createdAt,value
2023-03-13T00:02:07.100Z,100.00
2023-03-13T00:04:34.997Z,100.00
2023-03-13T00:07:02.807Z,100.00
2023-03-13T00:09:30.971Z,100.00
2023-03-13T00:11:58.785Z,100.00
2023-03-13T00:14:26.522Z,100.00
2023-03-13T00:16:54.520Z,100.00
2023-03-13T00:19:23.766Z,100.00
2023-03-13T00:21:51.593Z,100.00
2023-03-13T00:24:19.445Z,100.00
2023-03-13T00:26:47.187Z,100.00
2023-03-13T00:29:14.968Z,100.00
2023-03-13T00:31:43.171Z,100.00
2023-03-13T00:34:11.573Z,100.00
2023-03-13T00:36:40.750Z,100.00
2023-03-13T00:39:08.605Z,100.00
2023-03-13T00:41:38.393Z,100.00
2023-03-13T00:44:06.351Z,100.00
2023-03-13T00:46:34.211Z,100.00
2023-03-13T00:49:02.045Z,100.00
2023-03-13T00:51:30.229Z,100.00
2023-03-13T00:54:01.064Z,100.00
2023-03-13T00:56:30.054Z,100.00
2023-03-13T00:58:57.923Z,100.00
2023-03-13T01:01:28.070Z,100.00
2023-03-13T01:03:57.935Z,100.00
2023-03-13T01:06:28.002Z,100.00
2023-03-13T01:08:56.280Z,100.00
2023-03-13T01:11:27.531Z,100.00
2023-03-13T01:13:56.572Z,100.00
2023-03-13T01:16:25.960Z,100.00
2023-03-13T01:18:56.229Z,100.00
2023-03-13T01:21:25.961Z,100.00
2023-03-13T01:23:55.048Z,100.00
2023-03-13T01:26:23.291Z,100.00
2023-03-13T01:28:52.786Z,100.00
2023-03-13T01:31:22.436Z,100.00
2023-03-13T01:33:54.696Z,100.00
2023-03-13T01:36:22.801Z,100.00
2023-03-13T01:38:52.268Z,100.00
2023-03-13T01:41:21.170Z,100.00
2023-03-13T01:43:49.224Z,100.00
2023-03-13T01:46:20.061Z,100.00
2023-03-13T01:48:52.808Z,100.00
2023-03-13T01:51:24.950Z,100.00
2023-03-13T01:53:58.054Z,100.00
2023-03-13T02:00:12.245Z,100.00
2023-03-13T02:02:44.217Z,100.00
2023-03-13T02:05:12.233Z,100.00
2023-03-13T02:07:42.947Z,100.00
2023-03-13T02:10:13.418Z,100.00
2023-03-13T02:12:42.360Z,100.00
2023-03-13T02:15:13.163Z,100.00
2023-03-13T02:17:43.160Z,100.00
2023-03-13T02:20:14.410Z,100.00
2023-03-13T02:22:49.080Z,100.00
2023-03-13T02:25:25.424Z,100.00
2023-03-13T02:27:58.803Z,100.00
2023-03-13T02:30:26.800Z,100.00
2023-03-13T02:32:55.997Z,100.00
2023-03-13T02:35:25.313Z,100.00
2023-03-13T02:37:57.320Z,100.00
2023-03-13T02:40:30.438Z,100.00
2023-03-13T02:43:02.516Z,100.00
2023-03-13T02:45:30.340Z,100.00
2023-03-13T02:47:58.106Z,100.00
2023-03-13T02:50:25.996Z,100.00
2023-03-13T02:52:57.234Z,100.00
2023-03-13T02:55:29.424Z,100.00
2023-03-13T02:57:57.154Z,100.00
2023-03-13T03:00:27.684Z,100.00
2023-03-13T03:02:56.285Z,100.00
2023-03-13T03:05:24.119Z,100.00
2023-03-13T03:07:55.136Z,100.00
2023-03-13T03:10:22.899Z,100.00
2023-03-13T03:12:50.698Z,100.00
2023-03-13T03:15:18.553Z,100.00
2023-03-13T03:17:47.683Z,100.00
2023-03-13T03:20:15.636Z,100.00
2023-03-13T03:22:43.385Z,100.00
2023-03-13T03:25:11.523Z,100.00
2023-03-13T03:27:39.349Z,100.00
2023-03-13T03:30:08.582Z,100.00
2023-03-13T03:32:36.509Z,100.00
2023-03-13T03:35:06.950Z,100.00
2023-03-13T03:37:34.778Z,100.00
2023-03-13T03:40:02.563Z,100.00
2023-03-13T03:42:30.319Z,100.00
2023-03-13T03:44:58.128Z,100.00
2023-03-13T03:47:26.029Z,100.00
2023-03-13T03:49:53.859Z,100.00
2023-03-13T03:52:23.013Z,100.00
2023-03-13T03:54:50.751Z,100.00
2023-03-13T03:57:18.627Z,100.00
2023-03-13T03:59:46.425Z,100.00
2023-03-13T04:02:14.244Z,100.00
2023-03-13T04:04:42.242Z,100.00
2023-03-13T04:07:10.098Z,100.00
2023-03-13T04:09:39.216Z,100.00
2023-03-13T04:12:07.744Z,100.00
2023-03-13T04:14:35.544Z,100.00
2023-03-13T04:17:03.366Z,100.00
2023-03-13T04:19:31.279Z,100.00
2023-03-13T04:21:59.015Z,100.00
2023-03-13T04:24:26.826Z,100.00
2023-03-13T04:26:56.030Z,100.00
2023-03-13T04:29:23.851Z,100.00
2023-03-13T04:31:51.641Z,100.00
2023-03-13T04:34:19.377Z,100.00
2023-03-13T04:36:47.163Z,100.00
2023-03-13T04:39:14.880Z,100.00
2023-03-13T04:41:42.708Z,100.00
2023-03-13T04:44:12.109Z,100.00
2023-03-13T04:46:39.855Z,100.00
2023-03-13T04:49:08.910Z,100.00
2023-03-13T04:51:36.872Z,100.00
2023-03-13T04:54:04.871Z,100.00
2023-03-13T04:56:42.597Z,100.00
2023-03-13T04:59:13.507Z,100.00
2023-03-13T05:01:41.619Z,100.00
2023-03-13T05:04:10.059Z,100.00
2023-03-13T05:06:39.771Z,100.00
2023-03-13T05:09:07.717Z,100.00
2023-03-13T05:11:35.682Z,100.00
2023-03-13T05:14:04.432Z,100.00
2023-03-13T05:16:33.805Z,100.00
2023-03-13T05:19:01.548Z,100.00
2023-03-13T05:21:29.415Z,100.00
2023-03-13T05:23:57.509Z,100.00
2023-03-13T05:26:25.290Z,100.00
2023-03-13T05:28:53.042Z,100.00
2023-03-13T05:31:20.845Z,100.00
2023-03-13T05:33:50.023Z,100.00
2023-03-13T05:36:17.910Z,100.00
2023-03-13T05:38:45.778Z,100.00
2023-03-13T05:41:13.550Z,100.00
2023-03-13T05:43:41.438Z,100.00
2023-03-13T05:46:09.292Z,100.00
2023-03-13T05:48:37.054Z,100.00
2023-03-13T05:51:06.489Z,100.00
2023-03-13T05:53:34.276Z,100.00
2023-03-13T05:56:02.037Z,100.00
2023-03-13T05:58:29.847Z,100.00
2023-03-13T06:00:57.636Z,100.00
2023-03-13T06:03:25.421Z,100.00
2023-03-13T06:05:59.012Z,100.00
2023-03-13T06:08:28.467Z,100.00
2023-03-13T06:10:56.333Z,100.00
2023-03-13T06:13:24.148Z,100.00
2023-03-13T06:15:53.295Z,100.00
2023-03-13T06:18:21.208Z,100.00
2023-03-13T06:20:49.828Z,100.00
2023-03-13T06:23:17.846Z,100.00
2023-03-13T06:25:49.954Z,100.00
2023-03-13T06:28:18.442Z,100.00
2023-03-13T06:30:46.294Z,100.00
2023-03-13T06:33:14.288Z,100.00
2023-03-13T06:35:55.280Z,100.00
2023-03-13T06:38:24.932Z,100.00
2023-03-13T06:40:54.089Z,100.00
2023-03-13T06:43:22.373Z,100.00
2023-03-13T06:45:50.190Z,100.00
2023-03-13T06:48:18.186Z,100.00
2023-03-13T06:50:46.232Z,100.00
2023-03-13T06:53:17.096Z,100.00
2023-03-13T06:55:45.531Z,100.00
2023-03-13T06:58:29.163Z,100.00
2023-03-13T07:00:59.308Z,100.00
2023-03-13T07:03:27.319Z,100.00
2023-03-13T07:05:58.010Z,100.00
2023-03-13T07:08:26.252Z,100.00
2023-03-13T07:10:54.836Z,100.00
2023-03-13T07:13:23.993Z,100.00
2023-03-13T07:15:51.815Z,100.00
2023-03-13T07:18:19.613Z,100.00
2023-03-13T07:20:55.991Z,100.00
2023-03-13T07:23:24.179Z,100.00
2023-03-13T07:25:55.886Z,100.00
2023-03-13T07:28:26.232Z,100.00
2023-03-13T07:30:56.863Z,100.00
2023-03-13T07:33:24.611Z,100.00
2023-03-13T07:35:53.940Z,100.00
2023-03-13T07:38:21.766Z,100.00
2023-03-13T07:40:51.236Z,100.00
2023-03-13T07:43:19.424Z,100.00
2023-03-13T07:46:01.432Z,100.00
2023-03-13T07:48:31.413Z,100.00
2023-03-13T07:50:59.445Z,100.00
2023-03-13T07:53:30.836Z,100.00
2023-03-13T07:56:00.145Z,100.00
2023-03-13T07:58:29.813Z,100.00
2023-03-13T08:01:00.022Z,100.00
2023-03-13T08:03:30.266Z,100.00
2023-03-13T08:06:02.083Z,100.00
2023-03-13T08:08:30.693Z,100.00
2023-03-13T08:11:02.576Z,100.00
2023-03-13T08:13:30.645Z,100.00
2023-03-13T08:16:08.717Z,100.00
2023-03-13T08:18:38.959Z,100.00
2023-03-13T08:21:08.521Z,100.00
2023-03-13T08:23:37.144Z,100.00
2023-03-13T08:26:09.994Z,100.00
2023-03-13T08:28:38.848Z,100.00
2023-03-13T08:31:13.213Z,100.00
2023-03-13T08:33:43.404Z,100.00
2023-03-13T08:36:17.256Z,100.00
2023-03-13T08:38:46.384Z,100.00
2023-03-13T08:41:17.181Z,100.00
2023-03-13T08:43:45.309Z,100.00
2023-03-13T08:46:15.964Z,100.00
2023-03-13T08:48:44.637Z,100.00
2023-03-13T08:51:14.548Z,100.00
2023-03-13T08:53:44.138Z,100.00
2023-03-13T08:56:13.857Z,100.00
2023-03-13T08:58:42.168Z,100.00
2023-03-13T09:01:12.166Z,100.00
2023-03-13T09:03:42.431Z,100.00
2023-03-13T09:06:11.440Z,100.00
2023-03-13T09:08:42.051Z,100.00
2023-03-13T09:11:11.735Z,100.00
2023-03-13T09:13:41.535Z,100.00
2023-03-13T09:16:13.717Z,100.00
2023-03-13T09:18:43.235Z,100.00
2023-03-13T09:21:14.486Z,100.00
2023-03-13T09:23:42.400Z,100.00
2023-03-13T09:26:11.003Z,100.00
2023-03-13T09:28:38.782Z,100.00
2023-03-13T09:31:11.386Z,100.00
2023-03-13T09:33:39.728Z,99.46
2023-03-13T09:36:10.228Z,98.67
2023-03-13T09:38:38.780Z,98.24
2023-03-13T09:41:21.389Z,98.01
2023-03-13T09:43:54.844Z,98.15
2023-03-13T09:46:26.646Z,97.74
2023-03-13T09:49:00.256Z,97.18
2023-03-13T09:51:32.023Z,96.34
2023-03-13T09:54:03.537Z,95.75
2023-03-13T09:56:35.733Z,95.10
2023-03-13T09:59:13.170Z,94.61
2023-03-13T10:01:44.087Z,93.96
2023-03-13T10:04:28.924Z,92.32
2023-03-13T10:06:58.713Z,92.37
2023-03-13T10:09:31.579Z,91.57
2023-03-13T10:12:07.785Z,89.48
2023-03-13T10:14:43.907Z,89.11
2023-03-13T10:17:21.433Z,88.00
2023-03-13T10:19:57.217Z,86.19
2023-03-13T10:22:30.056Z,87.41
2023-03-13T10:25:00.168Z,85.05
2023-03-13T10:27:28.512Z,82.87
2023-03-13T10:29:56.324Z,81.38
2023-03-13T10:32:24.220Z,81.43
2023-03-13T10:34:57.193Z,81.98
2023-03-13T10:37:28.803Z,81.50
2023-03-13T10:40:12.059Z,79.64
2023-03-13T10:42:44.883Z,80.88
2023-03-13T10:45:17.982Z,80.61
2023-03-13T10:47:46.130Z,81.88
2023-03-13T10:50:21.973Z,81.50
2023-03-13T10:52:52.427Z,80.15
2023-03-13T10:55:22.368Z,78.73
2023-03-13T10:57:59.547Z,79.40
2023-03-13T11:00:34.026Z,78.24
2023-03-13T11:03:03.710Z,77.66
2023-03-13T11:05:34.978Z,78.04
2023-03-13T11:08:21.140Z,75.99
2023-03-13T11:10:57.976Z,76.62
2023-03-13T11:13:38.552Z,76.22
2023-03-13T11:16:20.331Z,75.08
2023-03-13T11:19:13.928Z,75.02
2023-03-13T11:21:50.521Z,74.30
2023-03-13T11:24:26.989Z,71.97
2023-03-13T11:27:07.086Z,72.92
2023-03-13T11:29:46.588Z,72.20
2023-03-13T11:32:23.010Z,72.95
2023-03-13T11:34:55.439Z,73.97
2023-03-13T11:37:24.296Z,73.79
2023-03-13T11:40:02.060Z,73.24
2023-03-13T11:42:56.809Z,73.34
2023-03-13T11:45:51.901Z,74.19
2023-03-13T11:48:35.754Z,74.49
2023-03-13T11:51:13.535Z,74.09
2023-03-13T11:54:05.021Z,75.23
2023-03-13T11:56:42.313Z,75.12
2023-03-13T11:59:32.501Z,74.13
2023-03-13T12:02:05.136Z,74.40
2023-03-13T12:04:38.122Z,73.19
2023-03-13T12:07:11.583Z,70.91
2023-03-13T12:09:45.739Z,67.12
2023-03-13T12:12:24.938Z,67.59
2023-03-13T12:14:58.635Z,67.46
2023-03-13T12:17:34.599Z,66.82
2023-03-13T12:20:09.252Z,67.58
2023-03-13T12:22:40.672Z,65.85
2023-03-13T12:25:19.068Z,65.22
2023-03-13T12:27:53.846Z,64.90
2023-03-13T12:30:34.492Z,64.03
2023-03-13T12:33:14.690Z,63.40
2023-03-13T12:35:47.258Z,63.86
2023-03-13T12:38:22.378Z,63.66
2023-03-13T12:40:58.623Z,61.64
2023-03-13T12:43:32.635Z,63.72
2023-03-13T12:46:21.202Z,61.81
2023-03-13T12:49:11.557Z,62.31
2023-03-13T12:51:57.549Z,61.02
2023-03-13T12:54:50.494Z,58.40
2023-03-13T12:57:35.741Z,58.11
2023-03-13T13:00:13.994Z,57.85
2023-03-13T13:02:42.580Z,58.43
2023-03-13T13:05:20.508Z,58.66
2023-03-13T13:07:57.969Z,58.65
2023-03-13T13:10:27.683Z,60.08
2023-03-13T13:13:29.662Z,59.22
2023-03-13T13:16:03.730Z,58.60
2023-03-13T13:18:33.258Z,58.46
2023-03-13T13:21:22.185Z,58.67
2023-03-13T13:23:53.972Z,56.39
2023-03-13T13:26:49.587Z,56.63
2023-03-13T13:29:57.085Z,55.45
2023-03-13T13:32:39.189Z,57.00
2023-03-13T13:35:29.739Z,57.26
2023-03-13T13:38:36.656Z,56.34
2023-03-13T13:41:23.645Z,56.47
2023-03-13T13:44:25.884Z,56.59
2023-03-13T13:46:56.287Z,57.79
2023-03-13T13:49:31.804Z,56.71
2023-03-13T13:52:35.842Z,57.31
2023-03-13T13:55:04.958Z,57.50
2023-03-13T13:57:37.105Z,56.97
2023-03-13T14:00:19.638Z,57.64
2023-03-13T14:02:51.173Z,57.11
2023-03-13T14:05:24.053Z,58.23
2023-03-13T14:07:58.277Z,58.91
2023-03-13T14:10:34.894Z,58.78
2023-03-13T14:13:11.775Z,58.65
2023-03-13T14:15:43.452Z,58.94
2023-03-13T14:18:14.808Z,58.75
2023-03-13T14:20:54.816Z,59.02
2023-03-13T14:23:39.849Z,59.38
2023-03-13T14:26:13.034Z,59.26
2023-03-13T14:28:43.254Z,59.20
2023-03-13T14:31:12.158Z,59.08
2023-03-13T14:33:40.130Z,59.72
2023-03-13T14:36:10.043Z,60.00
2023-03-13T14:38:38.208Z,60.99
2023-03-13T14:41:06.326Z,60.38
2023-03-13T14:43:38.278Z,60.54
2023-03-13T14:46:17.163Z,61.11
2023-03-13T14:48:45.217Z,61.21
2023-03-13T14:51:22.335Z,61.27
2023-03-13T14:53:57.502Z,61.83
2023-03-13T14:56:34.699Z,61.24
2023-03-13T14:59:16.090Z,61.48
2023-03-13T15:01:44.355Z,61.41
2023-03-13T15:04:12.236Z,61.69
2023-03-13T15:06:41.680Z,61.46
2023-03-13T15:09:18.813Z,61.39
2023-03-13T15:11:59.001Z,60.10
2023-03-13T15:14:35.790Z,60.14
2023-03-13T15:17:05.017Z,60.58
2023-03-13T15:19:33.162Z,61.04
2023-03-13T15:22:02.287Z,59.13
2023-03-13T15:24:30.100Z,60.51
2023-03-13T15:26:57.905Z,59.97
2023-03-13T15:29:25.705Z,61.00
2023-03-13T15:31:53.843Z,61.01
2023-03-13T15:34:25.389Z,60.15
2023-03-13T15:36:53.214Z,60.28
2023-03-13T15:39:24.809Z,60.73
2023-03-13T15:41:54.066Z,61.36
2023-03-13T15:44:21.902Z,61.97
2023-03-13T15:46:52.513Z,62.26
2023-03-13T15:49:20.359Z,62.23
2023-03-13T15:51:48.153Z,62.21
2023-03-13T15:54:15.917Z,62.31
2023-03-13T15:56:45.063Z,62.50
2023-03-13T15:59:13.636Z,63.37
2023-03-13T16:01:41.523Z,63.59
2023-03-13T16:04:10.962Z,63.32
2023-03-13T16:06:39.017Z,63.64
2023-03-13T16:09:08.285Z,63.51
2023-03-13T16:11:38.050Z,64.05
2023-03-13T16:14:07.223Z,64.33
2023-03-13T16:16:37.810Z,64.72
2023-03-13T16:19:07.510Z,64.86
2023-03-13T16:21:36.205Z,64.68
2023-03-13T16:24:04.298Z,65.22
2023-03-13T16:26:33.049Z,64.78
2023-03-13T16:29:00.859Z,65.23
2023-03-13T16:31:32.031Z,65.48
2023-03-13T16:34:01.156Z,66.29
2023-03-13T16:36:31.299Z,66.06
2023-03-13T16:38:59.625Z,66.38
2023-03-13T16:41:28.881Z,66.86
2023-03-13T16:43:57.391Z,66.37
2023-03-13T16:46:28.171Z,66.79
2023-03-13T16:48:58.446Z,67.34
2023-03-13T16:51:28.434Z,67.10
2023-03-13T16:53:59.707Z,67.65
2023-03-13T16:56:31.072Z,67.52
2023-03-13T16:58:59.801Z,68.04
2023-03-13T17:01:29.072Z,67.93
2023-03-13T17:03:59.683Z,68.51
2023-03-13T17:06:29.534Z,68.68
2023-03-13T17:08:58.192Z,68.65
2023-03-13T17:11:26.390Z,69.56
2023-03-13T17:13:55.909Z,69.66
2023-03-13T17:16:25.663Z,69.97
2023-03-13T17:18:54.909Z,70.23
2023-03-13T17:21:25.831Z,71.00
2023-03-13T17:24:09.138Z,71.39
2023-03-13T17:26:38.998Z,72.54
2023-03-13T17:29:08.296Z,72.25
2023-03-13T17:31:38.621Z,72.59
2023-03-13T17:34:06.902Z,72.79
2023-03-13T17:36:40.905Z,73.35
2023-03-13T17:39:09.381Z,73.73
2023-03-13T17:41:37.352Z,73.80
2023-03-13T17:44:05.474Z,73.57
2023-03-13T17:47:09.437Z,73.87
2023-03-13T17:49:54.946Z,73.97
2023-03-13T17:52:24.116Z,74.00
2023-03-13T17:54:51.864Z,74.68
2023-03-13T17:57:22.359Z,75.23
2023-03-13T17:59:53.593Z,75.45
2023-03-13T18:02:22.223Z,75.19
2023-03-13T18:04:50.009Z,75.59
2023-03-13T18:07:26.674Z,75.90
2023-03-13T18:09:57.583Z,76.07
2023-03-13T18:12:28.396Z,75.96
2023-03-13T18:14:56.196Z,76.33
2023-03-13T18:17:33.518Z,76.89
2023-03-13T18:20:04.814Z,76.99
2023-03-13T18:22:33.950Z,77.09
2023-03-13T18:25:01.722Z,77.05
2023-03-13T18:27:34.208Z,77.73
2023-03-13T18:30:04.949Z,77.82
2023-03-13T18:32:32.805Z,77.57
2023-03-13T18:35:01.423Z,77.77
2023-03-13T18:37:33.078Z,78.03
2023-03-13T18:40:02.268Z,78.47
2023-03-13T18:42:30.077Z,78.07
2023-03-13T18:44:58.762Z,78.33
2023-03-13T18:47:28.589Z,78.66
2023-03-13T18:49:56.391Z,78.67
2023-03-13T18:52:24.154Z,78.55
2023-03-13T18:54:51.963Z,78.79
2023-03-13T18:57:21.130Z,78.80
2023-03-13T18:59:48.909Z,79.22
2023-03-13T19:02:17.900Z,79.18
2023-03-13T19:04:49.763Z,78.78
2023-03-13T19:07:23.571Z,79.33
2023-03-13T19:09:51.184Z,79.28
2023-03-13T19:12:18.929Z,79.35
2023-03-13T19:14:48.110Z,79.28
2023-03-13T19:17:21.304Z,79.85
2023-03-13T19:19:49.052Z,79.69
2023-03-13T19:22:16.833Z,80.03
2023-03-13T19:24:44.881Z,80.18
2023-03-13T19:27:16.813Z,80.39
2023-03-13T19:29:47.911Z,80.71
2023-03-13T19:32:21.956Z,80.91
2023-03-13T19:34:49.769Z,80.93
2023-03-13T19:37:18.962Z,80.59
2023-03-13T19:39:46.877Z,80.64
2023-03-13T19:42:14.664Z,80.43
2023-03-13T19:44:42.910Z,80.05
2023-03-13T19:47:15.486Z,80.37
2023-03-13T19:49:45.544Z,79.86
2023-03-13T19:52:13.359Z,79.84
2023-03-13T19:54:41.177Z,79.91
2023-03-13T19:57:10.922Z,79.87
2023-03-13T19:59:40.052Z,80.08
2023-03-13T20:02:09.189Z,79.78
2023-03-13T20:04:37.039Z,80.24
2023-03-13T20:07:06.228Z,80.18
2023-03-13T20:09:35.562Z,80.42
2023-03-13T20:12:04.963Z,80.07
2023-03-13T20:14:32.765Z,80.55
2023-03-13T20:17:00.511Z,80.35
2023-03-13T20:19:29.675Z,80.20
2023-03-13T20:22:03.600Z,80.46
2023-03-13T20:24:34.328Z,79.98
2023-03-13T20:27:02.365Z,80.41
2023-03-13T20:29:30.163Z,80.14
2023-03-13T20:32:00.221Z,80.18
2023-03-13T20:34:28.233Z,80.41
2023-03-13T20:36:57.258Z,80.96
2023-03-13T20:39:25.580Z,80.60
2023-03-13T20:41:56.328Z,80.96
2023-03-13T20:44:24.157Z,81.31
2023-03-13T20:46:52.051Z,81.45
2023-03-13T20:49:19.953Z,81.79
2023-03-13T20:51:47.722Z,81.75
2023-03-13T20:54:15.515Z,81.94
2023-03-13T20:56:43.279Z,82.49
2023-03-13T20:59:12.450Z,82.39
2023-03-13T21:01:40.419Z,82.27
2023-03-13T21:04:08.311Z,82.50
2023-03-13T21:06:36.131Z,82.60
2023-03-13T21:09:04.409Z,82.77
2023-03-13T21:11:33.715Z,82.63
2023-03-13T21:14:01.601Z,83.26
2023-03-13T21:16:31.030Z,83.13
2023-03-13T21:18:59.122Z,83.17
2023-03-13T21:21:29.163Z,83.29
2023-03-13T21:23:56.943Z,83.42
2023-03-13T21:26:24.738Z,83.68
2023-03-13T21:28:53.031Z,83.62
2023-03-13T21:31:20.890Z,83.69
2023-03-13T21:33:50.487Z,83.85
2023-03-13T21:36:21.519Z,84.12
2023-03-13T21:38:50.254Z,83.68
2023-03-13T21:41:20.220Z,83.60
2023-03-13T21:43:48.070Z,83.80
2023-03-13T21:46:18.110Z,83.43
2023-03-13T21:48:47.145Z,83.65
2023-03-13T21:51:17.245Z,83.49
2023-03-13T21:53:45.331Z,83.20
2023-03-13T21:56:15.421Z,83.01
2023-03-13T21:58:43.487Z,82.51
2023-03-13T22:01:11.382Z,82.77
2023-03-13T22:03:39.466Z,82.39
2023-03-13T22:06:13.668Z,82.59
2023-03-13T22:08:42.895Z,82.63
2023-03-13T22:11:11.210Z,82.55
2023-03-13T22:13:39.017Z,82.08
2023-03-13T22:16:07.852Z,82.77
2023-03-13T22:18:35.652Z,83.00
2023-03-13T22:21:03.411Z,82.81
2023-03-13T22:23:31.220Z,82.71
2023-03-13T22:26:00.691Z,83.03
2023-03-13T22:28:28.765Z,82.99
2023-03-13T22:30:56.635Z,83.01
2023-03-13T22:33:24.361Z,83.08
2023-03-13T22:35:55.539Z,83.27
2023-03-13T22:38:23.316Z,82.95
2023-03-13T22:40:58.661Z,83.52
2023-03-13T22:43:28.104Z,84.19
2023-03-13T22:45:55.967Z,84.93
2023-03-13T22:48:27.266Z,86.52
2023-03-13T22:51:03.204Z,87.97
2023-03-13T22:53:32.115Z,90.19
2023-03-13T22:56:00.229Z,91.47
2023-03-13T22:58:29.592Z,92.13
2023-03-13T23:00:57.925Z,91.93
2023-03-13T23:03:36.927Z,92.03
2023-03-13T23:06:07.472Z,92.50
2023-03-13T23:08:35.689Z,92.46
2023-03-13T23:11:04.274Z,93.02
2023-03-13T23:13:34.274Z,93.02
2023-03-13T23:16:02.074Z,93.42
2023-03-13T23:18:29.889Z,93.82
2023-03-13T23:20:57.705Z,93.95
2023-03-13T23:23:25.710Z,94.61
2023-03-13T23:25:53.705Z,94.64
2023-03-13T23:28:21.473Z,94.42
2023-03-13T23:31:02.665Z,94.21
2023-03-13T23:33:30.524Z,93.87
2023-03-13T23:35:58.277Z,94.10
2023-03-13T23:39:13.875Z,93.89
2023-03-13T23:41:50.639Z,94.04
2023-03-13T23:44:23.330Z,93.79
2023-03-13T23:47:31.629Z,93.44
2023-03-13T23:50:05.645Z,94.64
2023-03-13T23:52:35.536Z,94.31
2023-03-13T23:55:11.354Z,94.17
2023-03-13T23:57:39.338Z,94.25
