createdAt,value
2022-11-19T00:00:29.506Z,9.80
2022-11-19T00:03:04.256Z,9.80
2022-11-19T00:05:32.593Z,9.90
2022-11-19T00:08:02.115Z,9.80
2022-11-19T00:10:30.350Z,9.90
2022-11-19T00:13:00.048Z,9.90
2022-11-19T00:15:28.282Z,9.90
2022-11-19T00:17:57.985Z,9.90
2022-11-19T00:20:26.382Z,10.00
2022-11-19T00:22:58.508Z,9.90
2022-11-19T00:25:30.552Z,9.90
2022-11-19T00:27:59.699Z,9.80
2022-11-19T00:30:48.912Z,9.80
2022-11-19T00:33:16.860Z,9.80
2022-11-19T00:35:45.800Z,9.70
2022-11-19T00:38:14.003Z,9.70
2022-11-19T00:40:44.208Z,9.70
2022-11-19T00:43:29.571Z,9.80
2022-11-19T00:45:57.728Z,9.80
2022-11-19T00:48:28.888Z,9.80
2022-11-19T00:50:57.266Z,9.90
2022-11-19T00:53:25.554Z,9.90
2022-11-19T00:55:55.235Z,9.90
2022-11-19T00:58:23.450Z,9.90
2022-11-19T01:00:52.494Z,9.90
2022-11-19T01:03:20.699Z,9.90
2022-11-19T01:05:49.147Z,9.90
2022-11-19T01:08:17.419Z,9.90
2022-11-19T01:10:46.025Z,9.90
2022-11-19T01:13:34.980Z,9.90
2022-11-19T01:16:04.344Z,10.00
2022-11-19T01:18:32.911Z,10.00
2022-11-19T01:21:01.249Z,10.00
2022-11-19T01:23:30.043Z,10.10
2022-11-19T01:25:59.072Z,10.10
2022-11-19T01:28:29.083Z,10.10
2022-11-19T01:30:57.516Z,10.10
2022-11-19T01:33:27.201Z,10.10
2022-11-19T01:36:03.313Z,10.10
2022-11-19T01:38:32.502Z,10.10
2022-11-19T01:41:02.908Z,10.10
2022-11-19T01:43:44.314Z,10.00
2022-11-19T01:46:13.705Z,10.00
2022-11-19T01:48:47.894Z,10.00
2022-11-19T01:51:21.023Z,10.00
2022-11-19T01:53:51.048Z,10.00
2022-11-19T01:56:23.850Z,10.00
2022-11-19T01:58:58.407Z,10.00
2022-11-19T02:01:27.037Z,9.90
2022-11-19T02:03:55.944Z,9.90
2022-11-19T02:06:24.156Z,10.00
2022-11-19T02:08:53.378Z,9.90
2022-11-19T02:12:06.849Z,9.90
2022-11-19T02:15:14.251Z,9.90
2022-11-19T02:18:03.583Z,9.90
2022-11-19T02:20:58.536Z,9.90
2022-11-19T02:24:04.040Z,9.90
2022-11-19T02:27:09.482Z,9.90
2022-11-19T02:29:56.127Z,9.90
2022-11-19T02:32:32.234Z,9.90
2022-11-19T02:35:07.047Z,9.90
2022-11-19T02:37:42.871Z,9.90
2022-11-19T02:40:16.541Z,9.90
2022-11-19T02:42:51.119Z,9.90
2022-11-19T02:45:25.725Z,9.90
2022-11-19T02:47:56.321Z,9.90
2022-11-19T02:50:29.262Z,9.90
2022-11-19T02:52:58.669Z,9.90
2022-11-19T02:55:26.913Z,9.90
2022-11-19T02:58:00.787Z,9.90
2022-11-19T03:00:55.965Z,9.90
2022-11-19T03:03:38.502Z,9.90
2022-11-19T03:06:12.783Z,9.90
2022-11-19T03:08:41.030Z,9.90
2022-11-19T03:11:17.092Z,9.80
2022-11-19T03:14:11.424Z,9.70
2022-11-19T03:16:44.891Z,9.70
2022-11-19T03:19:32.492Z,9.70
2022-11-19T03:22:06.210Z,9.70
2022-11-19T03:24:38.611Z,9.70
2022-11-19T03:27:11.629Z,9.70
2022-11-19T03:29:44.850Z,9.70
2022-11-19T03:32:18.650Z,9.80
2022-11-19T03:34:49.518Z,9.70
2022-11-19T03:37:21.837Z,9.80
2022-11-19T03:39:53.582Z,9.80
2022-11-19T03:42:23.181Z,9.70
2022-11-19T03:44:54.398Z,9.80
2022-11-19T03:47:26.898Z,9.80
2022-11-19T03:50:02.383Z,9.80
2022-11-19T03:52:30.774Z,9.90
2022-11-19T03:54:59.115Z,9.90
2022-11-19T03:57:28.526Z,9.90
2022-11-19T03:59:56.718Z,9.80
2022-11-19T04:02:26.285Z,9.70
2022-11-19T04:04:54.498Z,9.70
2022-11-19T04:07:24.598Z,9.60
2022-11-19T04:09:53.001Z,9.50
2022-11-19T04:12:23.556Z,9.50
2022-11-19T04:14:52.823Z,9.40
2022-11-19T04:17:21.617Z,9.30
2022-11-19T04:19:51.171Z,9.30
2022-11-19T04:22:19.609Z,9.20
2022-11-19T04:24:47.732Z,9.10
2022-11-19T04:27:15.923Z,9.10
2022-11-19T04:29:44.058Z,9.00
2022-11-19T04:32:12.218Z,9.00
2022-11-19T04:34:40.358Z,9.00
2022-11-19T04:37:10.270Z,8.90
2022-11-19T04:39:38.429Z,8.80
2022-11-19T04:42:06.680Z,8.70
2022-11-19T04:44:35.173Z,8.70
2022-11-19T04:47:03.338Z,8.60
2022-11-19T04:49:31.548Z,8.60
2022-11-19T04:51:59.883Z,8.50
2022-11-19T04:54:29.365Z,8.40
2022-11-19T04:56:57.548Z,8.40
2022-11-19T04:59:25.718Z,8.40
2022-11-19T05:01:54.552Z,8.40
2022-11-19T05:04:23.321Z,8.30
2022-11-19T05:06:52.878Z,8.40
2022-11-19T05:09:21.664Z,8.30
2022-11-19T05:11:51.487Z,8.20
2022-11-19T05:14:19.929Z,8.20
2022-11-19T05:16:48.043Z,8.10
2022-11-19T05:19:16.182Z,8.10
2022-11-19T05:21:44.649Z,8.10
2022-11-19T05:24:12.868Z,8.00
2022-11-19T05:26:41.023Z,8.00
2022-11-19T05:29:10.916Z,7.90
2022-11-19T05:31:39.037Z,7.90
2022-11-19T05:34:07.314Z,7.90
2022-11-19T05:36:35.471Z,7.90
2022-11-19T05:39:05.004Z,7.90
2022-11-19T05:41:33.333Z,7.90
2022-11-19T05:44:01.595Z,7.90
2022-11-19T05:46:31.161Z,7.80
2022-11-19T05:48:59.992Z,7.70
2022-11-19T05:51:28.165Z,7.70
2022-11-19T05:53:56.323Z,7.70
2022-11-19T05:56:24.546Z,7.80
2022-11-19T05:58:52.686Z,7.80
2022-11-19T06:01:27.059Z,7.80
2022-11-19T06:03:56.886Z,7.70
2022-11-19T06:06:25.921Z,7.70
2022-11-19T06:08:54.105Z,7.70
2022-11-19T06:11:39.993Z,7.70
2022-11-19T06:14:09.455Z,7.70
2022-11-19T06:16:37.584Z,7.70
2022-11-19T06:19:07.388Z,7.70
2022-11-19T06:21:35.512Z,7.70
2022-11-19T06:24:04.705Z,7.60
2022-11-19T06:26:32.865Z,7.60
2022-11-19T06:29:01.343Z,7.60
2022-11-19T06:31:29.915Z,7.60
2022-11-19T06:33:58.246Z,7.60
2022-11-19T06:36:29.161Z,7.50
2022-11-19T06:39:01.518Z,7.50
2022-11-19T06:41:29.739Z,7.50
2022-11-19T06:43:58.249Z,7.40
2022-11-19T06:46:26.341Z,7.40
2022-11-19T06:48:54.551Z,7.40
2022-11-19T06:51:22.719Z,7.30
2022-11-19T06:53:52.945Z,7.30
2022-11-19T06:56:21.120Z,7.20
2022-11-19T06:58:49.254Z,7.20
2022-11-19T07:01:17.409Z,7.20
2022-11-19T07:03:46.293Z,7.10
2022-11-19T07:06:14.359Z,7.10
2022-11-19T07:08:42.558Z,7.10
2022-11-19T07:11:27.559Z,7.10
2022-11-19T07:13:59.747Z,7.10
2022-11-19T07:16:30.749Z,7.10
2022-11-19T07:19:00.096Z,7.10
2022-11-19T07:21:29.334Z,7.10
2022-11-19T07:23:58.124Z,7.10
2022-11-19T07:26:28.435Z,7.10
2022-11-19T07:29:00.515Z,7.10
2022-11-19T07:31:31.655Z,7.10
2022-11-19T07:34:00.136Z,7.00
2022-11-19T07:36:28.466Z,6.90
2022-11-19T07:38:56.617Z,6.90
2022-11-19T07:41:43.094Z,6.90
2022-11-19T07:44:12.625Z,6.90
2022-11-19T07:46:41.526Z,6.90
2022-11-19T07:49:09.657Z,6.90
2022-11-19T07:51:37.865Z,6.80
2022-11-19T07:54:06.366Z,6.80
2022-11-19T07:56:34.827Z,6.80
2022-11-19T07:59:03.089Z,6.80
2022-11-19T08:01:32.863Z,6.70
2022-11-19T08:04:01.127Z,6.70
2022-11-19T08:06:30.019Z,6.70
2022-11-19T08:08:58.729Z,6.80
2022-11-19T08:11:32.706Z,6.70
2022-11-19T08:14:02.299Z,6.80
2022-11-19T08:16:50.951Z,6.70
2022-11-19T08:19:19.675Z,6.70
2022-11-19T08:21:48.987Z,6.60
2022-11-19T08:24:19.795Z,6.70
2022-11-19T08:26:49.271Z,6.60
2022-11-19T08:29:20.061Z,6.60
2022-11-19T08:31:49.903Z,6.60
2022-11-19T08:34:19.416Z,6.70
2022-11-19T08:36:49.299Z,6.70
2022-11-19T08:39:17.605Z,6.70
2022-11-19T08:42:03.331Z,6.70
2022-11-19T08:44:32.135Z,6.70
2022-11-19T08:47:01.643Z,6.60
2022-11-19T08:49:29.935Z,6.60
2022-11-19T08:51:58.701Z,6.60
2022-11-19T08:54:27.135Z,6.60
2022-11-19T08:56:55.495Z,6.70
2022-11-19T08:59:24.595Z,6.70
2022-11-19T09:01:52.865Z,6.70
2022-11-19T09:04:23.803Z,6.70
2022-11-19T09:06:52.311Z,6.70
2022-11-19T09:09:21.145Z,6.70
2022-11-19T09:11:49.435Z,6.70
2022-11-19T09:14:18.206Z,6.80
2022-11-19T09:16:46.748Z,6.80
2022-11-19T09:19:15.159Z,6.70
2022-11-19T09:21:44.876Z,6.70
2022-11-19T09:24:13.406Z,6.70
2022-11-19T09:26:41.785Z,6.80
2022-11-19T09:29:10.417Z,6.80
2022-11-19T09:31:38.801Z,6.70
2022-11-19T09:34:07.033Z,6.80
2022-11-19T09:36:35.168Z,6.80
2022-11-19T09:39:05.315Z,6.80
2022-11-19T09:41:50.251Z,6.70
2022-11-19T09:44:34.432Z,6.70
2022-11-19T09:47:15.194Z,6.70
2022-11-19T09:49:50.510Z,6.80
2022-11-19T09:52:24.393Z,6.90
2022-11-19T09:54:57.094Z,6.90
2022-11-19T09:57:33.534Z,6.90
2022-11-19T10:00:03.118Z,6.90
2022-11-19T10:02:31.456Z,6.90
2022-11-19T10:05:00.781Z,6.90
2022-11-19T10:07:43.286Z,6.90
2022-11-19T10:10:28.966Z,7.00
2022-11-19T10:13:17.798Z,7.00
2022-11-19T10:16:04.498Z,7.00
2022-11-19T10:18:45.593Z,7.10
2022-11-19T10:21:19.665Z,7.10
2022-11-19T10:23:52.925Z,7.10
2022-11-19T10:26:28.401Z,7.10
2022-11-19T10:28:58.381Z,7.10
2022-11-19T10:31:34.038Z,7.10
2022-11-19T10:34:08.496Z,7.10
2022-11-19T10:36:43.516Z,7.10
2022-11-19T10:39:19.641Z,7.10
2022-11-19T10:42:04.615Z,7.10
2022-11-19T10:44:41.471Z,7.00
2022-11-19T10:47:18.184Z,7.10
2022-11-19T10:49:46.466Z,7.10
2022-11-19T10:52:24.627Z,7.10
2022-11-19T10:54:56.462Z,7.10
2022-11-19T10:57:27.060Z,7.10
2022-11-19T10:59:56.074Z,7.20
2022-11-19T11:02:32.303Z,7.20
2022-11-19T11:05:22.433Z,7.30
2022-11-19T11:07:57.930Z,7.30
2022-11-19T11:10:48.157Z,7.30
2022-11-19T11:13:51.424Z,7.30
2022-11-19T11:16:24.017Z,7.30
2022-11-19T11:18:56.086Z,7.30
2022-11-19T11:21:36.317Z,7.20
2022-11-19T11:24:07.875Z,7.30
2022-11-19T11:26:37.969Z,7.20
2022-11-19T11:29:25.417Z,7.20
2022-11-19T11:31:53.896Z,7.20
2022-11-19T11:34:33.629Z,7.20
2022-11-19T11:37:04.470Z,7.20
2022-11-19T11:39:36.011Z,7.20
2022-11-19T11:42:06.722Z,7.20
2022-11-19T11:44:39.655Z,7.10
2022-11-19T11:47:14.643Z,7.10
2022-11-19T11:49:45.919Z,7.00
2022-11-19T11:52:23.146Z,7.00
2022-11-19T11:54:57.927Z,7.00
2022-11-19T11:57:28.171Z,7.00
2022-11-19T11:59:58.577Z,7.00
2022-11-19T12:02:31.111Z,6.90
2022-11-19T12:05:04.217Z,6.90
2022-11-19T12:08:05.136Z,6.90
2022-11-19T12:10:42.807Z,6.90
2022-11-19T12:13:44.248Z,6.90
2022-11-19T12:16:22.916Z,6.90
2022-11-19T12:19:07.098Z,6.90
2022-11-19T12:21:44.010Z,6.90
2022-11-19T12:24:30.579Z,6.90
2022-11-19T12:27:07.707Z,6.90
2022-11-19T12:29:47.838Z,6.90
2022-11-19T12:32:45.072Z,6.90
2022-11-19T12:35:24.866Z,6.90
2022-11-19T12:38:17.897Z,6.90
2022-11-19T12:40:55.623Z,6.90
2022-11-19T12:43:39.001Z,6.90
2022-11-19T12:46:14.285Z,6.80
2022-11-19T12:49:04.803Z,6.90
2022-11-19T12:51:46.687Z,6.90
2022-11-19T12:54:33.364Z,7.00
2022-11-19T12:57:17.956Z,7.00
2022-11-19T13:00:02.809Z,7.00
2022-11-19T13:02:35.754Z,7.00
2022-11-19T13:05:09.724Z,7.00
2022-11-19T13:07:42.663Z,7.00
2022-11-19T13:10:17.375Z,7.00
2022-11-19T13:12:50.262Z,7.10
2022-11-19T13:15:23.427Z,7.00
2022-11-19T13:17:54.713Z,7.00
2022-11-19T13:20:29.824Z,7.00
2022-11-19T13:23:07.894Z,7.00
2022-11-19T13:25:40.221Z,7.00
2022-11-19T13:28:17.070Z,6.90
2022-11-19T13:30:49.585Z,6.90
2022-11-19T13:33:24.290Z,7.00
2022-11-19T13:36:03.602Z,6.90
2022-11-19T13:38:44.669Z,6.90
2022-11-19T13:41:17.019Z,6.90
2022-11-19T13:44:03.601Z,6.90
2022-11-19T13:46:39.295Z,6.90
2022-11-19T13:49:18.317Z,6.90
2022-11-19T13:51:51.116Z,6.90
2022-11-19T13:54:26.953Z,6.90
2022-11-19T13:56:58.663Z,6.90
2022-11-19T13:59:38.768Z,6.80
2022-11-19T14:02:49.284Z,6.90
2022-11-19T14:05:35.412Z,6.80
2022-11-19T14:08:30.434Z,6.80
2022-11-19T14:11:12.986Z,6.80
2022-11-19T14:13:53.753Z,6.80
2022-11-19T14:16:46.504Z,6.80
2022-11-19T14:19:34.430Z,6.80
2022-11-19T14:22:40.407Z,6.70
2022-11-19T14:25:37.256Z,6.70
2022-11-19T14:28:41.392Z,6.70
2022-11-19T14:31:10.076Z,6.70
2022-11-19T14:34:04.128Z,6.70
2022-11-19T14:36:45.051Z,6.60
2022-11-19T14:39:21.080Z,6.70
2022-11-19T14:42:14.834Z,6.70
2022-11-19T14:44:43.714Z,6.70
2022-11-19T14:47:45.131Z,6.70
2022-11-19T14:50:27.732Z,6.60
2022-11-19T14:52:58.365Z,6.60
2022-11-19T14:55:29.523Z,6.60
2022-11-19T14:58:01.878Z,6.70
2022-11-19T15:00:34.454Z,6.60
2022-11-19T15:03:06.642Z,6.60
2022-11-19T15:05:36.751Z,6.60
2022-11-19T15:08:43.163Z,6.70
2022-11-19T15:11:12.676Z,6.60
2022-11-19T15:13:45.498Z,6.60
2022-11-19T15:16:17.048Z,6.60
2022-11-19T15:19:08.343Z,6.60
2022-11-19T15:22:19.250Z,6.60
2022-11-19T15:25:15.053Z,6.60
2022-11-19T15:28:02.653Z,6.70
2022-11-19T15:30:46.253Z,6.60
2022-11-19T15:33:46.438Z,6.60
2022-11-19T15:36:39.818Z,6.60
2022-11-19T15:39:18.234Z,6.60
2022-11-19T15:42:01.403Z,6.50
2022-11-19T15:44:44.468Z,6.50
2022-11-19T15:47:19.340Z,6.50
2022-11-19T15:49:54.114Z,6.60
2022-11-19T15:52:28.951Z,6.50
2022-11-19T15:55:12.094Z,6.60
2022-11-19T15:57:44.631Z,6.60
2022-11-19T16:00:18.902Z,6.50
2022-11-19T16:02:51.147Z,6.50
2022-11-19T16:05:23.455Z,6.50
2022-11-19T16:07:52.305Z,6.50
2022-11-19T16:10:24.985Z,6.50
2022-11-19T16:13:16.954Z,6.60
2022-11-19T16:16:09.791Z,6.50
2022-11-19T16:18:54.614Z,6.50
2022-11-19T16:21:27.539Z,6.50
2022-11-19T16:24:14.067Z,6.50
2022-11-19T16:26:48.802Z,6.50
2022-11-19T16:29:28.657Z,6.50
2022-11-19T16:32:03.163Z,6.60
2022-11-19T16:34:34.909Z,6.50
2022-11-19T16:37:03.758Z,6.50
2022-11-19T16:39:34.856Z,6.50
2022-11-19T16:42:20.016Z,6.40
2022-11-19T16:44:51.421Z,6.50
2022-11-19T16:47:26.375Z,6.40
2022-11-19T16:50:01.409Z,6.40
2022-11-19T16:52:41.152Z,6.40
2022-11-19T16:55:48.436Z,6.40
2022-11-19T16:58:26.866Z,6.40
2022-11-19T17:00:59.793Z,6.40
2022-11-19T17:03:37.477Z,6.40
2022-11-19T17:06:09.911Z,6.30
2022-11-19T17:08:39.665Z,6.30
2022-11-19T17:11:41.191Z,6.30
2022-11-19T17:14:22.026Z,6.30
2022-11-19T17:16:52.690Z,6.30
2022-11-19T17:19:26.517Z,6.30
2022-11-19T17:22:01.230Z,6.30
2022-11-19T17:24:33.191Z,6.30
2022-11-19T17:27:01.900Z,6.30
2022-11-19T17:29:30.200Z,6.30
2022-11-19T17:31:58.717Z,6.30
2022-11-19T17:34:33.403Z,6.30
2022-11-19T17:37:03.307Z,6.30
2022-11-19T17:39:32.010Z,6.40
2022-11-19T17:42:29.849Z,6.30
2022-11-19T17:44:58.833Z,6.30
2022-11-19T17:47:27.072Z,6.40
2022-11-19T17:49:55.509Z,6.30
2022-11-19T17:52:27.359Z,6.30
2022-11-19T17:54:59.066Z,6.30
2022-11-19T17:57:27.281Z,6.40
2022-11-19T17:59:55.643Z,6.30
2022-11-19T18:02:24.242Z,6.30
2022-11-19T18:04:53.099Z,6.30
2022-11-19T18:07:21.521Z,6.30
2022-11-19T18:09:51.524Z,6.20
2022-11-19T18:12:21.762Z,6.30
2022-11-19T18:14:50.039Z,6.30
2022-11-19T18:17:18.295Z,6.20
2022-11-19T18:19:46.426Z,6.20
2022-11-19T18:22:21.729Z,6.20
2022-11-19T18:24:53.494Z,6.20
2022-11-19T18:27:21.792Z,6.20
2022-11-19T18:29:50.050Z,6.30
2022-11-19T18:32:18.265Z,6.20
2022-11-19T18:34:48.093Z,6.20
2022-11-19T18:37:19.620Z,6.20
2022-11-19T18:39:54.350Z,6.20
2022-11-19T18:42:25.870Z,6.20
2022-11-19T18:44:53.849Z,6.20
2022-11-19T18:47:24.578Z,6.20
2022-11-19T18:49:54.529Z,6.10
2022-11-19T18:52:26.225Z,6.10
2022-11-19T18:54:55.845Z,6.20
2022-11-19T18:57:26.144Z,6.10
2022-11-19T18:59:54.563Z,6.10
2022-11-19T19:02:22.768Z,6.20
2022-11-19T19:04:57.271Z,6.20
2022-11-19T19:07:30.027Z,6.20
2022-11-19T19:09:58.734Z,6.10
2022-11-19T19:12:33.381Z,6.20
2022-11-19T19:15:03.332Z,6.20
2022-11-19T19:17:32.114Z,6.10
2022-11-19T19:20:00.221Z,6.10
2022-11-19T19:22:29.649Z,6.10
2022-11-19T19:24:58.439Z,6.10
2022-11-19T19:27:28.580Z,6.20
2022-11-19T19:29:56.751Z,6.20
2022-11-19T19:32:25.352Z,6.20
2022-11-19T19:34:53.575Z,6.30
2022-11-19T19:37:21.790Z,6.30
2022-11-19T19:39:49.953Z,6.20
2022-11-19T19:42:20.540Z,6.20
2022-11-19T19:44:50.176Z,6.20
2022-11-19T19:47:18.746Z,6.20
2022-11-19T19:49:51.179Z,6.20
2022-11-19T19:52:19.312Z,6.20
2022-11-19T19:54:47.496Z,6.20
2022-11-19T19:57:16.344Z,6.20
2022-11-19T19:59:45.173Z,6.30
2022-11-19T20:02:14.715Z,6.30
2022-11-19T20:04:43.172Z,6.30
2022-11-19T20:07:11.321Z,6.30
2022-11-19T20:09:39.822Z,6.20
2022-11-19T20:12:08.338Z,6.30
2022-11-19T20:14:37.104Z,6.30
2022-11-19T20:17:05.505Z,6.30
2022-11-19T20:19:35.285Z,6.30
2022-11-19T20:22:06.351Z,6.30
2022-11-19T20:24:34.547Z,6.30
2022-11-19T20:27:03.298Z,6.30
2022-11-19T20:29:31.518Z,6.20
2022-11-19T20:31:59.892Z,6.30
2022-11-19T20:34:28.290Z,6.20
2022-11-19T20:36:57.996Z,6.20
2022-11-19T20:39:26.268Z,6.20
2022-11-19T20:42:11.950Z,6.30
2022-11-19T20:44:40.174Z,6.20
2022-11-19T20:47:08.345Z,6.30
2022-11-19T20:49:39.715Z,6.30
2022-11-19T20:52:10.844Z,6.30
2022-11-19T20:54:39.298Z,6.30
2022-11-19T20:57:07.619Z,6.30
2022-11-19T20:59:35.807Z,6.40
2022-11-19T21:02:04.430Z,6.30
2022-11-19T21:04:36.532Z,6.30
2022-11-19T21:07:05.447Z,6.30
2022-11-19T21:09:35.617Z,6.30
2022-11-19T21:12:04.044Z,6.30
2022-11-19T21:14:35.079Z,6.20
2022-11-19T21:17:03.199Z,6.20
2022-11-19T21:19:31.347Z,6.20
2022-11-19T21:21:59.461Z,6.20
2022-11-19T21:24:27.636Z,6.10
2022-11-19T21:26:57.519Z,6.10
2022-11-19T21:29:25.683Z,6.10
2022-11-19T21:31:53.959Z,6.20
2022-11-19T21:34:23.456Z,6.20
2022-11-19T21:36:51.815Z,6.20
2022-11-19T21:39:21.033Z,6.20
2022-11-19T21:41:49.716Z,6.10
2022-11-19T21:44:21.882Z,6.20
2022-11-19T21:46:50.461Z,6.20
2022-11-19T21:49:19.417Z,6.20
2022-11-19T21:51:47.952Z,6.20
2022-11-19T21:54:17.430Z,6.10
2022-11-19T21:56:46.055Z,6.20
2022-11-19T21:59:14.580Z,6.20
2022-11-19T22:01:44.145Z,6.20
2022-11-19T22:04:13.731Z,6.20
2022-11-19T22:06:42.168Z,6.20
2022-11-19T22:09:10.279Z,6.10
2022-11-19T22:11:38.475Z,6.10
2022-11-19T22:14:08.474Z,6.10
2022-11-19T22:16:39.315Z,6.10
2022-11-19T22:19:09.427Z,6.10
2022-11-19T22:21:39.967Z,6.10
2022-11-19T22:24:08.503Z,6.10
2022-11-19T22:26:37.016Z,6.10
2022-11-19T22:29:07.969Z,6.10
2022-11-19T22:31:36.230Z,6.00
2022-11-19T22:34:04.471Z,6.00
2022-11-19T22:36:34.353Z,6.00
2022-11-19T22:39:02.930Z,6.00
2022-11-19T22:41:31.273Z,6.00
2022-11-19T22:43:59.942Z,6.10
2022-11-19T22:46:28.186Z,6.10
2022-11-19T22:48:56.616Z,6.10
2022-11-19T22:51:26.854Z,6.10
2022-11-19T22:53:57.326Z,6.10
2022-11-19T22:56:27.488Z,6.10
2022-11-19T22:58:57.715Z,6.10
2022-11-19T23:01:28.970Z,6.10
2022-11-19T23:03:59.501Z,6.10
2022-11-19T23:06:28.846Z,6.10
2022-11-19T23:08:58.826Z,6.10
2022-11-19T23:11:44.496Z,6.10
2022-11-19T23:14:14.785Z,6.10
2022-11-19T23:16:44.504Z,6.10
2022-11-19T23:19:13.551Z,6.10
2022-11-19T23:21:43.013Z,6.10
2022-11-19T23:24:13.105Z,6.10
2022-11-19T23:26:41.988Z,6.10
2022-11-19T23:29:10.824Z,6.10
2022-11-19T23:31:40.623Z,6.10
2022-11-19T23:34:09.636Z,6.10
2022-11-19T23:36:40.052Z,6.10
2022-11-19T23:39:13.903Z,6.10
2022-11-19T23:41:43.768Z,6.00
2022-11-19T23:44:12.352Z,6.00
2022-11-19T23:46:47.535Z,6.00
2022-11-19T23:49:16.213Z,6.10
2022-11-19T23:51:44.722Z,6.00
2022-11-19T23:54:14.601Z,6.00
2022-11-19T23:56:45.705Z,6.00
2022-11-19T23:59:13.842Z,6.00
