createdAt,value
2023-05-25T00:00:28.095Z,0
2023-05-25T00:02:28.131Z,0
2023-05-25T00:03:28.432Z,0
2023-05-25T00:04:28.085Z,0
2023-05-25T00:05:28.095Z,0
2023-05-25T00:07:28.068Z,0
2023-05-25T00:08:28.079Z,0
2023-05-25T00:10:28.077Z,0
2023-05-25T00:11:28.081Z,0
2023-05-25T00:13:28.074Z,0
2023-05-25T00:14:28.063Z,0
2023-05-25T00:15:28.067Z,0
2023-05-25T00:16:28.097Z,0
2023-05-25T00:18:28.085Z,0
2023-05-25T00:20:28.130Z,0
2023-05-25T00:21:28.102Z,0
2023-05-25T00:23:28.083Z,6.800000000000001
2023-05-25T00:24:28.090Z,0
2023-05-25T00:25:28.100Z,0
2023-05-25T00:26:28.068Z,0
2023-05-25T00:27:28.083Z,0
2023-05-25T00:29:28.093Z,0
2023-05-25T00:30:28.107Z,0
2023-05-25T00:32:28.126Z,0
2023-05-25T00:33:28.083Z,0
2023-05-25T00:34:28.100Z,0
2023-05-25T00:35:28.100Z,0
2023-05-25T00:36:28.082Z,0
2023-05-25T00:37:28.127Z,0
2023-05-25T00:39:28.093Z,0
2023-05-25T00:40:28.102Z,0
2023-05-25T00:41:28.097Z,0
2023-05-25T00:42:28.106Z,0
2023-05-25T00:43:28.099Z,0
2023-05-25T00:44:28.128Z,0
2023-05-25T00:46:28.122Z,0
2023-05-25T00:48:28.102Z,0
2023-05-25T00:50:28.111Z,0
2023-05-25T00:52:28.126Z,0
2023-05-25T00:53:28.151Z,0
2023-05-25T00:55:28.121Z,0
2023-05-25T00:56:28.113Z,0
2023-05-25T00:58:28.150Z,0
2023-05-25T00:59:28.112Z,0
2023-05-25T01:01:28.127Z,0
2023-05-25T01:02:28.150Z,0
2023-05-25T01:04:28.114Z,0
2023-05-25T01:05:28.125Z,0
2023-05-25T01:06:28.136Z,0
2023-05-25T01:07:28.111Z,0
2023-05-25T01:08:28.133Z,0
2023-05-25T01:09:28.126Z,0
2023-05-25T01:11:28.218Z,0
2023-05-25T01:13:28.139Z,0
2023-05-25T01:14:28.137Z,0
2023-05-25T01:15:28.140Z,0
2023-05-25T01:16:28.159Z,0
2023-05-25T01:17:28.149Z,0
2023-05-25T01:18:28.132Z,0
2023-05-25T01:19:28.120Z,0
2023-05-25T01:20:28.197Z,0
2023-05-25T01:21:28.123Z,0
2023-05-25T01:22:28.132Z,0
2023-05-25T01:24:28.158Z,0
2023-05-25T01:25:28.164Z,0
2023-05-25T01:26:28.134Z,0
2023-05-25T01:27:28.211Z,0
2023-05-25T01:28:28.148Z,0
2023-05-25T01:29:28.159Z,0
2023-05-25T01:30:28.135Z,0
2023-05-25T01:31:28.172Z,0
2023-05-25T01:32:28.135Z,0
2023-05-25T01:33:28.125Z,0
2023-05-25T01:34:28.139Z,0
2023-05-25T01:35:28.145Z,0
2023-05-25T01:36:28.145Z,0
2023-05-25T01:37:28.154Z,0
2023-05-25T01:38:28.155Z,0
2023-05-25T01:39:28.132Z,0
2023-05-25T01:40:28.145Z,0
2023-05-25T01:41:28.175Z,0
2023-05-25T01:43:28.187Z,0
2023-05-25T01:44:28.146Z,0
2023-05-25T01:45:28.166Z,0
2023-05-25T01:46:28.253Z,0
2023-05-25T01:47:28.210Z,0
2023-05-25T01:49:28.174Z,0
2023-05-25T01:50:28.164Z,0
2023-05-25T01:51:28.178Z,0
2023-05-25T01:53:28.143Z,0
2023-05-25T01:54:28.149Z,0
2023-05-25T01:55:28.189Z,0
2023-05-25T01:56:28.163Z,0
2023-05-25T01:57:28.180Z,0
2023-05-25T01:59:28.150Z,0
2023-05-25T02:00:28.172Z,0
2023-05-25T02:02:28.205Z,0
2023-05-25T02:04:28.199Z,0
2023-05-25T02:06:28.148Z,0
2023-05-25T02:07:28.162Z,0
2023-05-25T02:08:28.168Z,0
2023-05-25T02:10:28.149Z,0
2023-05-25T02:11:28.216Z,0
2023-05-25T02:12:28.159Z,0
2023-05-25T02:13:28.191Z,0
2023-05-25T02:14:28.161Z,0
2023-05-25T02:15:28.189Z,0
2023-05-25T02:17:28.250Z,0
2023-05-25T02:19:28.188Z,0
2023-05-25T02:21:28.214Z,0
2023-05-25T02:23:28.165Z,0
2023-05-25T02:25:28.175Z,0
2023-05-25T02:27:28.197Z,0
2023-05-25T02:28:28.160Z,0
2023-05-25T02:29:28.213Z,0
2023-05-25T02:31:28.257Z,0
2023-05-25T02:33:28.175Z,0
2023-05-25T02:36:28.168Z,0
2023-05-25T02:37:28.163Z,0
2023-05-25T02:38:28.169Z,0
2023-05-25T02:40:28.194Z,0
2023-05-25T02:41:28.180Z,0
2023-05-25T02:43:28.201Z,0
2023-05-25T02:44:28.192Z,0
2023-05-25T02:45:28.213Z,0
2023-05-25T02:46:28.183Z,0
2023-05-25T02:47:28.189Z,0
2023-05-25T02:49:28.172Z,0
2023-05-25T02:50:28.184Z,0
2023-05-25T02:51:28.174Z,0
2023-05-25T02:52:28.170Z,0
2023-05-25T02:53:28.192Z,0
2023-05-25T02:55:28.190Z,0
2023-05-25T02:57:28.177Z,0
2023-05-25T02:58:28.172Z,0
2023-05-25T02:59:28.194Z,0
2023-05-25T03:00:28.178Z,0
2023-05-25T03:01:28.249Z,0
2023-05-25T03:02:28.179Z,0
2023-05-25T03:03:28.237Z,3.3000000000000003
2023-05-25T03:04:28.192Z,2.6
2023-05-25T03:05:28.183Z,0
2023-05-25T03:06:28.203Z,0
2023-05-25T03:07:28.193Z,0
2023-05-25T03:08:28.196Z,1
2023-05-25T03:09:28.184Z,0.8
2023-05-25T03:11:28.175Z,0
2023-05-25T03:12:28.176Z,0
2023-05-25T03:13:28.193Z,0
2023-05-25T03:14:28.179Z,0
2023-05-25T03:15:28.208Z,0
2023-05-25T03:16:28.221Z,0
2023-05-25T03:17:28.297Z,0
2023-05-25T03:19:28.190Z,0
2023-05-25T03:21:28.201Z,0
2023-05-25T03:22:28.177Z,0
2023-05-25T03:23:28.188Z,0
2023-05-25T03:25:28.183Z,0
2023-05-25T03:26:28.188Z,0
2023-05-25T03:27:28.184Z,0
2023-05-25T03:29:28.202Z,0
2023-05-25T03:31:28.211Z,0
2023-05-25T03:32:28.212Z,0
2023-05-25T03:33:28.214Z,0
2023-05-25T03:35:28.195Z,0
2023-05-25T03:36:28.195Z,0
2023-05-25T03:38:28.203Z,0
2023-05-25T03:40:28.209Z,0
2023-05-25T03:41:28.200Z,0
2023-05-25T03:42:28.205Z,0
2023-05-25T03:44:28.207Z,0
2023-05-25T03:45:28.245Z,0
2023-05-25T03:47:28.217Z,0
2023-05-25T03:49:28.220Z,0
2023-05-25T03:51:28.188Z,0
2023-05-25T03:52:28.194Z,0
2023-05-25T03:53:28.215Z,0
2023-05-25T03:54:28.210Z,0
2023-05-25T03:55:28.197Z,0
2023-05-25T03:56:28.223Z,0
2023-05-25T03:57:28.215Z,0
2023-05-25T03:59:28.202Z,0
2023-05-25T04:01:28.211Z,0
2023-05-25T04:02:28.366Z,0
2023-05-25T04:04:28.309Z,0
2023-05-25T04:05:28.236Z,0
2023-05-25T04:07:28.210Z,0
2023-05-25T04:08:28.207Z,0
2023-05-25T04:09:28.213Z,0
2023-05-25T04:11:28.225Z,0
2023-05-25T04:12:28.206Z,0
2023-05-25T04:13:28.206Z,0
2023-05-25T04:14:28.215Z,0
2023-05-25T04:15:28.207Z,1.7000000000000002
2023-05-25T04:17:28.222Z,0
2023-05-25T04:19:28.212Z,0
2023-05-25T04:21:28.300Z,0
2023-05-25T04:22:28.203Z,0
2023-05-25T04:23:28.251Z,0
2023-05-25T04:25:29.620Z,0
2023-05-25T04:26:28.196Z,0
2023-05-25T04:27:28.219Z,0
2023-05-25T04:28:28.225Z,0
2023-05-25T04:29:28.236Z,0
2023-05-25T04:30:28.228Z,0
2023-05-25T04:32:28.213Z,0
2023-05-25T04:33:28.202Z,0
2023-05-25T04:34:28.204Z,0
2023-05-25T04:35:28.214Z,0
2023-05-25T04:37:28.262Z,1.6
2023-05-25T04:39:28.207Z,0
2023-05-25T04:40:28.210Z,0
2023-05-25T04:41:28.226Z,7.4
2023-05-25T04:42:28.217Z,4.7
2023-05-25T04:44:28.229Z,6.2
2023-05-25T04:45:28.247Z,3.9000000000000004
2023-05-25T04:47:28.301Z,0
2023-05-25T04:48:28.238Z,0
2023-05-25T04:50:28.215Z,0
2023-05-25T04:51:28.214Z,0
2023-05-25T04:52:28.222Z,0
2023-05-25T04:53:28.826Z,0
2023-05-25T04:55:28.229Z,0
2023-05-25T04:57:28.229Z,0
2023-05-25T04:58:28.221Z,0
2023-05-25T05:00:28.210Z,0
2023-05-25T05:02:28.238Z,0
2023-05-25T05:03:28.302Z,0
2023-05-25T05:04:28.246Z,0
2023-05-25T05:06:28.229Z,0
2023-05-25T05:08:28.223Z,0
2023-05-25T05:09:28.242Z,0
2023-05-25T05:11:28.224Z,0
2023-05-25T05:12:28.235Z,0
2023-05-25T05:14:28.234Z,0
2023-05-25T05:15:28.221Z,1.5
2023-05-25T05:17:28.281Z,0
2023-05-25T05:19:28.233Z,0
2023-05-25T05:20:28.315Z,0
2023-05-25T05:22:28.235Z,0
2023-05-25T05:23:28.242Z,0
2023-05-25T05:24:28.230Z,0
2023-05-25T05:25:28.267Z,0
2023-05-25T05:26:28.231Z,0
2023-05-25T05:27:28.249Z,0
2023-05-25T05:29:28.262Z,0
2023-05-25T05:31:28.300Z,0
2023-05-25T05:32:28.241Z,0
2023-05-25T05:33:28.277Z,0
2023-05-25T05:34:28.244Z,0
2023-05-25T05:35:28.224Z,0
2023-05-25T05:36:28.223Z,0
2023-05-25T05:37:28.231Z,0
2023-05-25T05:38:28.227Z,0
2023-05-25T05:39:28.413Z,0
2023-05-25T05:40:28.229Z,2.6
2023-05-25T05:41:28.269Z,3.6
2023-05-25T05:43:28.233Z,0
2023-05-25T05:44:29.568Z,0
2023-05-25T05:45:28.230Z,0
2023-05-25T05:46:28.295Z,0
2023-05-25T05:48:28.253Z,0
2023-05-25T05:49:28.234Z,0
2023-05-25T05:50:28.231Z,0
2023-05-25T05:52:28.226Z,0
2023-05-25T05:53:28.275Z,0
2023-05-25T05:55:28.243Z,0
2023-05-25T05:56:28.241Z,0
2023-05-25T05:57:28.266Z,0
2023-05-25T05:59:28.230Z,0
2023-05-25T06:00:28.236Z,0
2023-05-25T06:01:28.224Z,0
2023-05-25T06:02:28.319Z,0
2023-05-25T06:04:28.235Z,0
2023-05-25T06:05:28.276Z,0
2023-05-25T06:06:28.253Z,0
2023-05-25T06:07:28.243Z,0
2023-05-25T06:08:28.249Z,0
2023-05-25T06:09:28.246Z,0
2023-05-25T06:11:28.242Z,0
2023-05-25T06:12:28.250Z,0
2023-05-25T06:13:28.291Z,0
2023-05-25T06:15:28.264Z,1.7000000000000002
2023-05-25T06:16:28.252Z,0
2023-05-25T06:17:28.283Z,0
2023-05-25T06:18:28.263Z,0
2023-05-25T06:19:28.240Z,0
2023-05-25T06:20:28.305Z,0
2023-05-25T06:21:28.267Z,0
2023-05-25T06:23:28.298Z,3.3000000000000003
2023-05-25T06:24:28.246Z,4.5
2023-05-25T06:25:28.234Z,2.5
2023-05-25T06:26:28.250Z,3.3000000000000003
2023-05-25T06:27:28.228Z,1.1
2023-05-25T06:28:28.256Z,2.1
2023-05-25T06:29:28.291Z,0
2023-05-25T06:31:28.248Z,1.7000000000000002
2023-05-25T06:32:28.236Z,0
2023-05-25T06:33:28.248Z,0
2023-05-25T06:34:28.246Z,0
2023-05-25T06:36:28.261Z,0
2023-05-25T06:37:28.254Z,1.7000000000000002
2023-05-25T06:38:28.231Z,0
2023-05-25T06:39:28.247Z,0
2023-05-25T06:41:28.236Z,0
2023-05-25T06:42:28.265Z,0
2023-05-25T06:43:28.240Z,0
2023-05-25T06:44:28.257Z,0
2023-05-25T06:45:28.312Z,3.8000000000000003
2023-05-25T06:47:29.280Z,4.7
2023-05-25T06:49:28.253Z,0
2023-05-25T06:50:28.252Z,0
2023-05-25T06:51:28.256Z,0
2023-05-25T06:53:28.245Z,0
2023-05-25T06:55:28.236Z,0
2023-05-25T06:56:28.256Z,0
2023-05-25T06:58:28.260Z,0
2023-05-25T07:00:28.269Z,0
2023-05-25T07:01:28.325Z,0
2023-05-25T07:03:28.251Z,3.3000000000000003
2023-05-25T07:04:28.277Z,0
2023-05-25T07:05:28.287Z,0
2023-05-25T07:06:28.254Z,0
2023-05-25T07:08:28.260Z,0
2023-05-25T07:09:28.271Z,0
2023-05-25T07:11:28.250Z,0
2023-05-25T07:13:28.277Z,0
2023-05-25T07:15:28.262Z,0
2023-05-25T07:17:28.347Z,0
2023-05-25T07:19:28.255Z,0
2023-05-25T07:20:28.326Z,0
2023-05-25T07:21:28.257Z,0
2023-05-25T07:22:28.261Z,0
2023-05-25T07:23:28.274Z,0
2023-05-25T07:25:28.273Z,0
2023-05-25T07:27:28.263Z,0
2023-05-25T07:29:28.274Z,0
2023-05-25T07:31:28.295Z,0
2023-05-25T07:32:28.287Z,0
2023-05-25T07:33:28.283Z,4.4
2023-05-25T07:34:28.269Z,0
2023-05-25T07:35:28.265Z,0
2023-05-25T07:36:28.300Z,0
2023-05-25T07:38:28.289Z,0
2023-05-25T07:39:28.277Z,1.7000000000000002
2023-05-25T07:40:28.265Z,0
2023-05-25T07:41:28.281Z,0
2023-05-25T07:42:28.277Z,4.4
2023-05-25T07:44:28.273Z,1.9000000000000001
2023-05-25T07:46:28.378Z,3.4000000000000004
2023-05-25T07:47:28.388Z,1.5
2023-05-25T07:48:28.297Z,4.2
2023-05-25T07:49:28.312Z,4.4
2023-05-25T07:51:28.283Z,2.3000000000000003
2023-05-25T07:52:28.280Z,2.3000000000000003
2023-05-25T07:53:28.284Z,3.5
2023-05-25T07:54:28.292Z,2.8000000000000003
2023-05-25T07:55:28.316Z,0
2023-05-25T07:56:28.292Z,2.5
2023-05-25T07:58:28.315Z,0
2023-05-25T07:59:28.334Z,0
2023-05-25T08:00:28.310Z,6.800000000000001
2023-05-25T08:01:28.318Z,6
2023-05-25T08:03:35.974Z,3.3000000000000003
2023-05-25T08:04:28.489Z,4.2
2023-05-25T08:05:28.324Z,0
2023-05-25T08:07:28.309Z,4.3
2023-05-25T08:09:28.308Z,3.4000000000000004
2023-05-25T08:10:28.302Z,0
2023-05-25T08:11:28.324Z,0
2023-05-25T08:12:42.830Z,2.6
2023-05-25T08:13:28.335Z,5.2
2023-05-25T08:14:28.324Z,3.1
2023-05-25T08:15:28.320Z,0
2023-05-25T08:16:28.393Z,0
2023-05-25T08:18:28.323Z,0
2023-05-25T08:19:28.348Z,0
2023-05-25T08:20:28.485Z,0
2023-05-25T08:21:28.340Z,4.1000000000000005
2023-05-25T08:22:28.333Z,0
2023-05-25T08:23:28.350Z,0
2023-05-25T08:24:28.309Z,0
2023-05-25T08:25:28.336Z,0
2023-05-25T08:26:41.632Z,0
2023-05-25T08:27:28.343Z,0
2023-05-25T08:29:28.348Z,0
2023-05-25T08:31:28.353Z,0
2023-05-25T08:33:28.335Z,1.8
2023-05-25T08:34:28.327Z,0
2023-05-25T08:35:28.355Z,0
2023-05-25T08:36:28.327Z,0
2023-05-25T08:37:28.353Z,0
2023-05-25T08:39:28.361Z,0
2023-05-25T08:40:28.337Z,0
2023-05-25T08:41:28.375Z,0
2023-05-25T08:43:28.363Z,0
2023-05-25T08:44:28.357Z,0
2023-05-25T08:45:35.456Z,2.5
2023-05-25T08:47:28.378Z,4.2
2023-05-25T08:48:39.824Z,2
2023-05-25T08:49:28.378Z,0
2023-05-25T08:50:28.362Z,5.800000000000001
2023-05-25T08:51:28.365Z,7.4
2023-05-25T08:52:28.367Z,3.8000000000000003
2023-05-25T08:53:28.375Z,5.6000000000000005
2023-05-25T08:55:28.387Z,0
2023-05-25T08:57:28.355Z,0
2023-05-25T08:58:28.368Z,0.9
2023-05-25T08:59:28.372Z,3.7
2023-05-25T09:00:28.375Z,0
2023-05-25T09:01:28.367Z,3.9000000000000004
2023-05-25T09:02:28.368Z,4.9
2023-05-25T09:03:28.472Z,4.5
2023-05-25T09:06:28.365Z,6.4
2023-05-25T09:07:28.364Z,6.2
2023-05-25T09:08:28.372Z,4.6000000000000005
2023-05-25T09:09:28.396Z,0
2023-05-25T09:11:37.838Z,1
2023-05-25T09:13:28.397Z,0
2023-05-25T09:14:28.390Z,9.200000000000001
2023-05-25T09:15:28.413Z,7.2
2023-05-25T09:16:28.424Z,8.700000000000001
2023-05-25T09:17:28.401Z,6.9
2023-05-25T09:18:28.481Z,9.200000000000001
2023-05-25T09:19:28.401Z,7.5
2023-05-25T09:20:28.564Z,7
2023-05-25T09:21:28.398Z,6.1000000000000005
2023-05-25T09:22:28.418Z,7.5
2023-05-25T09:24:28.420Z,5.4
2023-05-25T09:25:28.413Z,2.5
2023-05-25T09:27:28.404Z,3.7
2023-05-25T09:28:28.388Z,5.800000000000001
2023-05-25T09:29:28.382Z,7.5
2023-05-25T09:30:28.397Z,5
2023-05-25T09:31:28.458Z,5.6000000000000005
2023-05-25T09:32:28.504Z,4.2
2023-05-25T09:33:28.402Z,1.2000000000000002
2023-05-25T09:34:28.392Z,4.4
2023-05-25T09:35:28.412Z,4.4
2023-05-25T09:37:28.539Z,6.300000000000001
2023-05-25T09:39:28.466Z,2.2
2023-05-25T09:41:28.442Z,4
2023-05-25T09:42:28.411Z,4.4
2023-05-25T09:43:40.407Z,1.5
2023-05-25T09:44:28.417Z,0
2023-05-25T09:45:28.415Z,0
2023-05-25T09:46:28.431Z,0
2023-05-25T09:47:28.496Z,5.800000000000001
2023-05-25T09:49:28.415Z,3.8000000000000003
2023-05-25T09:50:28.441Z,3.6
2023-05-25T09:51:28.461Z,4.4
2023-05-25T09:53:28.456Z,2
2023-05-25T09:54:28.418Z,4.2
2023-05-25T09:55:36.787Z,0.5
2023-05-25T09:56:28.435Z,0
2023-05-25T09:57:28.466Z,0
2023-05-25T09:59:28.431Z,5.4
2023-05-25T10:00:28.438Z,3
2023-05-25T10:01:28.525Z,3.6
2023-05-25T10:02:28.528Z,3
2023-05-25T10:04:28.476Z,0
2023-05-25T10:05:28.447Z,1.5
2023-05-25T10:06:28.442Z,3.9000000000000004
2023-05-25T10:07:28.445Z,2.6
2023-05-25T10:09:28.446Z,6.2
2023-05-25T10:10:28.461Z,1.9000000000000001
2023-05-25T10:11:28.474Z,2.9000000000000004
2023-05-25T10:13:28.463Z,2.1
2023-05-25T10:15:28.445Z,4.2
2023-05-25T10:16:28.562Z,3.5
2023-05-25T10:17:28.476Z,0
2023-05-25T10:18:28.458Z,1.9000000000000001
2023-05-25T10:20:30.098Z,0
2023-05-25T10:21:28.465Z,0
2023-05-25T10:22:28.458Z,0
2023-05-25T10:23:28.458Z,1.7000000000000002
2023-05-25T10:25:28.468Z,2
2023-05-25T10:26:28.468Z,0
2023-05-25T10:27:28.462Z,4.4
2023-05-25T10:28:28.455Z,2.1
2023-05-25T10:29:28.490Z,3.4000000000000004
2023-05-25T10:31:28.684Z,0
2023-05-25T10:32:28.564Z,0
2023-05-25T10:34:28.470Z,4.1000000000000005
2023-05-25T10:35:28.556Z,0
2023-05-25T10:37:28.458Z,0
2023-05-25T10:38:28.466Z,3.5
2023-05-25T10:39:28.461Z,1.8
2023-05-25T10:40:28.467Z,0
2023-05-25T10:41:28.485Z,5
2023-05-25T10:43:28.466Z,2.2
2023-05-25T10:44:28.465Z,3.2
2023-05-25T10:45:28.489Z,0
2023-05-25T10:47:28.535Z,3.5
2023-05-25T10:48:28.473Z,7.1000000000000005
2023-05-25T10:50:28.485Z,3.5
2023-05-25T10:52:28.480Z,4.6000000000000005
2023-05-25T10:53:28.504Z,4.4
2023-05-25T10:55:28.469Z,3.7
2023-05-25T10:56:28.493Z,0
2023-05-25T10:57:28.470Z,0
2023-05-25T10:58:28.484Z,2.3000000000000003
2023-05-25T11:00:28.501Z,1.1
2023-05-25T11:01:28.657Z,0
2023-05-25T11:03:28.479Z,4.7
2023-05-25T11:04:28.518Z,0.9
2023-05-25T11:05:28.494Z,0
2023-05-25T11:07:28.472Z,2.8000000000000003
2023-05-25T11:08:28.484Z,5.300000000000001
2023-05-25T11:09:28.509Z,0
2023-05-25T11:10:28.488Z,3.6
2023-05-25T11:12:28.489Z,2
2023-05-25T11:14:28.483Z,2.9000000000000004
2023-05-25T11:15:28.502Z,0
2023-05-25T11:16:28.487Z,3.1
2023-05-25T11:17:28.534Z,2.9000000000000004
2023-05-25T11:18:28.479Z,7.7
2023-05-25T11:19:28.516Z,4.4
2023-05-25T11:20:28.520Z,3.3000000000000003
2023-05-25T11:21:28.494Z,2
2023-05-25T11:23:28.498Z,0
2023-05-25T11:24:28.499Z,0
2023-05-25T11:25:28.859Z,0
2023-05-25T11:26:28.511Z,0.6000000000000001
2023-05-25T11:27:28.500Z,0
2023-05-25T11:29:28.494Z,0
2023-05-25T11:30:28.574Z,0
2023-05-25T11:32:28.733Z,6.1000000000000005
2023-05-25T11:33:28.515Z,5.4
2023-05-25T11:35:28.496Z,8.1
2023-05-25T11:36:28.513Z,0
2023-05-25T11:38:28.504Z,0
2023-05-25T11:40:28.508Z,0
2023-05-25T11:42:28.512Z,1.1
2023-05-25T11:43:28.492Z,2.9000000000000004
2023-05-25T11:44:28.493Z,0.5
2023-05-25T11:45:28.502Z,2.6
2023-05-25T11:46:28.502Z,1.1
2023-05-25T11:47:30.108Z,2.6
2023-05-25T11:49:28.547Z,2.9000000000000004
2023-05-25T11:51:28.511Z,3.3000000000000003
2023-05-25T11:52:28.504Z,6.7
2023-05-25T11:53:28.522Z,6.7
2023-05-25T11:54:28.517Z,3.7
2023-05-25T11:55:28.503Z,6
2023-05-25T11:56:35.397Z,3.9000000000000004
2023-05-25T11:58:28.509Z,4.6000000000000005
2023-05-25T11:59:30.449Z,4.2
2023-05-25T12:00:28.567Z,7.1000000000000005
2023-05-25T12:01:28.511Z,3.4000000000000004
2023-05-25T12:03:28.643Z,0.9
2023-05-25T12:04:28.593Z,1.4000000000000001
2023-05-25T12:05:28.688Z,2.8000000000000003
2023-05-25T12:07:28.518Z,0
2023-05-25T12:08:28.505Z,0
2023-05-25T12:09:28.504Z,2.7
2023-05-25T12:10:28.500Z,2.4000000000000004
2023-05-25T12:12:28.523Z,5.800000000000001
2023-05-25T12:14:28.511Z,0
2023-05-25T12:15:28.538Z,0
2023-05-25T12:17:28.507Z,2.7
2023-05-25T12:18:28.532Z,0
2023-05-25T12:19:28.526Z,0
2023-05-25T12:21:28.533Z,2.4000000000000004
2023-05-25T12:23:28.512Z,1.4000000000000001
2023-05-25T12:24:28.511Z,0
2023-05-25T12:25:35.672Z,0
2023-05-25T12:26:28.507Z,0
2023-05-25T12:28:28.531Z,1.2000000000000002
2023-05-25T12:29:28.524Z,0
2023-05-25T12:30:28.513Z,4.2
2023-05-25T12:32:28.571Z,1.6
2023-05-25T12:33:28.553Z,0.6000000000000001
2023-05-25T12:35:28.538Z,0
2023-05-25T12:36:28.528Z,6.6000000000000005
2023-05-25T12:37:28.552Z,1.2000000000000002
2023-05-25T12:39:28.591Z,4.3
2023-05-25T12:40:28.543Z,2.2
2023-05-25T12:41:28.529Z,1.5
2023-05-25T12:42:28.569Z,0
2023-05-25T12:44:28.534Z,1.5
2023-05-25T12:45:28.554Z,5.4
2023-05-25T12:46:28.565Z,1
2023-05-25T12:47:28.714Z,1.9000000000000001
2023-05-25T12:48:28.542Z,2.1
2023-05-25T12:49:28.549Z,0
2023-05-25T12:50:29.330Z,0
2023-05-25T12:51:28.559Z,0
2023-05-25T12:53:28.571Z,0
2023-05-25T12:54:28.533Z,0
2023-05-25T12:55:28.552Z,6
2023-05-25T12:57:28.544Z,4.2
2023-05-25T12:58:28.549Z,1.5
2023-05-25T12:59:28.539Z,5.4
2023-05-25T13:00:28.714Z,6.7
2023-05-25T13:02:28.896Z,5.1000000000000005
2023-05-25T13:03:28.578Z,1.3
2023-05-25T13:04:28.553Z,4.4
2023-05-25T13:05:28.616Z,1.7000000000000002
2023-05-25T13:06:28.559Z,1.8
2023-05-25T13:08:28.594Z,2.5
2023-05-25T13:09:28.583Z,0
2023-05-25T13:11:28.568Z,1.2000000000000002
2023-05-25T13:12:28.572Z,2.8000000000000003
2023-05-25T13:13:28.570Z,3.3000000000000003
2023-05-25T13:15:28.586Z,7.4
2023-05-25T13:16:28.596Z,5.7
2023-05-25T13:17:28.604Z,6.1000000000000005
2023-05-25T13:18:28.578Z,0.5
2023-05-25T13:19:28.583Z,4
2023-05-25T13:21:28.578Z,5.800000000000001
2023-05-25T13:22:28.577Z,1.6
2023-05-25T13:23:28.562Z,0
2023-05-25T13:24:28.571Z,0
2023-05-25T13:25:28.615Z,0
2023-05-25T13:27:28.596Z,1.9000000000000001
2023-05-25T13:28:28.587Z,4.7
2023-05-25T13:29:28.593Z,3.3000000000000003
2023-05-25T13:30:28.594Z,5.4
2023-05-25T13:32:28.694Z,6.300000000000001
2023-05-25T13:33:28.589Z,5.2
2023-05-25T13:34:28.629Z,1
2023-05-25T13:35:28.594Z,0
2023-05-25T13:36:28.603Z,10.5
2023-05-25T13:37:28.581Z,5.9
2023-05-25T13:38:28.592Z,0
2023-05-25T13:39:28.594Z,0.30000000000000004
2023-05-25T13:40:28.596Z,0
2023-05-25T13:41:28.626Z,2
2023-05-25T13:43:28.596Z,5.9
2023-05-25T13:44:28.606Z,4.9
2023-05-25T13:45:28.615Z,0
2023-05-25T13:46:34.565Z,2.3000000000000003
2023-05-25T13:47:28.766Z,6.5
2023-05-25T13:48:28.630Z,4.7
2023-05-25T13:50:28.634Z,5.4
2023-05-25T13:51:28.620Z,4.800000000000001
2023-05-25T13:52:28.609Z,3.1
2023-05-25T13:53:28.626Z,4.800000000000001
2023-05-25T13:54:28.624Z,1
2023-05-25T13:55:28.614Z,0
2023-05-25T13:56:28.627Z,0
2023-05-25T13:57:28.642Z,3.5
2023-05-25T13:59:28.646Z,5.300000000000001
2023-05-25T14:00:28.630Z,1.9000000000000001
2023-05-25T14:02:28.835Z,3.5
2023-05-25T14:04:28.647Z,6.5
2023-05-25T14:06:28.635Z,5.300000000000001
2023-05-25T14:08:28.633Z,4.1000000000000005
2023-05-25T14:10:28.631Z,3.9000000000000004
2023-05-25T14:11:28.892Z,9.5
2023-05-25T14:13:28.697Z,5.2
2023-05-25T14:14:31.745Z,1.8
2023-05-25T14:15:28.644Z,7.9
2023-05-25T14:16:28.677Z,2.2
2023-05-25T14:17:28.673Z,2.9000000000000004
2023-05-25T14:18:28.714Z,0
2023-05-25T14:19:28.745Z,1.9000000000000001
2023-05-25T14:21:28.651Z,2
2023-05-25T14:23:28.665Z,0
2023-05-25T14:24:28.645Z,4.7
2023-05-25T14:25:28.650Z,4.800000000000001
2023-05-25T14:26:28.658Z,6.2
2023-05-25T14:27:28.677Z,6.6000000000000005
2023-05-25T14:28:28.647Z,8.4
2023-05-25T14:29:28.680Z,7.7
2023-05-25T14:31:28.664Z,12.200000000000001
2023-05-25T14:32:28.678Z,7.9
2023-05-25T14:33:28.648Z,9.200000000000001
2023-05-25T14:34:28.793Z,6.5
2023-05-25T14:36:28.658Z,8.4
2023-05-25T14:37:28.690Z,6.9
2023-05-25T14:38:28.684Z,5.1000000000000005
2023-05-25T14:40:28.665Z,12.5
2023-05-25T14:41:28.680Z,6
2023-05-25T14:43:28.677Z,4
2023-05-25T14:45:28.707Z,7.800000000000001
2023-05-25T14:46:28.726Z,15.8
2023-05-25T14:47:28.695Z,5.9
2023-05-25T14:48:28.738Z,11.9
2023-05-25T14:50:30.319Z,7.6000000000000005
2023-05-25T14:52:28.672Z,15.200000000000001
2023-05-25T14:53:28.693Z,13.3
2023-05-25T14:54:28.668Z,11.5
2023-05-25T14:55:28.680Z,8.200000000000001
2023-05-25T14:56:28.663Z,17
2023-05-25T14:57:28.693Z,8.6
2023-05-25T14:58:28.684Z,11.200000000000001
2023-05-25T14:59:28.672Z,13.700000000000001
2023-05-25T15:00:28.683Z,15
2023-05-25T15:01:28.727Z,7.800000000000001
2023-05-25T15:03:28.784Z,11.8
2023-05-25T15:04:28.838Z,16.8
2023-05-25T15:06:28.693Z,4.800000000000001
2023-05-25T15:07:28.705Z,15.100000000000001
2023-05-25T15:08:28.715Z,16.5
2023-05-25T15:09:28.685Z,17.7
2023-05-25T15:10:28.714Z,13.3
2023-05-25T15:12:28.727Z,11.8
2023-05-25T15:13:28.716Z,6.300000000000001
2023-05-25T15:15:28.738Z,8.8
2023-05-25T15:17:28.808Z,11
2023-05-25T15:19:28.697Z,17.5
2023-05-25T15:20:28.745Z,18.8
2023-05-25T15:21:28.706Z,13
2023-05-25T15:22:28.723Z,14.3
2023-05-25T15:23:28.702Z,15.9
2023-05-25T15:24:28.724Z,10.9
2023-05-25T15:25:35.275Z,18.1
2023-05-25T15:26:28.721Z,11.200000000000001
2023-05-25T15:28:28.713Z,19.700000000000003
2023-05-25T15:29:28.732Z,12.200000000000001
2023-05-25T15:31:28.725Z,17.1
2023-05-25T15:32:28.728Z,10.5
2023-05-25T15:33:39.819Z,10.4
2023-05-25T15:35:28.726Z,8.200000000000001
2023-05-25T15:36:28.734Z,12.200000000000001
2023-05-25T15:38:28.716Z,19.8
2023-05-25T15:39:28.747Z,17.5
2023-05-25T15:40:28.741Z,8.6
2023-05-25T15:41:28.730Z,8.8
2023-05-25T15:42:28.736Z,13
2023-05-25T15:44:28.722Z,9.600000000000001
2023-05-25T15:45:28.740Z,8
2023-05-25T15:46:28.872Z,13.600000000000001
2023-05-25T15:47:28.799Z,13.200000000000001
2023-05-25T15:48:28.731Z,7.1000000000000005
2023-05-25T15:49:28.796Z,13.200000000000001
2023-05-25T15:51:28.750Z,9.700000000000001
2023-05-25T15:52:28.741Z,19.400000000000002
2023-05-25T15:53:28.719Z,15.4
2023-05-25T15:54:28.727Z,14.4
2023-05-25T15:55:28.740Z,12.600000000000001
2023-05-25T15:56:28.740Z,6.300000000000001
2023-05-25T15:57:28.746Z,9.600000000000001
2023-05-25T15:58:28.742Z,17.400000000000002
2023-05-25T15:59:28.734Z,18.1
2023-05-25T16:00:28.733Z,11.3
2023-05-25T16:01:28.752Z,12
2023-05-25T16:03:28.774Z,12.200000000000001
2023-05-25T16:04:28.760Z,9
2023-05-25T16:05:28.753Z,11.8
2023-05-25T16:07:28.729Z,19
2023-05-25T16:08:28.738Z,12.5
2023-05-25T16:10:28.751Z,24.8
2023-05-25T16:11:28.737Z,13.8
2023-05-25T16:12:28.736Z,17.3
2023-05-25T16:13:28.754Z,19.900000000000002
2023-05-25T16:14:28.760Z,17.900000000000002
2023-05-25T16:16:28.832Z,22.200000000000003
2023-05-25T16:18:28.798Z,10.3
2023-05-25T16:20:28.834Z,13.3
2023-05-25T16:21:28.773Z,13.5
2023-05-25T16:22:28.744Z,12.700000000000001
2023-05-25T16:23:28.756Z,11.9
2023-05-25T16:24:28.741Z,14
2023-05-25T16:25:28.761Z,18.7
2023-05-25T16:27:28.789Z,23.400000000000002
2023-05-25T16:29:28.757Z,19.1
2023-05-25T16:30:28.764Z,13.200000000000001
2023-05-25T16:31:28.869Z,13.5
2023-05-25T16:32:28.808Z,17.3
2023-05-25T16:33:28.766Z,25.200000000000003
2023-05-25T16:35:28.770Z,20.200000000000003
2023-05-25T16:36:28.761Z,16.5
2023-05-25T16:37:28.790Z,13.3
2023-05-25T16:39:28.767Z,19.700000000000003
2023-05-25T16:41:28.774Z,9.200000000000001
2023-05-25T16:42:28.755Z,14.100000000000001
2023-05-25T16:43:28.765Z,12
2023-05-25T16:44:28.784Z,8.5
2023-05-25T16:45:28.767Z,16
2023-05-25T16:46:28.803Z,14.200000000000001
2023-05-25T16:47:28.794Z,7.6000000000000005
2023-05-25T16:48:28.775Z,19.3
2023-05-25T16:49:28.751Z,14.8
2023-05-25T16:50:28.757Z,17.5
2023-05-25T16:52:28.788Z,8.9
2023-05-25T16:53:28.793Z,19.5
2023-05-25T16:55:28.758Z,14.100000000000001
2023-05-25T16:56:28.809Z,10.5
2023-05-25T16:57:28.771Z,14.600000000000001
2023-05-25T16:58:28.770Z,13.8
2023-05-25T16:59:28.758Z,13.100000000000001