createdAt,value
2019-04-06T00:00:46.214Z,80.60
2019-04-06T00:03:14.985Z,80.50
2019-04-06T00:05:43.808Z,80.40
2019-04-06T00:08:12.611Z,80.30
2019-04-06T00:10:41.622Z,80.10
2019-04-06T00:13:10.712Z,79.60
2019-04-06T00:15:39.490Z,79.30
2019-04-06T00:18:08.259Z,79.30
2019-04-06T00:20:37.040Z,79.10
2019-04-06T00:23:05.882Z,79.70
2019-04-06T00:25:43.793Z,80.20
2019-04-06T00:28:05.776Z,80.40
2019-04-06T00:30:42.635Z,80.60
2019-04-06T00:33:13.850Z,80.20
2019-04-06T00:35:42.963Z,79.50
2019-04-06T00:38:12.064Z,77.20
2019-04-06T00:40:40.865Z,77.10
2019-04-06T00:43:09.699Z,75.90
2019-04-06T00:45:38.838Z,75.60
2019-04-06T00:48:07.647Z,76.00
2019-04-06T00:50:36.433Z,75.50
2019-04-06T00:53:05.204Z,75.80
2019-04-06T00:55:34.146Z,76.50
2019-04-06T00:58:02.982Z,76.40
2019-04-06T01:00:31.748Z,75.90
2019-04-06T01:03:00.526Z,75.80
2019-04-06T01:05:29.376Z,75.90
2019-04-06T01:07:58.443Z,76.50
2019-04-06T01:10:27.234Z,76.50
2019-04-06T01:12:55.995Z,76.40
2019-04-06T01:15:24.780Z,77.10
2019-04-06T01:17:53.543Z,77.30
2019-04-06T01:20:22.572Z,77.80
2019-04-06T01:22:51.331Z,76.90
2019-04-06T01:25:20.099Z,76.10
2019-04-06T01:27:48.932Z,76.80
2019-04-06T01:30:18.856Z,76.90
2019-04-06T01:32:47.896Z,77.50
2019-04-06T01:35:17.253Z,77.70
2019-04-06T01:37:46.020Z,78.40
2019-04-06T01:40:15.035Z,78.80
2019-04-06T01:42:43.808Z,78.70
2019-04-06T01:45:13.062Z,78.60
2019-04-06T01:47:41.828Z,78.30
2019-04-06T01:50:10.781Z,77.40
2019-04-06T01:52:39.812Z,77.50
2019-04-06T01:55:08.757Z,77.50
2019-04-06T01:57:38.189Z,77.00
2019-04-06T02:00:10.099Z,77.10
2019-04-06T02:02:41.009Z,77.10
2019-04-06T02:05:16.982Z,77.30
2019-04-06T02:08:01.501Z,77.10
2019-04-06T02:10:44.783Z,77.20
2019-04-06T02:13:59.383Z,77.50
2019-04-06T02:17:00.607Z,78.60
2019-04-06T02:19:45.055Z,79.40
2019-04-06T02:22:28.176Z,79.70
2019-04-06T02:25:12.883Z,80.20
2019-04-06T02:30:49.077Z,80.20
2019-04-06T02:33:50.078Z,79.70
2019-04-06T02:36:35.201Z,79.80
2019-04-06T02:39:34.267Z,80.20
2019-04-06T02:42:24.115Z,80.20
2019-04-06T02:45:05.152Z,79.60
2019-04-06T02:48:52.504Z,77.70
2019-04-06T02:51:01.047Z,76.90
2019-04-06T02:53:32.441Z,76.90
2019-04-06T02:57:05.257Z,77.60
2019-04-06T02:59:47.007Z,77.50
2019-04-06T03:02:29.443Z,77.80
2019-04-06T03:05:04.311Z,77.60
2019-04-06T03:07:41.404Z,77.30
2019-04-06T03:10:20.687Z,77.30
2019-04-06T03:13:22.800Z,76.50
2019-04-06T03:15:59.994Z,76.40
2019-04-06T03:18:32.434Z,76.30
2019-04-06T03:21:42.695Z,76.50
2019-04-06T03:27:18.871Z,77.00
2019-04-06T03:30:05.390Z,77.00
2019-04-06T03:32:39.788Z,77.20
2019-04-06T03:35:24.384Z,76.70
2019-04-06T03:38:03.184Z,76.60
2019-04-06T03:40:42.708Z,76.30
2019-04-06T03:43:18.869Z,75.20
2019-04-06T03:46:07.377Z,75.90
2019-04-06T03:48:52.877Z,75.80
2019-04-06T03:51:50.799Z,75.50
2019-04-06T03:54:33.637Z,75.50
2019-04-06T03:57:16.438Z,76.00
2019-04-06T03:59:52.502Z,75.60
2019-04-06T04:02:38.394Z,75.50
2019-04-06T04:05:17.343Z,75.90
2019-04-06T04:08:16.421Z,75.70
2019-04-06T04:11:09.444Z,75.60
2019-04-06T04:15:24.663Z,75.70
2019-04-06T04:17:59.273Z,74.50
2019-04-06T04:21:51.953Z,75.70
2019-04-06T04:23:21.111Z,76.30
2019-04-06T04:26:11.743Z,76.30
2019-04-06T04:28:41.984Z,76.30
2019-04-06T04:31:16.826Z,76.40
2019-04-06T04:33:54.673Z,76.20
2019-04-06T04:36:31.191Z,76.10
2019-04-06T04:39:20.253Z,76.50
2019-04-06T04:42:03.641Z,76.20
2019-04-06T04:44:44.786Z,76.20
2019-04-06T04:47:22.228Z,76.40
2019-04-06T04:50:13.459Z,76.60
2019-04-06T04:52:57.638Z,76.10
2019-04-06T04:55:59.873Z,75.60
2019-04-06T04:58:16.998Z,76.00
2019-04-06T05:04:06.545Z,76.50
2019-04-06T05:07:03.951Z,76.50
2019-04-06T05:10:26.884Z,76.90
2019-04-06T05:13:14.971Z,77.50
2019-04-06T05:17:03.983Z,78.10
2019-04-06T05:22:28.376Z,79.10
2019-04-06T05:24:52.554Z,79.50
2019-04-06T05:27:24.303Z,79.70
2019-04-06T05:33:11.705Z,79.60
2019-04-06T05:36:04.468Z,79.70
2019-04-06T05:38:48.808Z,79.50
2019-04-06T05:42:05.894Z,79.30
2019-04-06T05:47:37.998Z,79.50
2019-04-06T05:50:11.930Z,79.90
2019-04-06T05:52:38.299Z,79.60
2019-04-06T05:55:11.315Z,79.70
2019-04-06T05:57:44.575Z,79.60
2019-04-06T06:00:19.258Z,79.90
2019-04-06T06:02:54.267Z,80.20
2019-04-06T06:05:26.614Z,80.20
2019-04-06T06:07:58.723Z,80.00
2019-04-06T06:10:27.950Z,80.10
2019-04-06T06:13:05.984Z,80.60
2019-04-06T06:15:35.106Z,80.90
2019-04-06T06:18:06.346Z,81.20
2019-04-06T06:20:34.708Z,81.20
2019-04-06T06:23:05.596Z,81.10
2019-04-06T06:25:35.250Z,81.50
2019-04-06T06:28:16.568Z,81.30
2019-04-06T06:30:58.581Z,81.70
2019-04-06T06:33:37.252Z,81.80
2019-04-06T06:36:07.782Z,81.60
2019-04-06T06:38:39.283Z,82.20
2019-04-06T06:41:09.399Z,82.10
2019-04-06T06:43:38.521Z,82.10
2019-04-06T06:46:09.548Z,82.00
2019-04-06T06:48:42.941Z,82.40
2019-04-06T06:51:13.070Z,82.70
2019-04-06T06:53:42.170Z,83.00
2019-04-06T06:56:16.926Z,83.40
2019-04-06T06:58:52.352Z,84.00
2019-04-06T07:01:24.700Z,84.00
2019-04-06T07:03:58.984Z,84.60
2019-04-06T07:06:34.153Z,84.90
2019-04-06T07:09:03.866Z,84.60
2019-04-06T07:11:33.050Z,84.80
2019-04-06T07:14:21.743Z,84.70
2019-04-06T07:17:21.452Z,84.30
2019-04-06T07:20:00.922Z,84.30
2019-04-06T07:22:29.803Z,83.60
2019-04-06T07:25:00.510Z,83.30
2019-04-06T07:27:29.580Z,83.20
2019-04-06T07:30:04.548Z,82.80
2019-04-06T07:32:34.446Z,82.30
2019-04-06T07:35:29.271Z,82.30
2019-04-06T07:47:11.762Z,82.40
2019-04-06T07:52:46.792Z,82.80
2019-04-06T07:55:12.663Z,83.30
2019-04-06T07:56:28.968Z,82.60
2019-04-06T08:04:42.853Z,83.60
2019-04-06T08:09:56.610Z,82.30
2019-04-06T08:12:30.502Z,81.40
2019-04-06T08:15:05.439Z,81.50
2019-04-06T08:17:43.133Z,81.20
2019-04-06T08:21:10.422Z,80.70
2019-04-06T08:22:55.426Z,81.00
2019-04-06T08:25:29.839Z,80.80
2019-04-06T08:29:06.317Z,79.80
2019-04-06T08:30:50.099Z,79.40
2019-04-06T08:33:25.606Z,78.80
2019-04-06T08:38:52.971Z,78.70
2019-04-06T08:41:26.021Z,78.70
2019-04-06T08:44:06.002Z,78.00
2019-04-06T08:49:35.430Z,78.00
2019-04-06T08:52:06.788Z,78.70
2019-04-06T08:55:02.721Z,77.80
2019-04-06T09:04:56.804Z,76.90
2019-04-06T09:08:01.348Z,76.10
2019-04-06T09:10:30.228Z,77.50
2019-04-06T09:12:59.863Z,77.80
2019-04-06T09:15:28.993Z,77.30
2019-04-06T09:17:58.260Z,76.90
2019-04-06T09:20:27.316Z,76.30
2019-04-06T09:22:56.864Z,76.50
2019-04-06T09:25:26.510Z,76.80
2019-04-06T09:27:55.551Z,76.20
2019-04-06T09:30:24.663Z,75.70
2019-04-06T09:32:53.660Z,75.80
2019-04-06T09:35:22.723Z,75.20
2019-04-06T09:37:51.505Z,74.80
2019-04-06T09:40:20.367Z,75.10
2019-04-06T09:42:49.519Z,74.70
2019-04-06T09:45:42.038Z,74.30
2019-04-06T09:55:12.263Z,71.70
2019-04-06T09:58:03.525Z,73.80
2019-04-06T10:00:57.626Z,74.30
2019-04-06T10:03:43.368Z,73.20
2019-04-06T10:06:21.179Z,72.90
2019-04-06T10:09:09.354Z,72.50
2019-04-06T10:11:52.553Z,71.20
2019-04-06T10:14:28.709Z,71.20
2019-04-06T10:17:16.207Z,71.70
2019-04-06T10:19:50.511Z,70.60
2019-04-06T10:22:34.404Z,70.20
2019-04-06T10:25:25.084Z,70.30
2019-04-06T10:28:13.255Z,70.20
2019-04-06T10:31:07.436Z,69.90
2019-04-06T10:33:42.908Z,69.10
2019-04-06T10:36:31.867Z,70.70
2019-04-06T10:39:22.148Z,69.80
2019-04-06T10:42:09.850Z,70.70
2019-04-06T10:44:52.363Z,69.80
2019-04-06T10:47:28.520Z,69.30
2019-04-06T10:50:09.391Z,69.40
2019-04-06T10:53:06.710Z,69.80
2019-04-06T10:55:41.991Z,68.80
2019-04-06T10:58:36.806Z,68.30
2019-04-06T11:01:14.027Z,68.70
2019-04-06T11:03:49.108Z,67.60
2019-04-06T11:06:33.894Z,68.90
2019-04-06T11:09:10.735Z,67.90
2019-04-06T11:12:04.931Z,67.50
2019-04-06T11:15:02.396Z,67.90
2019-04-06T11:17:56.290Z,68.20
2019-04-06T11:20:41.545Z,68.00
2019-04-06T11:23:28.768Z,66.90
2019-04-06T11:26:22.546Z,65.80
2019-04-06T11:29:16.605Z,67.70
2019-04-06T11:32:23.608Z,67.60
2019-04-06T11:35:01.721Z,67.20
2019-04-06T11:38:08.142Z,66.80
2019-04-06T11:40:48.539Z,66.30
2019-04-06T11:43:29.640Z,66.60
2019-04-06T11:46:16.738Z,66.80
2019-04-06T11:49:07.681Z,66.30
2019-04-06T11:51:43.678Z,65.80
2019-04-06T11:54:41.259Z,65.10
2019-04-06T11:57:28.264Z,65.30
2019-04-06T12:00:05.831Z,66.60
2019-04-06T12:02:52.585Z,64.60
2019-04-06T12:05:39.485Z,65.30
2019-04-06T12:08:30.912Z,65.30
2019-04-06T12:11:21.905Z,63.60
2019-04-06T12:13:57.361Z,64.00
2019-04-06T12:16:42.229Z,63.50
2019-04-06T12:19:28.926Z,63.10
2019-04-06T12:22:10.127Z,64.20
2019-04-06T12:24:56.721Z,62.90
2019-04-06T12:27:32.472Z,62.50
2019-04-06T12:30:19.315Z,61.10
2019-04-06T12:33:06.199Z,61.60
2019-04-06T12:35:53.272Z,60.10
2019-04-06T12:38:45.803Z,61.60
2019-04-06T12:41:32.913Z,60.90
2019-04-06T12:44:17.015Z,59.20
2019-04-06T12:47:04.156Z,58.70
2019-04-06T12:49:51.470Z,57.90
2019-04-06T12:52:40.013Z,56.20
2019-04-06T12:55:15.002Z,56.50
2019-04-06T12:58:01.906Z,55.90
2019-04-06T13:00:53.849Z,54.00
2019-04-06T13:03:51.375Z,53.50
2019-04-06T13:06:32.426Z,55.20
2019-04-06T13:09:31.617Z,52.60
2019-04-06T13:12:10.696Z,54.40
2019-04-06T13:14:48.048Z,50.20
2019-04-06T13:17:26.867Z,52.30
2019-04-06T13:20:06.410Z,51.90
2019-04-06T13:22:46.967Z,50.80
2019-04-06T13:25:28.556Z,48.90
2019-04-06T13:28:15.791Z,50.00
2019-04-06T13:31:06.925Z,49.30
2019-04-06T13:33:55.650Z,48.70
2019-04-06T13:36:41.577Z,48.40
2019-04-06T13:39:29.577Z,45.90
2019-04-06T13:42:21.222Z,45.10
2019-04-06T13:45:15.904Z,47.60
2019-04-06T13:48:02.574Z,47.00
2019-04-06T13:50:36.308Z,46.30
2019-04-06T13:53:27.326Z,45.40
2019-04-06T13:56:14.331Z,46.40
2019-04-06T13:58:52.129Z,45.50
2019-04-06T14:01:43.838Z,45.80
2019-04-06T14:04:26.890Z,44.20
2019-04-06T14:07:01.729Z,44.10
2019-04-06T14:09:40.039Z,45.20
2019-04-06T14:12:28.530Z,44.90
2019-04-06T14:15:15.311Z,43.90
2019-04-06T14:18:07.947Z,45.20
2019-04-06T14:20:58.022Z,44.10
2019-04-06T14:23:33.534Z,43.10
2019-04-06T14:26:33.059Z,43.50
2019-04-06T14:29:20.924Z,45.50
2019-04-06T14:32:14.937Z,45.10
2019-04-06T14:35:02.455Z,44.90
2019-04-06T14:37:57.145Z,43.80
2019-04-06T14:40:40.119Z,43.30
2019-04-06T14:43:27.252Z,44.70
2019-04-06T14:46:12.161Z,44.00
2019-04-06T14:48:55.582Z,44.20
2019-04-06T14:51:46.627Z,43.50
2019-04-06T14:54:26.996Z,44.50
2019-04-06T14:57:09.350Z,45.60
2019-04-06T15:00:13.297Z,45.30
2019-04-06T15:02:54.547Z,46.30
2019-04-06T15:05:45.765Z,47.10
2019-04-06T15:08:46.016Z,47.10
2019-04-06T15:11:34.173Z,47.10
2019-04-06T15:14:13.265Z,46.70
2019-04-06T15:16:52.190Z,46.00
2019-04-06T15:19:40.112Z,45.70
2019-04-06T15:22:27.175Z,45.70
2019-04-06T15:25:12.317Z,46.20
2019-04-06T15:28:03.507Z,47.50
2019-04-06T15:30:46.547Z,47.50
2019-04-06T15:33:34.566Z,47.80
2019-04-06T15:36:09.681Z,47.60
2019-04-06T15:38:58.783Z,46.20
2019-04-06T15:41:56.988Z,46.70
2019-04-06T15:44:38.538Z,47.30
2019-04-06T15:47:26.912Z,46.80
2019-04-06T15:50:10.828Z,46.00
2019-04-06T15:52:49.244Z,46.10
2019-04-06T15:55:33.299Z,46.30
2019-04-06T15:58:30.585Z,46.10
2019-04-06T16:01:27.928Z,45.00
2019-04-06T16:04:15.800Z,45.50
2019-04-06T16:07:04.669Z,45.50
2019-04-06T16:09:55.445Z,45.60
2019-04-06T16:12:43.713Z,46.10
2019-04-06T16:15:30.971Z,46.80
2019-04-06T16:18:18.083Z,45.90
2019-04-06T16:20:52.964Z,46.60
2019-04-06T16:23:31.856Z,46.90
2019-04-06T16:26:09.552Z,47.40
2019-04-06T16:28:48.393Z,47.80
2019-04-06T16:31:52.489Z,47.10
2019-04-06T16:34:32.769Z,46.70
2019-04-06T16:37:25.479Z,47.10
2019-04-06T16:40:16.369Z,47.20
2019-04-06T16:42:56.239Z,48.20
2019-04-06T16:45:36.115Z,47.60
2019-04-06T16:48:28.794Z,48.10
2019-04-06T16:51:15.159Z,47.30
2019-04-06T16:54:09.639Z,47.90
2019-04-06T16:56:47.336Z,47.80
2019-04-06T16:59:26.139Z,48.00
2019-04-06T17:02:03.039Z,48.00
2019-04-06T17:04:49.684Z,48.90
2019-04-06T17:07:25.269Z,49.20
2019-04-06T17:10:00.935Z,50.20
2019-04-06T17:12:49.087Z,50.00
2019-04-06T17:15:46.131Z,50.40
2019-04-06T17:18:32.856Z,50.70
2019-04-06T17:21:19.723Z,50.50
2019-04-06T17:23:54.130Z,50.20
2019-04-06T17:26:41.702Z,50.50
2019-04-06T17:29:21.348Z,50.50
2019-04-06T17:32:18.601Z,50.50
2019-04-06T17:35:01.367Z,50.60
2019-04-06T17:37:45.765Z,50.60
2019-04-06T17:40:46.932Z,50.50
2019-04-06T17:43:23.673Z,50.60
2019-04-06T17:46:15.145Z,50.80
2019-04-06T17:49:08.999Z,51.20
2019-04-06T17:51:43.561Z,51.40
2019-04-06T17:54:29.140Z,51.60
2019-04-06T17:57:23.413Z,51.70
2019-04-06T18:00:06.159Z,52.00
2019-04-06T18:02:53.209Z,52.30
2019-04-06T18:05:50.250Z,52.50
2019-04-06T18:08:37.305Z,52.90
2019-04-06T18:11:24.277Z,53.20
2019-04-06T18:13:53.634Z,53.60
2019-04-06T18:16:25.503Z,54.00
2019-04-06T18:18:54.334Z,54.20
2019-04-06T18:21:23.526Z,54.20
2019-04-06T18:23:52.462Z,54.30
2019-04-06T18:26:21.731Z,54.20
2019-04-06T18:28:50.900Z,54.30
2019-04-06T18:31:41.323Z,54.50
2019-04-06T18:34:10.629Z,54.70
2019-04-06T18:36:55.642Z,54.60
2019-04-06T18:39:24.838Z,54.50
2019-04-06T18:41:54.016Z,54.80
2019-04-06T18:44:23.065Z,55.00
2019-04-06T18:46:52.877Z,55.20
2019-04-06T18:49:22.733Z,55.30
2019-04-06T18:51:51.764Z,55.20
2019-04-06T18:54:21.234Z,55.20
2019-04-06T18:56:50.275Z,54.80
2019-04-06T18:59:19.446Z,54.90
2019-04-06T19:01:48.510Z,54.80
2019-04-06T19:04:18.008Z,54.80
2019-04-06T19:06:47.649Z,54.60
2019-04-06T19:09:23.598Z,54.60
2019-04-06T19:11:55.112Z,54.60
2019-04-06T19:14:19.497Z,54.50
2019-04-06T19:16:48.258Z,54.60
2019-04-06T19:19:17.381Z,54.50
2019-04-06T19:21:46.151Z,54.80
2019-04-06T19:24:15.405Z,54.80
2019-04-06T19:26:44.705Z,54.90
2019-04-06T19:29:13.681Z,54.80
2019-04-06T19:31:43.272Z,54.80
2019-04-06T19:34:12.465Z,54.70
2019-04-06T19:36:41.555Z,54.70
2019-04-06T19:39:13.696Z,54.50
2019-04-06T19:41:42.832Z,54.50
2019-04-06T19:44:11.863Z,54.60
2019-04-06T19:46:40.632Z,54.70
2019-04-06T19:49:10.208Z,54.60
2019-04-06T19:51:38.977Z,54.40
2019-04-06T19:54:08.310Z,54.30
2019-04-06T19:56:37.633Z,54.40
2019-04-06T19:59:06.583Z,54.20
2019-04-06T20:01:35.632Z,54.20
2019-04-06T20:04:04.777Z,54.00
2019-04-06T20:09:03.034Z,53.70
2019-04-06T20:11:32.170Z,53.80
2019-04-06T20:14:01.467Z,53.80
2019-04-06T20:16:30.789Z,53.70
2019-04-06T20:18:59.853Z,53.80
2019-04-06T20:21:28.674Z,53.80
2019-04-06T20:23:57.479Z,53.70
2019-04-06T20:26:26.507Z,53.80
2019-04-06T20:28:55.926Z,53.80
2019-04-06T20:31:25.217Z,53.90
2019-04-06T20:33:54.104Z,54.20
2019-04-06T20:36:23.210Z,54.20
2019-04-06T20:38:52.635Z,54.10
2019-04-06T20:41:21.634Z,54.00
2019-04-06T20:43:50.723Z,53.70
2019-04-06T20:46:20.591Z,53.90
2019-04-06T20:48:50.188Z,54.20
2019-04-06T20:51:19.050Z,54.20
2019-04-06T20:53:48.604Z,55.10
2019-04-06T20:56:17.445Z,54.30
2019-04-06T20:58:46.588Z,54.10
2019-04-06T21:01:15.957Z,54.50
2019-04-06T21:03:45.379Z,54.50
2019-04-06T21:06:14.604Z,54.70
2019-04-06T21:08:43.700Z,54.80
2019-04-06T21:11:12.864Z,54.50
2019-04-06T21:13:42.309Z,54.80
2019-04-06T21:16:11.289Z,54.30
2019-04-06T21:18:40.156Z,54.30
2019-04-06T21:21:09.275Z,54.20
2019-04-06T21:23:38.539Z,54.20
2019-04-06T21:26:07.427Z,54.10
2019-04-06T21:28:36.480Z,54.40
2019-04-06T21:31:05.363Z,54.10
2019-04-06T21:33:35.071Z,53.90
2019-04-06T21:36:04.688Z,53.90
2019-04-06T21:38:34.336Z,53.80
2019-04-06T21:41:03.893Z,53.80
2019-04-06T21:43:33.448Z,54.20
2019-04-06T21:46:02.872Z,54.20
2019-04-06T21:48:31.662Z,54.10
2019-04-06T21:51:00.443Z,54.30
2019-04-06T21:53:29.863Z,54.30
2019-04-06T21:56:03.931Z,54.00
2019-04-06T21:58:29.149Z,54.00
2019-04-06T22:00:58.651Z,54.30
2019-04-06T22:03:28.120Z,54.30
2019-04-06T22:05:57.133Z,54.60
2019-04-06T22:08:25.950Z,54.60
2019-04-06T22:10:55.195Z,54.70
2019-04-06T22:13:23.975Z,54.80
2019-04-06T22:15:52.793Z,55.00
2019-04-06T22:18:22.106Z,55.00
2019-04-06T22:20:51.325Z,55.20
2019-04-06T22:23:20.858Z,55.30
2019-04-06T22:25:50.442Z,55.30
2019-04-06T22:28:19.568Z,55.20
2019-04-06T22:30:48.564Z,55.20
2019-04-06T22:33:17.475Z,55.10
2019-04-06T22:35:46.536Z,54.90
2019-04-06T22:38:15.798Z,54.50
2019-04-06T22:40:45.141Z,54.80
2019-04-06T22:43:14.629Z,54.40
2019-04-06T22:45:43.802Z,54.70
2019-04-06T22:48:12.636Z,54.40
2019-04-06T22:50:41.890Z,54.40
2019-04-06T22:53:10.776Z,54.60
2019-04-06T22:55:40.249Z,54.70
2019-04-06T22:58:09.219Z,54.90
2019-04-06T23:00:42.346Z,55.00
2019-04-06T23:03:32.796Z,55.60
2019-04-06T23:06:05.451Z,55.30
2019-04-06T23:08:34.579Z,55.40
2019-04-06T23:11:03.561Z,55.80
2019-04-06T23:13:32.395Z,56.00
2019-04-06T23:16:01.263Z,56.30
2019-04-06T23:18:30.032Z,56.30
2019-04-06T23:20:58.832Z,56.40
2019-04-06T23:23:28.020Z,56.60
2019-04-06T23:25:57.450Z,56.70
2019-04-06T23:28:26.343Z,56.70
2019-04-06T23:30:55.125Z,56.80
2019-04-06T23:33:24.275Z,56.80
2019-04-06T23:35:53.143Z,57.00
2019-04-06T23:38:21.996Z,57.10
2019-04-06T23:40:50.819Z,57.10
2019-04-06T23:43:19.850Z,57.20
2019-04-06T23:45:48.733Z,57.00
2019-04-06T23:48:17.828Z,57.20
2019-04-06T23:50:47.135Z,57.30
2019-04-06T23:53:16.045Z,57.40
2019-04-06T23:55:44.943Z,57.30
2019-04-06T23:58:14.046Z,57.50
