createdAt,value
2019-02-02T00:00:42.212Z,64.12
2019-02-02T00:03:10.807Z,65.75
2019-02-02T00:05:39.071Z,69.35
2019-02-02T00:08:07.458Z,66.42
2019-02-02T00:10:35.739Z,62.35
2019-02-02T00:13:03.982Z,72.22
2019-02-02T00:15:32.238Z,64.92
2019-02-02T00:18:00.504Z,66.47
2019-02-02T00:20:28.774Z,64.60
2019-02-02T00:22:57.113Z,67.15
2019-02-02T00:25:25.401Z,65.60
2019-02-02T00:27:53.649Z,65.90
2019-02-02T00:30:21.896Z,71.82
2019-02-02T00:32:50.185Z,74.32
2019-02-02T00:35:18.420Z,76.67
2019-02-02T00:37:46.691Z,74.72
2019-02-02T00:40:17.245Z,72.95
2019-02-02T00:42:45.519Z,74.45
2019-02-02T00:45:21.747Z,74.50
2019-02-02T00:47:50.002Z,71.42
2019-02-02T00:50:18.251Z,70.08
2019-02-02T00:52:46.497Z,73.67
2019-02-02T00:55:18.620Z,71.92
2019-02-02T00:57:53.463Z,70.22
2019-02-02T01:00:22.779Z,69.85
2019-02-02T01:02:51.017Z,69.20
2019-02-02T01:05:20.620Z,72.20
2019-02-02T01:08:08.279Z,69.00
2019-02-02T01:10:38.735Z,83.70
2019-02-02T01:13:07.077Z,72.70
2019-02-02T01:15:35.333Z,72.30
2019-02-02T01:18:03.582Z,76.33
2019-02-02T01:20:31.823Z,81.32
2019-02-02T01:23:00.091Z,79.72
2019-02-02T01:25:28.321Z,73.72
2019-02-02T01:28:04.906Z,72.97
2019-02-02T01:30:26.560Z,81.42
2019-02-02T01:32:54.812Z,85.72
2019-02-02T01:35:23.075Z,91.02
2019-02-02T01:37:51.459Z,90.28
2019-02-02T01:40:22.356Z,88.82
2019-02-02T01:42:50.616Z,74.60
2019-02-02T01:45:22.304Z,68.62
2019-02-02T01:47:50.568Z,97.17
2019-02-02T01:50:20.965Z,85.85
2019-02-02T01:52:49.225Z,88.20
2019-02-02T01:55:18.006Z,95.35
2019-02-02T01:57:46.257Z,89.20
2019-02-02T02:00:26.701Z,80.67
2019-02-02T02:02:54.942Z,89.85
2019-02-02T02:05:23.211Z,91.72
2019-02-02T02:07:51.543Z,95.80
2019-02-02T02:10:20.325Z,89.92
2019-02-02T02:12:48.574Z,92.90
2019-02-02T02:15:17.848Z,84.20
2019-02-02T02:17:46.285Z,82.10
2019-02-02T02:20:16.388Z,77.17
2019-02-02T02:22:44.686Z,80.90
2019-02-02T02:25:17.313Z,83.67
2019-02-02T02:27:45.650Z,83.47
2019-02-02T02:30:18.214Z,81.32
2019-02-02T02:32:46.480Z,91.17
2019-02-02T02:35:14.805Z,85.40
2019-02-02T02:37:43.190Z,82.40
2019-02-02T02:40:14.240Z,76.55
2019-02-02T02:42:42.508Z,80.53
2019-02-02T02:45:11.478Z,86.82
2019-02-02T02:47:39.731Z,87.47
2019-02-02T02:50:13.069Z,79.85
2019-02-02T02:52:41.319Z,80.15
2019-02-02T02:55:11.411Z,90.00
2019-02-02T02:57:39.667Z,81.97
2019-02-02T03:00:11.169Z,85.95
2019-02-02T03:02:39.525Z,92.10
2019-02-02T03:05:10.327Z,80.35
2019-02-02T03:07:38.574Z,78.75
2019-02-02T03:10:10.125Z,76.15
2019-02-02T03:12:38.394Z,76.25
2019-02-02T03:15:10.216Z,75.97
2019-02-02T03:17:38.523Z,71.97
2019-02-02T03:20:09.423Z,76.47
2019-02-02T03:22:37.680Z,72.25
2019-02-02T03:25:17.007Z,68.97
2019-02-02T03:27:45.250Z,69.10
2019-02-02T03:30:20.354Z,76.07
2019-02-02T03:32:48.579Z,76.72
2019-02-02T03:35:19.451Z,71.62
2019-02-02T03:37:47.701Z,78.30
2019-02-02T03:40:21.079Z,72.30
2019-02-02T03:42:49.337Z,74.82
2019-02-02T03:45:20.210Z,79.10
2019-02-02T03:47:48.445Z,67.62
2019-02-02T03:50:16.696Z,72.87
2019-02-02T03:52:44.945Z,74.27
2019-02-02T03:55:14.653Z,76.07
2019-02-02T03:57:43.061Z,74.50
2019-02-02T04:00:14.301Z,73.00
2019-02-02T04:02:42.572Z,71.25
2019-02-02T04:05:13.579Z,78.55
2019-02-02T04:07:41.812Z,73.83
2019-02-02T04:10:12.237Z,77.65
2019-02-02T04:12:40.549Z,76.80
2019-02-02T04:15:10.425Z,68.78
2019-02-02T04:17:38.682Z,65.03
2019-02-02T04:20:19.268Z,72.62
2019-02-02T04:22:47.641Z,70.50
2019-02-02T04:25:16.245Z,77.78
2019-02-02T04:27:44.564Z,66.25
2019-02-02T04:30:17.833Z,66.53
2019-02-02T04:32:46.126Z,76.53
2019-02-02T04:35:14.427Z,75.22
2019-02-02T04:37:42.678Z,75.15
2019-02-02T04:40:15.134Z,76.90
2019-02-02T04:42:43.435Z,68.10
2019-02-02T04:45:13.737Z,77.53
2019-02-02T04:47:41.993Z,75.78
2019-02-02T04:50:12.930Z,87.80
2019-02-02T04:52:41.202Z,74.40
2019-02-02T04:55:11.371Z,80.65
2019-02-02T04:57:39.626Z,81.25
2019-02-02T05:00:22.389Z,77.20
2019-02-02T05:02:50.617Z,76.95
2019-02-02T05:05:18.949Z,71.87
2019-02-02T05:07:47.180Z,61.08
2019-02-02T05:10:17.573Z,66.22
2019-02-02T05:12:45.866Z,65.40
2019-02-02T05:15:14.264Z,72.10
2019-02-02T05:17:42.516Z,73.47
2019-02-02T05:20:13.205Z,69.20
2019-02-02T05:22:41.528Z,76.35
2019-02-02T05:25:10.067Z,66.22
2019-02-02T05:27:38.372Z,72.80
2019-02-02T05:30:21.694Z,79.55
2019-02-02T05:32:49.947Z,81.32
2019-02-02T05:35:18.198Z,89.50
2019-02-02T05:37:46.474Z,82.27
2019-02-02T05:40:17.454Z,84.40
2019-02-02T05:42:45.710Z,86.45
2019-02-02T05:45:15.920Z,89.40
2019-02-02T05:47:44.201Z,88.27
2019-02-02T05:50:14.761Z,84.00
2019-02-02T05:52:42.993Z,89.25
2019-02-02T05:55:13.271Z,88.82
2019-02-02T05:57:41.526Z,80.65
2019-02-02T06:00:17.111Z,78.12
2019-02-02T06:02:45.494Z,70.62
2019-02-02T06:05:13.731Z,72.40
2019-02-02T06:07:41.981Z,82.62
2019-02-02T06:10:13.594Z,77.03
2019-02-02T06:12:41.831Z,77.82
2019-02-02T06:15:10.107Z,74.03
2019-02-02T06:17:38.348Z,66.82
2019-02-02T06:20:09.777Z,71.55
2019-02-02T06:22:37.999Z,68.90
2019-02-02T06:25:09.103Z,72.08
2019-02-02T06:27:37.517Z,69.82
2019-02-02T06:30:17.517Z,66.00
2019-02-02T06:32:45.758Z,67.55
2019-02-02T06:35:14.881Z,66.12
2019-02-02T06:37:43.181Z,66.75
2019-02-02T06:40:13.173Z,59.77
2019-02-02T06:42:41.423Z,62.45
2019-02-02T06:45:12.913Z,58.98
2019-02-02T06:47:41.162Z,61.88
2019-02-02T06:50:14.990Z,63.28
2019-02-02T06:52:43.307Z,59.75
2019-02-02T06:55:13.795Z,56.20
2019-02-02T06:57:42.040Z,65.50
2019-02-02T07:00:27.524Z,63.98
2019-02-02T07:02:55.774Z,55.70
2019-02-02T07:05:24.100Z,58.50
2019-02-02T07:07:52.337Z,69.27
2019-02-02T07:10:22.315Z,61.90
2019-02-02T07:12:50.656Z,69.60
2019-02-02T07:15:21.804Z,68.87
2019-02-02T07:17:50.055Z,67.20
2019-02-02T07:20:18.481Z,68.75
2019-02-02T07:22:46.733Z,71.62
2019-02-02T07:25:15.146Z,66.20
2019-02-02T07:27:43.390Z,72.80
2019-02-02T07:30:14.239Z,65.42
2019-02-02T07:32:42.561Z,70.75
2019-02-02T07:35:12.156Z,67.10
2019-02-02T07:37:40.430Z,73.42
2019-02-02T07:40:14.265Z,71.62
2019-02-02T07:42:42.514Z,75.72
2019-02-02T07:45:16.516Z,77.15
2019-02-02T07:47:44.793Z,68.85
2019-02-02T07:50:16.725Z,73.33
2019-02-02T07:52:44.975Z,73.10
2019-02-02T07:55:16.330Z,67.65
2019-02-02T07:57:45.131Z,61.02
2019-02-02T08:00:16.407Z,68.25
2019-02-02T08:02:44.638Z,75.08
2019-02-02T08:05:12.889Z,76.02
2019-02-02T08:07:41.147Z,68.62
2019-02-02T08:10:12.051Z,79.55
2019-02-02T08:12:40.346Z,74.60
2019-02-02T08:15:23.014Z,75.85
2019-02-02T08:17:51.276Z,80.20
2019-02-02T08:20:19.534Z,83.52
2019-02-02T08:22:47.797Z,78.85
2019-02-02T08:25:16.385Z,74.20
2019-02-02T08:27:44.624Z,82.17
2019-02-02T08:30:26.317Z,70.95
2019-02-02T08:32:54.731Z,86.65
2019-02-02T08:35:23.061Z,74.80
2019-02-02T08:37:51.282Z,70.95
2019-02-02T08:40:20.195Z,61.48
2019-02-02T08:42:48.432Z,61.83
2019-02-02T08:45:16.661Z,63.17
2019-02-02T08:47:44.918Z,53.70
2019-02-02T08:50:16.294Z,62.65
2019-02-02T08:52:44.538Z,58.55
2019-02-02T08:55:12.793Z,63.80
2019-02-02T08:57:41.120Z,62.88
2019-02-02T09:00:15.432Z,66.60
2019-02-02T09:02:43.739Z,60.12
2019-02-02T09:05:14.097Z,56.25
2019-02-02T09:07:42.397Z,57.25
2019-02-02T09:10:18.906Z,58.63
2019-02-02T09:12:47.236Z,60.48
2019-02-02T09:15:17.222Z,59.60
2019-02-02T09:17:45.476Z,57.27
2019-02-02T09:20:14.458Z,56.77
2019-02-02T09:22:42.968Z,59.03
2019-02-02T09:25:13.370Z,58.95
2019-02-02T09:27:41.619Z,61.77
2019-02-02T09:30:18.450Z,62.53
2019-02-02T09:32:46.689Z,55.63
2019-02-02T09:35:14.930Z,58.52
2019-02-02T09:37:43.214Z,62.03
2019-02-02T09:40:19.282Z,65.78
2019-02-02T09:42:47.552Z,57.62
2019-02-02T09:45:20.179Z,56.23
2019-02-02T09:47:48.459Z,75.57
2019-02-02T09:50:20.055Z,53.33
2019-02-02T09:52:48.294Z,46.85
2019-02-02T09:55:18.591Z,45.83
2019-02-02T09:57:47.149Z,44.13
2019-02-02T10:00:18.032Z,43.55
2019-02-02T10:02:46.834Z,41.05
2019-02-02T10:05:15.099Z,36.68
2019-02-02T10:07:43.341Z,36.03
2019-02-02T10:10:17.138Z,35.40
2019-02-02T10:12:45.414Z,32.88
2019-02-02T10:15:14.206Z,33.60
2019-02-02T10:17:42.524Z,35.48
2019-02-02T10:20:13.841Z,33.13
2019-02-02T10:22:42.081Z,32.98
2019-02-02T10:25:15.798Z,36.08
2019-02-02T10:27:44.034Z,33.10
2019-02-02T10:30:22.800Z,28.87
2019-02-02T10:32:51.302Z,35.65
2019-02-02T10:35:19.585Z,29.65
2019-02-02T10:37:47.831Z,29.95
2019-02-02T10:40:16.218Z,29.00
2019-02-02T10:42:44.495Z,25.15
2019-02-02T10:45:14.937Z,24.07
2019-02-02T10:47:43.193Z,25.00
2019-02-02T10:50:14.445Z,26.37
2019-02-02T10:52:42.712Z,26.05
2019-02-02T10:55:13.244Z,25.08
2019-02-02T10:57:41.483Z,20.82
2019-02-02T11:00:15.663Z,25.62
2019-02-02T11:02:43.897Z,24.98
2019-02-02T11:05:12.339Z,19.37
2019-02-02T11:07:40.914Z,22.90
2019-02-02T11:10:18.531Z,24.77
2019-02-02T11:12:47.407Z,23.10
2019-02-02T11:15:21.770Z,22.50
2019-02-02T11:17:50.139Z,27.30
2019-02-02T11:20:30.514Z,25.27
2019-02-02T11:22:58.928Z,23.98
2019-02-02T11:25:27.251Z,28.85
2019-02-02T11:27:56.413Z,22.22
2019-02-02T11:30:25.803Z,30.82
2019-02-02T11:32:54.069Z,28.07
2019-02-02T11:35:22.612Z,28.50
2019-02-02T11:37:50.886Z,26.52
2019-02-02T11:40:27.567Z,24.25
2019-02-02T11:42:55.885Z,26.27
2019-02-02T11:45:24.126Z,26.20
2019-02-02T11:47:52.400Z,27.17
2019-02-02T11:50:21.605Z,28.27
2019-02-02T11:52:49.863Z,28.12
2019-02-02T11:55:20.083Z,34.10
2019-02-02T11:57:49.968Z,31.02
2019-02-02T12:00:24.319Z,28.38
2019-02-02T12:02:52.562Z,25.68
2019-02-02T12:05:20.889Z,35.13
2019-02-02T12:07:49.134Z,35.50
2019-02-02T12:10:19.735Z,39.23
2019-02-02T12:12:47.971Z,36.45
2019-02-02T12:15:17.981Z,36.63
2019-02-02T12:17:46.282Z,36.88
2019-02-02T12:20:16.483Z,34.40
2019-02-02T12:22:44.756Z,38.20
2019-02-02T12:25:13.034Z,39.70
2019-02-02T12:27:41.298Z,36.85
2019-02-02T12:30:12.790Z,37.03
2019-02-02T12:32:41.025Z,38.50
2019-02-02T12:35:15.167Z,39.78
2019-02-02T12:37:43.406Z,42.62
2019-02-02T12:40:14.294Z,45.83
2019-02-02T12:42:42.529Z,42.60
2019-02-02T12:45:34.636Z,40.92
2019-02-02T12:48:02.880Z,36.83
2019-02-02T12:50:31.167Z,41.55
2019-02-02T12:52:59.420Z,42.33
2019-02-02T12:55:27.686Z,37.60
2019-02-02T12:57:55.949Z,43.87
2019-02-02T13:00:24.202Z,43.68
2019-02-02T13:02:52.473Z,45.10
2019-02-02T13:05:22.073Z,47.90
2019-02-02T13:07:50.321Z,46.28
2019-02-02T13:10:28.897Z,41.42
2019-02-02T13:12:57.188Z,45.55
2019-02-02T13:15:25.422Z,43.78
2019-02-02T13:17:53.654Z,45.35
2019-02-02T13:20:21.920Z,38.88
2019-02-02T13:22:50.154Z,42.70
2019-02-02T13:25:22.614Z,37.38
2019-02-02T13:27:50.932Z,35.30
2019-02-02T13:30:24.769Z,20.15
2019-02-02T13:32:53.002Z,16.42
2019-02-02T13:35:22.098Z,19.37
2019-02-02T13:37:50.367Z,23.77
2019-02-02T13:40:20.570Z,19.67
2019-02-02T13:42:48.797Z,23.45
2019-02-02T13:45:19.015Z,21.95
2019-02-02T13:47:47.356Z,24.60
2019-02-02T13:50:16.485Z,21.35
2019-02-02T13:52:44.931Z,23.77
2019-02-02T13:55:13.185Z,27.90
2019-02-02T13:57:41.535Z,19.32
2019-02-02T14:00:24.495Z,17.90
2019-02-02T14:03:02.344Z,21.20
2019-02-02T14:05:22.721Z,14.95
2019-02-02T14:07:51.029Z,16.10
2019-02-02T14:10:25.006Z,18.17
2019-02-02T14:12:53.281Z,22.50
2019-02-02T14:15:21.533Z,26.07
2019-02-02T14:17:49.773Z,24.10
2019-02-02T14:20:18.033Z,21.60
2019-02-02T14:22:46.278Z,22.20
2019-02-02T14:25:15.673Z,19.85
2019-02-02T14:27:43.938Z,22.73
2019-02-02T14:30:17.266Z,22.67
2019-02-02T14:32:45.558Z,22.30
2019-02-02T14:35:15.860Z,23.50
2019-02-02T14:37:44.105Z,22.10
2019-02-02T14:40:14.193Z,17.45
2019-02-02T14:42:42.445Z,19.77
2019-02-02T14:45:12.945Z,22.00
2019-02-02T14:47:41.209Z,20.68
2019-02-02T14:50:12.140Z,18.75
2019-02-02T14:52:40.403Z,22.65
2019-02-02T14:55:13.850Z,19.35
2019-02-02T14:57:42.097Z,17.70
2019-02-02T15:00:15.828Z,19.30
2019-02-02T15:02:44.076Z,21.93
2019-02-02T15:05:12.631Z,21.15
2019-02-02T15:07:41.007Z,22.67
2019-02-02T15:10:14.233Z,25.65
2019-02-02T15:12:42.485Z,25.48
2019-02-02T15:15:12.932Z,25.37
2019-02-02T15:17:44.249Z,24.50
2019-02-02T15:20:17.162Z,24.37
2019-02-02T15:22:45.402Z,27.05
2019-02-02T15:25:13.653Z,21.57
2019-02-02T15:27:41.907Z,19.90
2019-02-02T15:30:13.283Z,22.55
2019-02-02T15:32:41.534Z,26.80
2019-02-02T15:35:09.770Z,25.12
2019-02-02T15:37:38.062Z,28.75
2019-02-02T15:40:09.514Z,29.10
2019-02-02T15:42:37.784Z,35.52
2019-02-02T15:45:11.601Z,29.70
2019-02-02T15:47:39.852Z,30.97
2019-02-02T15:50:13.553Z,32.50
2019-02-02T15:52:41.827Z,32.98
2019-02-02T15:55:13.188Z,35.08
2019-02-02T15:57:41.455Z,34.53
2019-02-02T16:00:12.958Z,38.25
2019-02-02T16:02:41.212Z,34.18
2019-02-02T16:05:14.754Z,30.85
2019-02-02T16:07:42.993Z,32.88
2019-02-02T16:10:15.396Z,36.77
2019-02-02T16:12:43.723Z,33.95
2019-02-02T16:15:11.987Z,35.83
2019-02-02T16:17:40.236Z,37.75
2019-02-02T16:20:11.747Z,35.03
2019-02-02T16:22:40.005Z,35.08
2019-02-02T16:25:11.095Z,36.00
2019-02-02T16:27:39.354Z,35.88
2019-02-02T16:30:13.364Z,36.23
2019-02-02T16:32:41.611Z,39.30
2019-02-02T16:35:11.522Z,36.68
2019-02-02T16:37:39.783Z,36.03
2019-02-02T16:40:14.010Z,34.65
2019-02-02T16:42:42.280Z,37.67
2019-02-02T16:45:15.714Z,36.55
2019-02-02T16:47:43.985Z,41.73
2019-02-02T16:50:14.479Z,41.00
2019-02-02T16:52:42.748Z,48.78
2019-02-02T16:55:12.915Z,47.43
2019-02-02T16:57:41.167Z,41.58
2019-02-02T17:00:21.211Z,39.92
2019-02-02T17:02:49.545Z,40.05
2019-02-02T17:05:17.826Z,45.45
2019-02-02T17:07:46.520Z,34.65
2019-02-02T17:10:17.708Z,40.17
2019-02-02T17:12:45.941Z,43.00
2019-02-02T17:15:14.176Z,44.98
2019-02-02T17:17:42.448Z,46.83
2019-02-02T17:20:25.730Z,51.30
2019-02-02T17:22:53.982Z,57.75
2019-02-02T17:25:23.071Z,55.48
2019-02-02T17:27:51.583Z,47.78
2019-02-02T17:30:24.643Z,41.60
2019-02-02T17:32:55.536Z,39.33
2019-02-02T17:35:23.789Z,44.27
2019-02-02T17:37:52.027Z,37.83
2019-02-02T17:40:25.845Z,48.35
2019-02-02T17:42:54.081Z,49.35
2019-02-02T17:45:23.294Z,40.70
2019-02-02T17:47:51.608Z,44.23
2019-02-02T17:50:21.611Z,40.20
2019-02-02T17:52:49.872Z,41.02
2019-02-02T17:55:18.103Z,38.90
2019-02-02T17:57:46.365Z,36.42
2019-02-02T18:00:17.401Z,37.58
2019-02-02T18:02:45.751Z,42.03
2019-02-02T18:05:14.024Z,38.35
2019-02-02T18:07:42.330Z,44.15
2019-02-02T18:10:13.868Z,41.55
2019-02-02T18:12:42.117Z,34.92
2019-02-02T18:15:13.198Z,37.70
2019-02-02T18:17:41.493Z,39.33
2019-02-02T18:20:12.066Z,39.75
2019-02-02T18:22:40.320Z,40.48
2019-02-02T18:25:11.829Z,44.08
2019-02-02T18:27:40.085Z,40.30
2019-02-02T18:30:13.858Z,40.43
2019-02-02T18:32:42.131Z,41.02
2019-02-02T18:35:12.270Z,40.52
2019-02-02T18:37:40.559Z,41.02
2019-02-02T18:40:14.139Z,38.33
2019-02-02T18:42:42.383Z,39.98
2019-02-02T18:45:22.372Z,43.30
2019-02-02T18:47:50.724Z,51.60
2019-02-02T18:50:19.003Z,47.13
2019-02-02T18:52:48.907Z,48.40
2019-02-02T18:55:38.197Z,41.40
2019-02-02T18:58:06.476Z,50.20
2019-02-02T19:00:34.725Z,49.15
2019-02-02T19:03:03.026Z,46.05
2019-02-02T19:05:31.302Z,44.75
2019-02-02T19:07:59.564Z,42.38
2019-02-02T19:10:30.575Z,42.03
2019-02-02T19:12:58.910Z,43.52
2019-02-02T19:15:27.184Z,40.45
2019-02-02T19:17:55.448Z,44.50
2019-02-02T19:20:23.720Z,48.33
2019-02-02T19:22:51.962Z,44.77
2019-02-02T19:25:20.234Z,47.53
2019-02-02T19:27:49.325Z,46.30
2019-02-02T19:30:19.921Z,45.88
2019-02-02T19:32:48.154Z,49.13
2019-02-02T19:35:16.727Z,50.78
2019-02-02T19:37:45.170Z,51.68
2019-02-02T19:40:15.391Z,50.52
2019-02-02T19:42:43.623Z,50.48
2019-02-02T19:45:17.340Z,51.73
2019-02-02T19:48:05.156Z,41.92
2019-02-02T19:50:33.535Z,43.70
2019-02-02T19:53:01.826Z,47.05
2019-02-02T19:55:30.260Z,47.30
2019-02-02T19:57:58.504Z,54.88
2019-02-02T20:00:31.772Z,52.13
2019-02-02T20:03:00.574Z,51.90
2019-02-02T20:05:29.312Z,55.78
2019-02-02T20:07:57.783Z,68.83
2019-02-02T20:10:26.038Z,68.35
2019-02-02T20:12:54.347Z,62.00
2019-02-02T20:15:27.069Z,63.23
2019-02-02T20:17:55.324Z,62.25
2019-02-02T20:20:25.299Z,68.33
2019-02-02T20:22:53.700Z,75.95
2019-02-02T20:25:22.015Z,74.87
2019-02-02T20:27:50.324Z,68.45
2019-02-02T20:30:26.770Z,65.10
2019-02-02T20:32:55.253Z,58.23
2019-02-02T20:35:23.703Z,52.40
2019-02-02T20:37:51.974Z,52.45
2019-02-02T20:40:24.927Z,59.53
2019-02-02T20:42:53.331Z,53.25
2019-02-02T20:45:24.384Z,62.38
2019-02-02T20:47:52.633Z,52.45
2019-02-02T20:50:20.871Z,60.67
2019-02-02T20:52:49.152Z,64.05
2019-02-02T20:55:19.936Z,63.95
2019-02-02T20:57:48.601Z,57.98
2019-02-02T21:00:22.516Z,62.67
2019-02-02T21:02:50.776Z,60.55
2019-02-02T21:05:19.903Z,60.48
2019-02-02T21:07:48.171Z,58.75
2019-02-02T21:10:21.314Z,57.30
2019-02-02T21:12:49.589Z,60.85
2019-02-02T21:15:17.858Z,61.88
2019-02-02T21:17:46.469Z,57.38
2019-02-02T21:20:17.398Z,57.25
2019-02-02T21:22:45.753Z,61.35
2019-02-02T21:25:15.038Z,69.25
2019-02-02T21:27:43.266Z,68.62
2019-02-02T21:30:16.941Z,61.65
2019-02-02T21:32:45.203Z,61.28
2019-02-02T21:35:13.459Z,62.20
2019-02-02T21:37:41.767Z,62.20
2019-02-02T21:40:13.299Z,60.67
2019-02-02T21:42:41.563Z,56.98
2019-02-02T21:45:12.057Z,59.18
2019-02-02T21:47:40.311Z,60.25
2019-02-02T21:50:12.119Z,54.67
2019-02-02T21:52:40.390Z,58.80
2019-02-02T21:55:11.766Z,50.65
2019-02-02T21:57:40.051Z,65.17
2019-02-02T22:00:17.499Z,65.00
2019-02-02T22:02:45.759Z,63.95
2019-02-02T22:05:14.019Z,63.20
2019-02-02T22:07:42.250Z,58.13
2019-02-02T22:10:12.569Z,63.70
2019-02-02T22:12:40.889Z,65.40
2019-02-02T22:15:17.510Z,66.05
2019-02-02T22:17:46.026Z,59.00
2019-02-02T22:20:15.722Z,61.18
2019-02-02T22:22:43.971Z,60.70
2019-02-02T22:25:17.165Z,59.85
2019-02-02T22:27:45.682Z,53.98
2019-02-02T22:30:22.122Z,61.35
2019-02-02T22:32:50.392Z,64.60
2019-02-02T22:35:18.670Z,61.15
2019-02-02T22:37:47.045Z,58.38
2019-02-02T22:40:26.400Z,52.55
2019-02-02T22:42:54.743Z,58.48
2019-02-02T22:45:23.004Z,56.05
2019-02-02T22:47:51.500Z,56.95
2019-02-02T22:50:24.972Z,55.17
2019-02-02T22:52:53.298Z,57.65
2019-02-02T22:55:22.742Z,62.85
2019-02-02T22:57:51.002Z,60.35
2019-02-02T23:00:33.508Z,58.60
2019-02-02T23:03:02.085Z,49.90
2019-02-02T23:05:45.770Z,58.63
2019-02-02T23:08:23.123Z,62.33
2019-02-02T23:11:00.669Z,57.85
2019-02-02T23:13:41.000Z,56.68
2019-02-02T23:16:26.301Z,59.83
2019-02-02T23:18:54.695Z,64.67
2019-02-02T23:21:23.369Z,59.77
2019-02-02T23:23:51.640Z,56.83
2019-02-02T23:26:19.955Z,58.38
2019-02-02T23:28:48.215Z,58.35
2019-02-02T23:31:16.476Z,52.88
2019-02-02T23:33:44.740Z,57.95
2019-02-02T23:36:12.995Z,58.45
2019-02-02T23:38:41.321Z,60.12
2019-02-02T23:41:09.599Z,57.13
2019-02-02T23:43:37.852Z,58.52
2019-02-02T23:46:06.237Z,60.23
2019-02-02T23:48:34.497Z,56.00
2019-02-02T23:51:02.734Z,56.77
2019-02-02T23:53:31.004Z,57.95
2019-02-02T23:55:59.254Z,55.12
2019-02-02T23:58:27.646Z,55.10
