createdAt,value
2022-10-24T00:00:00.482Z,13.8
2022-10-24T00:05:00.426Z,13.8
2022-10-24T00:10:00.405Z,13.7
2022-10-24T00:15:00.415Z,13.6
2022-10-24T00:20:00.422Z,13.6
2022-10-24T00:25:00.456Z,13.6
2022-10-24T00:30:00.435Z,13.6
2022-10-24T00:35:00.504Z,13.6
2022-10-24T00:40:00.497Z,13.6
2022-10-24T00:45:00.525Z,13.6
2022-10-24T00:50:00.492Z,13.6
2022-10-24T00:55:00.512Z,13.6
2022-10-24T01:00:00.493Z,13.6
2022-10-24T01:05:00.548Z,13.8
2022-10-24T01:10:00.462Z,13.9
2022-10-24T01:15:00.469Z,13.9
2022-10-24T01:20:00.485Z,13.9
2022-10-24T01:25:00.493Z,13.9
2022-10-24T01:30:00.459Z,13.9
2022-10-24T01:35:00.342Z,13.9
2022-10-24T01:40:00.179Z,13.9
2022-10-24T01:45:00.091Z,13.9
2022-10-24T01:50:00.103Z,13.9
2022-10-24T01:55:00.103Z,13.8
2022-10-24T02:00:00.119Z,13.8
2022-10-24T02:05:01.366Z,13.8
2022-10-24T02:10:01.383Z,13.8
2022-10-24T02:15:01.376Z,13.8
2022-10-24T02:20:01.378Z,13.8
2022-10-24T02:25:01.391Z,13.8
2022-10-24T02:30:01.394Z,13.8
2022-10-24T02:35:01.397Z,13.8
2022-10-24T02:40:01.406Z,13.9
2022-10-24T02:45:01.405Z,13.9
2022-10-24T02:50:01.433Z,13.9
2022-10-24T02:55:01.433Z,13.9
2022-10-24T03:00:01.421Z,13.9
2022-10-24T03:05:01.420Z,13.9
2022-10-24T03:10:01.437Z,13.9
2022-10-24T03:15:01.444Z,13.9
2022-10-24T03:20:01.440Z,13.9
2022-10-24T03:25:01.446Z,13.9
2022-10-24T03:30:01.451Z,13.9
2022-10-24T03:35:01.458Z,13.9
2022-10-24T03:40:01.471Z,13.9
2022-10-24T03:45:01.460Z,13.9
2022-10-24T03:50:01.470Z,13.9
2022-10-24T03:55:01.476Z,13.9
2022-10-24T04:00:01.480Z,13.8
2022-10-24T04:05:01.488Z,13.8
2022-10-24T04:10:01.511Z,13.9
2022-10-24T04:15:04.702Z,13.9
2022-10-24T04:20:01.501Z,13.8
2022-10-24T04:25:01.524Z,13.9
2022-10-24T04:30:01.510Z,13.9
2022-10-24T04:35:01.517Z,13.9
2022-10-24T04:40:01.580Z,14
2022-10-24T04:45:01.532Z,14
2022-10-24T04:50:01.536Z,14
2022-10-24T04:55:01.552Z,14
2022-10-24T05:00:01.553Z,14
2022-10-24T05:05:01.556Z,14
2022-10-24T05:10:01.558Z,14
2022-10-24T05:15:01.573Z,14
2022-10-24T05:20:01.572Z,14
2022-10-24T05:25:01.578Z,14
2022-10-24T05:30:01.579Z,14
2022-10-24T05:35:01.589Z,14.1
2022-10-24T05:40:01.640Z,14
2022-10-24T05:45:01.637Z,14
2022-10-24T05:50:01.695Z,13.9
2022-10-24T05:55:07.442Z,13.9
2022-10-24T06:00:01.649Z,13.9
2022-10-24T06:05:01.664Z,13.9
2022-10-24T06:10:01.662Z,13.9
2022-10-24T06:15:01.802Z,13.9
2022-10-24T06:20:01.784Z,14
2022-10-24T06:25:01.764Z,14
2022-10-24T06:30:01.684Z,14
2022-10-24T06:35:01.725Z,14.1
2022-10-24T06:40:01.755Z,14.1
2022-10-24T06:45:01.717Z,14
2022-10-24T06:50:01.734Z,14.1
2022-10-24T06:55:01.740Z,14.1
2022-10-24T07:00:01.688Z,14.1
2022-10-24T07:05:01.679Z,14.1
2022-10-24T07:10:01.697Z,14.1
2022-10-24T07:15:01.685Z,14.2
2022-10-24T07:20:01.694Z,14.1
2022-10-24T07:25:01.700Z,14.1
2022-10-24T07:30:05.527Z,14.1
2022-10-24T07:35:00.153Z,14.1
2022-10-24T07:40:00.169Z,14.1
2022-10-24T07:45:00.166Z,14.1
2022-10-24T07:50:00.180Z,14.2
2022-10-24T07:55:00.176Z,14.2
2022-10-24T08:00:00.183Z,14.2
2022-10-24T08:05:00.176Z,14.4
2022-10-24T08:10:00.209Z,14.4
2022-10-24T08:15:00.203Z,14.3
2022-10-24T08:20:00.200Z,14.3
2022-10-24T08:25:00.199Z,14.4
2022-10-24T08:30:00.225Z,14.4
2022-10-24T08:35:00.212Z,14.4
2022-10-24T08:40:00.218Z,14.2
2022-10-24T08:45:00.218Z,14.2
2022-10-24T08:50:00.224Z,14.2
2022-10-24T08:55:04.704Z,14.2
2022-10-24T09:00:00.270Z,14.2
2022-10-24T09:05:00.255Z,14.2
2022-10-24T09:10:00.280Z,14.3
2022-10-24T09:15:00.274Z,14.4
2022-10-24T09:20:00.267Z,14.3
2022-10-24T09:25:01.108Z,14.3
2022-10-24T09:30:00.286Z,14.3
2022-10-24T09:35:00.280Z,14.3
2022-10-24T09:40:00.275Z,14.3
2022-10-24T09:45:00.291Z,14.3
2022-10-24T09:50:00.307Z,14.3
2022-10-24T09:55:00.302Z,14.3
2022-10-24T10:00:00.302Z,14.2
2022-10-24T10:05:00.309Z,14.2
2022-10-24T10:10:00.312Z,14.2
2022-10-24T10:15:00.324Z,14.2
2022-10-24T10:20:00.319Z,14.3
2022-10-24T10:25:00.454Z,14.3
2022-10-24T10:30:00.336Z,14.4
2022-10-24T10:35:00.379Z,14.3
2022-10-24T10:40:00.487Z,14.2
2022-10-24T10:45:00.443Z,14.2
2022-10-24T10:50:00.529Z,14.2
2022-10-24T10:55:00.475Z,14.1
2022-10-24T11:00:00.445Z,14.1
2022-10-24T11:05:00.404Z,14.1
2022-10-24T11:10:00.376Z,14.2
2022-10-24T11:15:00.374Z,14.2
2022-10-24T11:20:00.383Z,14.3
2022-10-24T11:25:00.385Z,14.6
2022-10-24T11:30:00.478Z,14.9
2022-10-24T11:35:00.453Z,14.9
2022-10-24T11:40:00.476Z,15.1
2022-10-24T11:45:00.495Z,15.2
2022-10-24T11:50:00.491Z,15.2
2022-10-24T11:55:00.517Z,15.1
2022-10-24T12:00:00.490Z,14.9
2022-10-24T12:05:00.506Z,14.8
2022-10-24T12:10:00.497Z,14.7
2022-10-24T12:15:00.508Z,14.8
2022-10-24T12:20:00.509Z,14.8
2022-10-24T12:25:00.516Z,14.9
2022-10-24T12:30:00.565Z,14.9
2022-10-24T12:35:25.333Z,15.1
2022-10-24T12:40:00.571Z,15.1
2022-10-24T12:45:00.573Z,15.1
2022-10-24T12:50:00.548Z,14.9
2022-10-24T12:55:00.588Z,14.8
2022-10-24T13:00:00.561Z,14.7
2022-10-24T13:05:00.617Z,14.7
2022-10-24T13:10:00.633Z,14.8
2022-10-24T13:15:00.633Z,14.8
2022-10-24T13:20:00.650Z,14.7
2022-10-24T13:25:00.651Z,14.6
2022-10-24T13:30:00.626Z,14.5
2022-10-24T13:35:00.467Z,14.6
2022-10-24T13:40:00.318Z,14.6
2022-10-24T13:45:00.170Z,14.6
2022-10-24T13:50:00.169Z,14.6
2022-10-24T13:55:00.273Z,14.6
2022-10-24T14:00:00.238Z,14.5
2022-10-24T14:05:00.189Z,14.4
2022-10-24T14:10:00.435Z,14.4
2022-10-24T14:15:00.195Z,14.3
2022-10-24T14:20:00.201Z,14.3
2022-10-24T14:25:00.230Z,14.3
2022-10-24T14:30:00.236Z,14.3
2022-10-24T14:40:00.146Z,14.4
2022-10-24T14:45:00.173Z,14.5
2022-10-24T14:50:00.187Z,14.6
2022-10-24T14:55:00.166Z,14.6
2022-10-24T15:00:00.437Z,14.6
2022-10-24T15:05:00.259Z,14.6
2022-10-24T15:10:00.197Z,14.6
2022-10-24T15:15:00.195Z,14.5
2022-10-24T15:20:00.200Z,14.6
2022-10-24T15:25:00.195Z,14.6
2022-10-24T15:30:00.203Z,14.5
2022-10-24T15:35:00.208Z,14.5
2022-10-24T15:40:00.221Z,14.5
2022-10-24T15:45:00.227Z,14.5
2022-10-24T15:50:00.359Z,14.5
2022-10-24T15:55:00.226Z,14.6
2022-10-24T16:00:00.442Z,14.6
2022-10-24T16:05:00.230Z,14.6
2022-10-24T16:10:00.394Z,14.4
2022-10-24T16:15:00.247Z,14.2
2022-10-24T16:20:00.416Z,14.2
2022-10-24T16:25:00.271Z,14.1
2022-10-24T16:30:00.318Z,14.1
2022-10-24T16:35:00.303Z,14
2022-10-24T16:40:00.330Z,13.9
2022-10-24T16:45:00.366Z,13.8
2022-10-24T16:50:00.378Z,13.8
2022-10-24T16:55:00.384Z,13.6
2022-10-24T17:00:00.289Z,13.6
2022-10-24T17:05:00.301Z,13.4
2022-10-24T17:10:00.319Z,13.3
2022-10-24T17:15:00.303Z,13.2
2022-10-24T17:20:00.310Z,13.1
2022-10-24T17:25:00.315Z,12.9
2022-10-24T17:30:00.333Z,12.9
2022-10-24T17:35:00.328Z,12.8
2022-10-24T17:40:00.334Z,12.6
2022-10-24T17:45:00.352Z,12.4
2022-10-24T17:50:00.340Z,12.2
2022-10-24T17:55:00.343Z,12.2
2022-10-24T18:00:00.361Z,12.1
2022-10-24T18:05:00.356Z,12
2022-10-24T18:10:00.431Z,11.8
2022-10-24T18:15:00.369Z,11.7
2022-10-24T18:20:00.373Z,11.6
2022-10-24T18:25:00.378Z,11.4
2022-10-24T18:30:00.385Z,11.1
2022-10-24T18:35:00.398Z,10.9
2022-10-24T18:40:00.399Z,10.6
2022-10-24T18:45:00.425Z,10.4
2022-10-24T18:50:00.403Z,10.3
2022-10-24T18:55:00.426Z,10.2
2022-10-24T19:00:00.418Z,10.1
2022-10-24T19:05:00.423Z,10
2022-10-24T19:10:00.424Z,10
2022-10-24T19:15:00.428Z,9.9
2022-10-24T19:20:00.441Z,9.9
2022-10-24T19:25:00.438Z,9.8
2022-10-24T19:30:00.442Z,9.8
2022-10-24T19:35:00.342Z,9.6
2022-10-24T19:40:00.203Z,9.6
2022-10-24T19:45:00.119Z,9.6
2022-10-24T19:50:00.095Z,9.5
2022-10-24T19:55:00.104Z,9.4
2022-10-24T20:00:00.127Z,9.2
2022-10-24T20:05:00.130Z,9.2
2022-10-24T20:10:00.185Z,9.1
2022-10-24T20:15:00.120Z,9
2022-10-24T20:20:00.142Z,8.9
2022-10-24T20:25:00.158Z,8.9
2022-10-24T20:30:00.175Z,8.9
2022-10-24T20:35:00.148Z,8.9
2022-10-24T20:40:00.160Z,9
2022-10-24T20:45:00.160Z,9
2022-10-24T20:50:00.156Z,9.1
2022-10-24T20:55:00.192Z,9.2
2022-10-24T21:00:00.171Z,9.2
2022-10-24T21:05:00.175Z,9.3
2022-10-24T21:10:00.183Z,9.4
2022-10-24T21:15:00.190Z,9.4
2022-10-24T21:20:00.188Z,9.4
2022-10-24T21:25:00.204Z,9.4
2022-10-24T21:30:00.197Z,9.2
2022-10-24T21:35:00.213Z,9.2
2022-10-24T21:40:00.209Z,9.1
2022-10-24T21:45:00.233Z,9
2022-10-24T21:50:00.220Z,8.9
2022-10-24T21:55:00.332Z,8.9
2022-10-24T22:00:00.339Z,8.9
2022-10-24T22:05:00.358Z,9
2022-10-24T22:10:00.355Z,9.2
2022-10-24T22:15:00.344Z,9.3
2022-10-24T22:20:00.370Z,9.4
2022-10-24T22:25:00.351Z,9.4
2022-10-24T22:30:00.415Z,9.5
2022-10-24T22:35:00.408Z,9.6
2022-10-24T22:40:00.375Z,9.6
2022-10-24T22:45:00.378Z,9.7
2022-10-24T22:50:00.428Z,9.8
2022-10-24T22:55:00.380Z,9.9
2022-10-24T23:00:00.448Z,9.9
2022-10-24T23:05:00.396Z,10.2
2022-10-24T23:10:00.418Z,10.4
2022-10-24T23:15:00.432Z,10.5
2022-10-24T23:20:00.435Z,10.6
2022-10-24T23:25:00.429Z,10.8
2022-10-24T23:30:00.472Z,10.8
2022-10-24T23:35:00.481Z,10.8
2022-10-24T23:40:00.501Z,10.9
2022-10-24T23:45:00.500Z,11.1
2022-10-24T23:50:00.470Z,11.1
2022-10-24T23:55:00.553Z,11.1
