createdAt,value
2023-01-25T00:00:53.900Z,25.70
2023-01-25T00:03:20.228Z,26.20
2023-01-25T00:05:46.535Z,25.52
2023-01-25T00:08:12.756Z,26.48
2023-01-25T00:10:38.983Z,25.02
2023-01-25T00:13:05.190Z,24.40
2023-01-25T00:15:31.389Z,23.48
2023-01-25T00:17:57.589Z,25.13
2023-01-25T00:20:23.876Z,24.20
2023-01-25T00:22:50.124Z,26.55
2023-01-25T00:25:16.365Z,25.77
2023-01-25T00:27:42.604Z,27.73
2023-01-25T00:30:09.075Z,25.70
2023-01-25T00:32:47.781Z,26.65
2023-01-25T00:35:14.116Z,22.55
2023-01-25T00:37:42.475Z,23.35
2023-01-25T00:40:10.502Z,24.77
2023-01-25T00:42:36.745Z,24.80
2023-01-25T00:45:02.969Z,23.70
2023-01-25T00:47:29.166Z,22.40
2023-01-25T00:49:55.436Z,23.15
2023-01-25T00:52:22.932Z,24.10
2023-01-25T00:54:49.309Z,21.70
2023-01-25T00:57:15.516Z,25.38
2023-01-25T00:59:44.421Z,23.10
2023-01-25T01:02:11.770Z,25.10
2023-01-25T01:04:38.171Z,25.88
2023-01-25T01:07:04.407Z,23.35
2023-01-25T01:09:30.675Z,23.15
2023-01-25T01:11:56.869Z,23.58
2023-01-25T01:14:23.780Z,25.17
2023-01-25T01:16:50.050Z,25.33
2023-01-25T01:19:16.316Z,23.77
2023-01-25T01:21:42.680Z,22.13
2023-01-25T01:24:09.549Z,23.92
2023-01-25T01:26:35.772Z,22.98
2023-01-25T01:29:01.963Z,23.25
2023-01-25T01:31:28.241Z,22.20
2023-01-25T01:33:55.778Z,22.27
2023-01-25T01:36:22.758Z,24.20
2023-01-25T01:38:49.021Z,22.15
2023-01-25T01:41:15.770Z,22.42
2023-01-25T01:43:42.512Z,24.08
2023-01-25T01:46:08.704Z,22.90
2023-01-25T01:48:41.064Z,21.88
2023-01-25T01:51:19.587Z,23.38
2023-01-25T01:53:51.907Z,21.75
2023-01-25T01:56:20.944Z,20.75
2023-01-25T01:58:48.119Z,23.77
2023-01-25T02:01:15.135Z,20.38
2023-01-25T02:03:41.557Z,24.75
2023-01-25T02:06:16.403Z,23.23
2023-01-25T02:08:43.905Z,21.67
2023-01-25T02:11:10.866Z,21.85
2023-01-25T02:13:38.021Z,22.30
2023-01-25T02:16:04.702Z,22.50
2023-01-25T02:18:31.210Z,24.45
2023-01-25T02:20:58.448Z,20.92
2023-01-25T02:23:24.665Z,24.27
2023-01-25T02:25:51.088Z,23.35
2023-01-25T02:28:28.523Z,22.48
2023-01-25T02:30:54.720Z,24.33
2023-01-25T02:33:22.988Z,24.63
2023-01-25T02:35:51.299Z,23.67
2023-01-25T02:38:18.604Z,21.05
2023-01-25T02:40:50.877Z,24.58
2023-01-25T02:43:17.452Z,29.30
2023-01-25T02:45:45.971Z,23.42
2023-01-25T02:48:12.352Z,25.35
2023-01-25T02:50:38.549Z,24.75
2023-01-25T02:53:04.757Z,24.02
2023-01-25T02:55:30.957Z,26.00
2023-01-25T02:57:57.174Z,27.40
2023-01-25T03:00:23.368Z,26.38
2023-01-25T03:02:49.743Z,26.30
2023-01-25T03:05:15.998Z,24.77
2023-01-25T03:07:42.288Z,26.25
2023-01-25T03:10:08.995Z,25.08
2023-01-25T03:12:35.200Z,24.23
2023-01-25T03:15:01.467Z,23.20
2023-01-25T03:17:27.695Z,26.30
2023-01-25T03:19:54.039Z,28.00
2023-01-25T03:22:20.273Z,24.63
2023-01-25T03:24:46.475Z,24.65
2023-01-25T03:27:14.224Z,25.23
2023-01-25T03:29:41.467Z,26.23
2023-01-25T03:32:07.873Z,25.48
2023-01-25T03:34:34.288Z,28.48
2023-01-25T03:37:00.476Z,24.17
2023-01-25T03:39:26.726Z,26.23
2023-01-25T03:41:52.945Z,26.58
2023-01-25T03:44:19.165Z,25.83
2023-01-25T03:46:45.386Z,28.83
2023-01-25T03:49:12.080Z,26.55
2023-01-25T03:51:38.408Z,24.92
2023-01-25T03:54:04.777Z,27.10
2023-01-25T03:56:31.067Z,24.75
2023-01-25T03:58:57.268Z,26.08
2023-01-25T04:01:23.481Z,27.35
2023-01-25T04:03:49.843Z,26.67
2023-01-25T04:06:16.078Z,27.77
2023-01-25T04:08:42.277Z,28.88
2023-01-25T04:11:09.248Z,31.05
2023-01-25T04:13:36.555Z,28.90
2023-01-25T04:16:03.458Z,29.02
2023-01-25T04:18:29.812Z,29.05
2023-01-25T04:20:56.933Z,29.13
2023-01-25T04:23:23.857Z,28.60
2023-01-25T04:25:57.196Z,29.02
2023-01-25T04:28:23.930Z,28.75
2023-01-25T04:30:50.159Z,27.83
2023-01-25T04:33:16.525Z,27.35
2023-01-25T04:35:44.679Z,28.45
2023-01-25T04:38:11.285Z,28.35
2023-01-25T04:40:37.636Z,26.75
2023-01-25T04:43:03.974Z,28.88
2023-01-25T04:45:30.290Z,26.50
2023-01-25T04:47:58.035Z,28.33
2023-01-25T04:50:24.471Z,29.05
2023-01-25T04:52:50.709Z,26.30
2023-01-25T04:55:16.956Z,25.88
2023-01-25T04:57:43.460Z,28.45
2023-01-25T05:00:10.361Z,30.58
2023-01-25T05:02:36.747Z,29.08
2023-01-25T05:05:03.464Z,35.33
2023-01-25T05:07:29.742Z,34.33
2023-01-25T05:09:55.994Z,29.52
2023-01-25T05:12:22.228Z,31.42
2023-01-25T05:14:48.424Z,30.58
2023-01-25T05:17:14.675Z,31.55
2023-01-25T05:19:40.894Z,30.40
2023-01-25T05:22:07.401Z,32.67
2023-01-25T05:24:34.540Z,31.80
2023-01-25T05:27:03.406Z,33.22
2023-01-25T05:29:36.535Z,33.90
2023-01-25T05:32:06.843Z,29.20
2023-01-25T05:34:33.527Z,28.42
2023-01-25T05:37:00.112Z,31.45
2023-01-25T05:39:26.370Z,31.98
2023-01-25T05:41:52.610Z,26.85
2023-01-25T05:44:18.948Z,30.75
2023-01-25T05:46:45.188Z,31.42
2023-01-25T05:49:11.514Z,29.60
2023-01-25T05:51:38.366Z,30.75
2023-01-25T05:54:09.300Z,34.13
2023-01-25T05:56:35.746Z,33.10
2023-01-25T05:59:02.174Z,34.50
2023-01-25T06:01:28.764Z,32.33
2023-01-25T06:03:55.235Z,32.58
2023-01-25T06:06:21.742Z,31.67
2023-01-25T06:08:48.460Z,33.75
2023-01-25T06:11:15.981Z,34.33
2023-01-25T06:13:42.369Z,35.22
2023-01-25T06:16:08.967Z,33.00
2023-01-25T06:18:36.036Z,31.65
2023-01-25T06:21:03.073Z,34.58
2023-01-25T06:23:29.638Z,34.13
2023-01-25T06:25:59.495Z,33.78
2023-01-25T06:28:25.705Z,34.70
2023-01-25T06:30:52.153Z,32.92
2023-01-25T06:33:18.483Z,34.35
2023-01-25T06:35:44.717Z,34.08
2023-01-25T06:38:10.951Z,28.70
2023-01-25T06:40:37.155Z,33.50
2023-01-25T06:43:10.121Z,32.85
2023-01-25T06:45:36.422Z,32.03
2023-01-25T06:48:02.664Z,31.80
2023-01-25T06:50:28.960Z,27.45
2023-01-25T06:52:55.517Z,27.83
2023-01-25T06:55:22.197Z,31.85
2023-01-25T06:57:48.486Z,28.48
2023-01-25T07:00:15.482Z,31.13
2023-01-25T07:02:41.724Z,32.88
2023-01-25T07:05:08.485Z,31.15
2023-01-25T07:07:34.880Z,30.75
2023-01-25T07:10:01.912Z,30.27
2023-01-25T07:12:29.026Z,29.38
2023-01-25T07:14:55.386Z,33.47
2023-01-25T07:17:21.617Z,28.75
2023-01-25T07:19:47.925Z,31.05
2023-01-25T07:22:14.196Z,29.08
2023-01-25T07:24:40.399Z,30.02
2023-01-25T07:27:06.636Z,30.65
2023-01-25T07:29:32.856Z,28.35
2023-01-25T07:31:59.158Z,36.53
2023-01-25T07:34:25.703Z,31.42
2023-01-25T07:36:51.892Z,30.55
2023-01-25T07:39:18.159Z,32.75
2023-01-25T07:41:44.360Z,35.65
2023-01-25T07:44:10.593Z,33.03
2023-01-25T07:46:36.789Z,32.33
2023-01-25T07:49:03.021Z,33.00
2023-01-25T07:51:30.919Z,31.27
2023-01-25T07:53:58.242Z,34.65
2023-01-25T07:56:25.888Z,34.50
2023-01-25T07:58:52.561Z,31.23
2023-01-25T08:01:19.560Z,30.92
2023-01-25T08:03:46.868Z,33.38
2023-01-25T08:06:13.294Z,34.78
2023-01-25T08:08:46.786Z,35.60
2023-01-25T08:11:15.185Z,36.50
2023-01-25T08:13:50.861Z,32.53
2023-01-25T08:16:17.751Z,36.50
2023-01-25T08:18:47.086Z,37.78
2023-01-25T08:21:13.293Z,35.47
2023-01-25T08:23:39.624Z,32.22
2023-01-25T08:26:06.773Z,36.42
2023-01-25T08:28:33.015Z,35.10
2023-01-25T08:31:10.306Z,37.60
2023-01-25T08:33:36.785Z,41.70
2023-01-25T08:36:03.393Z,32.70
2023-01-25T08:38:29.693Z,36.45
2023-01-25T08:40:55.945Z,37.78
2023-01-25T08:43:22.180Z,38.45
2023-01-25T08:45:55.765Z,36.60
2023-01-25T08:48:21.991Z,36.15
2023-01-25T08:50:48.246Z,37.20
2023-01-25T08:53:14.727Z,33.35
2023-01-25T08:55:42.921Z,34.63
2023-01-25T08:58:16.749Z,37.72
2023-01-25T09:00:43.283Z,37.00
2023-01-25T09:03:10.497Z,37.72
2023-01-25T09:05:37.184Z,37.80
2023-01-25T09:08:05.854Z,35.95
2023-01-25T09:10:32.610Z,38.50
2023-01-25T09:12:58.792Z,38.22
2023-01-25T09:15:25.196Z,39.17
2023-01-25T09:17:52.110Z,40.42
2023-01-25T09:20:18.477Z,40.40
2023-01-25T09:22:44.678Z,40.90
2023-01-25T09:25:11.426Z,41.92
2023-01-25T09:27:38.135Z,39.50
2023-01-25T09:30:08.659Z,41.15
2023-01-25T09:32:37.247Z,42.67
2023-01-25T09:35:04.378Z,39.30
2023-01-25T09:37:30.690Z,40.78
2023-01-25T09:39:56.912Z,39.72
2023-01-25T09:42:35.724Z,43.38
2023-01-25T09:45:12.950Z,44.88
2023-01-25T09:47:42.169Z,44.92
2023-01-25T09:50:27.081Z,45.28
2023-01-25T09:52:53.971Z,43.05
2023-01-25T09:55:22.588Z,42.90
2023-01-25T09:57:50.884Z,45.50
2023-01-25T10:00:20.481Z,45.50
2023-01-25T10:02:52.822Z,46.55
2023-01-25T10:05:21.309Z,44.17
2023-01-25T10:07:53.379Z,39.83
2023-01-25T10:10:26.748Z,42.03
2023-01-25T10:12:52.938Z,46.15
2023-01-25T10:15:20.362Z,47.15
2023-01-25T10:17:49.108Z,43.55
2023-01-25T10:20:20.368Z,49.78
2023-01-25T10:23:09.866Z,44.42
2023-01-25T10:25:40.509Z,47.80
2023-01-25T10:28:24.399Z,43.28
2023-01-25T10:30:55.149Z,47.88
2023-01-25T10:33:21.476Z,45.40
2023-01-25T10:35:49.610Z,45.22
2023-01-25T10:38:27.073Z,45.95
2023-01-25T10:40:56.782Z,44.22
2023-01-25T10:43:23.318Z,45.60
2023-01-25T10:45:50.292Z,46.45
2023-01-25T10:48:18.530Z,47.05
2023-01-25T10:50:46.453Z,45.03
2023-01-25T10:53:29.912Z,50.72
2023-01-25T10:56:05.990Z,46.47
2023-01-25T10:58:33.392Z,48.78
2023-01-25T11:00:59.603Z,51.22
2023-01-25T11:03:33.178Z,49.25
2023-01-25T11:05:59.456Z,49.33
2023-01-25T11:08:31.460Z,52.17
2023-01-25T11:10:58.589Z,45.88
2023-01-25T11:13:26.447Z,46.10
2023-01-25T11:15:54.437Z,46.85
2023-01-25T11:18:20.754Z,50.22
2023-01-25T11:20:47.297Z,54.17
2023-01-25T11:23:24.745Z,50.35
2023-01-25T11:25:51.194Z,52.95
2023-01-25T11:28:19.493Z,47.42
2023-01-25T11:30:46.410Z,46.50
2023-01-25T11:33:13.792Z,49.45
2023-01-25T11:35:48.441Z,49.03
2023-01-25T11:38:17.913Z,46.17
2023-01-25T11:40:47.203Z,46.28
2023-01-25T11:43:13.374Z,48.22
2023-01-25T11:46:12.154Z,48.45
2023-01-25T11:48:43.397Z,51.08
2023-01-25T11:51:21.324Z,47.13
2023-01-25T11:53:47.571Z,51.60
2023-01-25T11:56:22.760Z,50.90
2023-01-25T11:58:58.730Z,49.83
2023-01-25T12:01:38.047Z,51.05
2023-01-25T12:04:24.533Z,53.03
2023-01-25T12:06:53.592Z,50.72
2023-01-25T12:09:32.257Z,52.47
2023-01-25T12:12:37.105Z,49.65
2023-01-25T12:15:03.286Z,48.50
2023-01-25T12:17:49.973Z,50.92
2023-01-25T12:20:18.971Z,48.58
2023-01-25T12:22:45.133Z,49.45
2023-01-25T12:25:21.430Z,47.28
2023-01-25T12:28:05.862Z,48.00
2023-01-25T12:30:53.523Z,50.67
2023-01-25T12:33:25.618Z,49.28
2023-01-25T12:36:00.142Z,51.00
2023-01-25T12:38:46.654Z,53.05
2023-01-25T12:41:20.209Z,56.80
2023-01-25T12:43:48.816Z,60.40
2023-01-25T12:46:23.957Z,55.25
2023-01-25T12:48:52.297Z,55.63
2023-01-25T12:51:20.209Z,54.25
2023-01-25T12:53:49.484Z,51.63
2023-01-25T12:56:25.131Z,54.33
2023-01-25T12:58:55.257Z,47.72
2023-01-25T13:01:28.593Z,50.72
2023-01-25T13:04:13.784Z,53.78
2023-01-25T13:06:45.663Z,55.42
2023-01-25T13:09:34.432Z,56.35
2023-01-25T13:12:03.088Z,62.42
2023-01-25T13:14:30.598Z,51.45
2023-01-25T13:17:11.111Z,52.30
2023-01-25T13:19:37.523Z,53.60
2023-01-25T13:22:04.824Z,59.83
2023-01-25T13:24:33.171Z,52.08
2023-01-25T13:27:00.847Z,53.10
2023-01-25T13:29:33.210Z,51.88
2023-01-25T13:32:00.138Z,52.67
2023-01-25T13:34:39.116Z,54.70
2023-01-25T13:37:14.281Z,53.17
2023-01-25T13:39:41.868Z,59.25
2023-01-25T13:42:10.916Z,51.83
2023-01-25T13:44:39.410Z,56.70
2023-01-25T13:47:07.618Z,55.47
2023-01-25T13:49:41.222Z,58.15
2023-01-25T13:52:07.532Z,58.60
2023-01-25T13:54:41.998Z,58.20
2023-01-25T13:57:15.322Z,55.72
2023-01-25T13:59:41.580Z,53.20
2023-01-25T14:02:17.313Z,57.08
2023-01-25T14:04:45.271Z,55.58
2023-01-25T14:07:15.564Z,53.92
2023-01-25T14:09:43.036Z,51.47
2023-01-25T14:12:10.991Z,57.78
2023-01-25T14:14:37.822Z,55.92
2023-01-25T14:17:14.917Z,64.53
2023-01-25T14:19:44.409Z,58.28
2023-01-25T14:22:19.905Z,63.35
2023-01-25T14:24:59.037Z,70.10
2023-01-25T14:27:25.251Z,64.82
2023-01-25T14:29:51.475Z,63.33
2023-01-25T14:32:20.619Z,63.45
2023-01-25T14:34:46.940Z,66.20
2023-01-25T14:37:13.656Z,62.92
2023-01-25T14:39:40.174Z,65.88
2023-01-25T14:42:06.430Z,65.75
2023-01-25T14:44:33.318Z,65.82
2023-01-25T14:47:18.296Z,67.22
2023-01-25T14:49:44.605Z,62.90
2023-01-25T14:52:15.535Z,71.85
2023-01-25T14:54:47.818Z,76.78
2023-01-25T14:57:34.317Z,76.72
2023-01-25T15:00:01.402Z,74.03
2023-01-25T15:02:33.617Z,72.57
2023-01-25T15:05:11.132Z,73.97
2023-01-25T15:07:43.104Z,75.10
2023-01-25T15:10:28.258Z,83.40
2023-01-25T15:12:58.507Z,79.78
2023-01-25T15:15:32.094Z,78.45
2023-01-25T15:17:58.580Z,76.60
2023-01-25T15:20:29.164Z,80.47
2023-01-25T15:22:56.345Z,79.05
2023-01-25T15:25:24.226Z,80.25
2023-01-25T15:27:50.998Z,72.97
2023-01-25T15:30:17.974Z,77.30
2023-01-25T15:32:45.122Z,79.18
2023-01-25T15:35:19.347Z,82.32
2023-01-25T15:37:49.028Z,75.78
2023-01-25T15:40:15.794Z,79.72
2023-01-25T15:42:42.130Z,82.97
2023-01-25T15:45:12.581Z,84.13
2023-01-25T15:47:39.195Z,88.13
2023-01-25T15:50:06.142Z,77.97
2023-01-25T15:52:32.380Z,81.22
2023-01-25T15:55:01.688Z,79.47
2023-01-25T15:57:29.843Z,87.88
2023-01-25T15:59:56.548Z,89.93
2023-01-25T16:02:23.318Z,82.35
2023-01-25T16:04:49.644Z,75.55
2023-01-25T16:07:36.258Z,75.03
2023-01-25T16:10:02.685Z,84.82
2023-01-25T16:12:29.070Z,75.15
2023-01-25T16:14:55.274Z,80.45
2023-01-25T16:17:24.508Z,77.32
2023-01-25T16:19:50.744Z,85.55
2023-01-25T16:22:17.904Z,85.88
2023-01-25T16:24:44.819Z,86.65
2023-01-25T16:27:15.400Z,93.85
2023-01-25T16:29:41.641Z,81.68
2023-01-25T16:32:07.886Z,88.28
2023-01-25T16:34:34.116Z,86.50
2023-01-25T16:37:01.625Z,87.00
2023-01-25T16:39:28.212Z,90.68
2023-01-25T16:41:55.081Z,94.22
2023-01-25T16:44:21.307Z,87.32
2023-01-25T16:46:49.912Z,83.28
2023-01-25T16:49:17.181Z,94.82
2023-01-25T16:51:45.300Z,97.43
2023-01-25T16:54:12.114Z,88.60
2023-01-25T16:56:38.569Z,97.20
2023-01-25T16:59:05.387Z,88.55
2023-01-25T17:01:32.095Z,98.38
2023-01-25T17:03:58.666Z,92.25
2023-01-25T17:06:26.119Z,94.35
2023-01-25T17:08:54.615Z,92.80
2023-01-25T17:11:22.026Z,79.82
2023-01-25T17:13:49.677Z,87.90
2023-01-25T17:16:16.403Z,84.32
2023-01-25T17:18:42.613Z,92.70
2023-01-25T17:21:10.709Z,85.70
2023-01-25T17:23:37.489Z,85.50
2023-01-25T17:26:05.257Z,83.15
2023-01-25T17:28:31.795Z,83.20
2023-01-25T17:30:58.053Z,80.68
2023-01-25T17:33:24.480Z,79.90
2023-01-25T17:35:51.469Z,83.55
2023-01-25T17:38:18.974Z,83.32
2023-01-25T17:40:45.182Z,76.63
2023-01-25T17:43:11.497Z,82.97
2023-01-25T17:45:40.565Z,81.57
2023-01-25T17:48:08.770Z,80.07
2023-01-25T17:50:36.159Z,80.35
2023-01-25T17:53:03.299Z,82.63
2023-01-25T17:55:29.745Z,84.63
2023-01-25T17:57:56.566Z,83.57
2023-01-25T18:00:23.110Z,81.28
2023-01-25T18:02:49.358Z,77.25
2023-01-25T18:05:15.851Z,84.90
2023-01-25T18:07:42.442Z,86.63
2023-01-25T18:10:09.169Z,85.72
2023-01-25T18:12:35.618Z,74.55
2023-01-25T18:15:01.847Z,79.35
2023-01-25T18:17:28.068Z,78.55
2023-01-25T18:19:54.302Z,78.40
2023-01-25T18:22:20.566Z,75.00
2023-01-25T18:24:46.966Z,81.07
2023-01-25T18:27:21.121Z,75.18
2023-01-25T18:29:52.167Z,77.97
2023-01-25T18:32:18.392Z,80.55
2023-01-25T18:34:44.711Z,67.25
2023-01-25T18:37:20.915Z,68.38
2023-01-25T18:39:48.309Z,68.45
2023-01-25T18:42:14.654Z,69.78
2023-01-25T18:44:40.863Z,67.68
2023-01-25T18:47:07.147Z,64.18
2023-01-25T18:49:33.486Z,55.67
2023-01-25T18:52:10.785Z,59.95
2023-01-25T18:54:37.357Z,58.00
2023-01-25T18:57:03.734Z,57.85
2023-01-25T18:59:29.936Z,58.08
2023-01-25T19:01:56.228Z,51.50
2023-01-25T19:04:22.469Z,52.90
2023-01-25T19:06:50.836Z,48.67
2023-01-25T19:09:17.040Z,52.38
2023-01-25T19:11:43.333Z,52.20
2023-01-25T19:14:10.022Z,47.97
2023-01-25T19:16:36.425Z,55.10
2023-01-25T19:19:02.732Z,47.83
2023-01-25T19:21:29.142Z,44.13
2023-01-25T19:23:55.651Z,49.75
2023-01-25T19:26:23.607Z,49.03
2023-01-25T19:28:49.898Z,50.65
2023-01-25T19:31:17.777Z,51.05
2023-01-25T19:33:44.648Z,53.20
2023-01-25T19:36:15.337Z,46.42
2023-01-25T19:38:41.900Z,44.03
2023-01-25T19:41:10.285Z,47.42
2023-01-25T19:43:36.884Z,45.97
2023-01-25T19:46:10.457Z,48.72
2023-01-25T19:48:37.131Z,44.60
2023-01-25T19:51:10.769Z,44.92
2023-01-25T19:53:37.086Z,44.38
2023-01-25T19:56:06.989Z,46.22
2023-01-25T19:58:33.402Z,43.80
2023-01-25T20:01:06.308Z,42.83
2023-01-25T20:03:32.560Z,44.58
2023-01-25T20:05:59.251Z,41.38
2023-01-25T20:08:28.057Z,39.38
2023-01-25T20:10:58.978Z,38.33
2023-01-25T20:13:25.243Z,40.78
2023-01-25T20:15:51.472Z,37.53
2023-01-25T20:18:17.868Z,42.35
2023-01-25T20:20:44.212Z,42.17
2023-01-25T20:23:10.401Z,40.47
2023-01-25T20:25:36.599Z,38.15
2023-01-25T20:28:02.790Z,39.47
2023-01-25T20:30:30.516Z,47.92
2023-01-25T20:32:56.750Z,43.60
2023-01-25T20:35:22.972Z,41.75
2023-01-25T20:37:50.279Z,41.65
2023-01-25T20:40:16.611Z,43.00
2023-01-25T20:42:42.917Z,44.05
2023-01-25T20:45:11.324Z,38.97
2023-01-25T20:47:37.709Z,42.38
2023-01-25T20:50:04.073Z,42.35
2023-01-25T20:52:30.281Z,38.75
2023-01-25T20:54:56.925Z,37.30
2023-01-25T20:57:23.193Z,36.70
2023-01-25T20:59:49.409Z,40.13
2023-01-25T21:02:15.689Z,35.08
2023-01-25T21:04:41.910Z,39.47
2023-01-25T21:07:08.476Z,38.88
2023-01-25T21:09:34.664Z,35.75
2023-01-25T21:12:00.863Z,41.22
2023-01-25T21:14:27.071Z,39.28
2023-01-25T21:16:53.275Z,38.45
2023-01-25T21:19:19.459Z,44.13
2023-01-25T21:21:45.721Z,47.78
2023-01-25T21:24:12.083Z,49.97
2023-01-25T21:26:38.466Z,43.55
2023-01-25T21:29:05.483Z,49.92
2023-01-25T21:31:33.103Z,43.95
2023-01-25T21:33:59.681Z,46.00
2023-01-25T21:36:26.094Z,47.42
2023-01-25T21:38:53.553Z,52.70
2023-01-25T21:41:26.734Z,55.42
2023-01-25T21:44:12.158Z,53.65
2023-01-25T21:46:38.403Z,60.22
2023-01-25T21:49:24.431Z,61.35
2023-01-25T21:51:51.778Z,59.35
2023-01-25T21:54:22.113Z,62.95
2023-01-25T21:56:49.263Z,63.80
2023-01-25T21:59:15.783Z,66.05
2023-01-25T22:01:45.040Z,68.90
2023-01-25T22:04:11.828Z,70.03
2023-01-25T22:06:38.205Z,69.63
2023-01-25T22:09:04.880Z,62.20
2023-01-25T22:11:31.234Z,65.88
2023-01-25T22:13:57.518Z,66.55
2023-01-25T22:16:23.931Z,65.88
2023-01-25T22:18:50.814Z,60.58
2023-01-25T22:21:21.326Z,69.90
2023-01-25T22:23:47.694Z,65.85
2023-01-25T22:26:15.395Z,65.90
2023-01-25T22:28:47.508Z,65.00
2023-01-25T22:31:31.815Z,64.07
2023-01-25T22:33:58.969Z,66.72
2023-01-25T22:36:26.641Z,65.03
2023-01-25T22:38:52.884Z,70.10
2023-01-25T22:41:20.361Z,73.43
2023-01-25T22:43:46.860Z,69.13
2023-01-25T22:46:18.110Z,70.90
2023-01-25T22:51:12.224Z,66.00
2023-01-25T22:53:38.471Z,71.95
2023-01-25T22:56:04.803Z,69.03
2023-01-25T22:58:31.291Z,70.57
2023-01-25T23:00:57.512Z,81.72
2023-01-25T23:03:23.709Z,75.40
2023-01-25T23:05:49.978Z,78.40
2023-01-25T23:08:16.251Z,81.13
2023-01-25T23:10:42.449Z,76.97
2023-01-25T23:13:08.673Z,85.15
2023-01-25T23:15:34.920Z,87.28
2023-01-25T23:18:19.972Z,76.85
2023-01-25T23:20:46.171Z,76.10
2023-01-25T23:23:12.466Z,80.60
2023-01-25T23:25:39.317Z,79.32
2023-01-25T23:28:05.505Z,83.78
2023-01-25T23:30:31.862Z,78.70
2023-01-25T23:32:58.113Z,89.50
2023-01-25T23:35:24.399Z,85.15
2023-01-25T23:37:50.617Z,76.50
2023-01-25T23:40:16.972Z,79.97
2023-01-25T23:42:43.263Z,80.72
2023-01-25T23:45:10.733Z,79.68
2023-01-25T23:47:37.265Z,79.95
2023-01-25T23:50:04.156Z,83.55
2023-01-25T23:52:31.545Z,86.75
2023-01-25T23:54:57.827Z,82.35
2023-01-25T23:57:24.054Z,81.53
2023-01-25T23:59:50.245Z,82.13
