createdAt,value
2023-01-19T00:02:57.315Z,100.00
2023-01-19T00:06:05.165Z,100.00
2023-01-19T00:09:07.884Z,100.00
2023-01-19T00:12:10.756Z,100.00
2023-01-19T00:15:13.370Z,100.00
2023-01-19T00:18:16.201Z,100.00
2023-01-19T00:21:19.461Z,100.00
2023-01-19T00:24:22.310Z,100.00
2023-01-19T00:27:25.052Z,100.00
2023-01-19T00:30:29.624Z,100.00
2023-01-19T00:33:34.588Z,100.00
2023-01-19T00:36:37.453Z,100.00
2023-01-19T00:39:40.392Z,100.00
2023-01-19T00:42:44.991Z,100.00
2023-01-19T00:45:47.620Z,100.00
2023-01-19T00:48:50.391Z,100.00
2023-01-19T00:51:52.921Z,100.00
2023-01-19T00:54:55.853Z,100.00
2023-01-19T00:57:58.569Z,100.00
2023-01-19T01:01:03.809Z,100.00
2023-01-19T01:04:06.915Z,100.00
2023-01-19T01:07:09.729Z,100.00
2023-01-19T01:10:22.017Z,100.00
2023-01-19T01:13:27.346Z,100.00
2023-01-19T01:16:30.476Z,100.00
2023-01-19T01:19:33.323Z,100.00
2023-01-19T01:22:35.855Z,100.00
2023-01-19T01:25:38.775Z,100.00
2023-01-19T01:28:41.375Z,100.00
2023-01-19T01:31:44.344Z,100.00
2023-01-19T01:34:47.130Z,100.00
2023-01-19T01:37:49.947Z,99.74
2023-01-19T01:40:52.637Z,100.00
2023-01-19T01:43:58.590Z,100.00
2023-01-19T01:47:01.379Z,99.79
2023-01-19T01:50:11.930Z,100.00
2023-01-19T01:53:15.278Z,99.60
2023-01-19T01:56:21.145Z,100.00
2023-01-19T01:59:28.392Z,99.49
2023-01-19T02:02:51.207Z,99.15
2023-01-19T02:05:57.724Z,97.93
2023-01-19T02:09:25.880Z,98.95
2023-01-19T02:12:47.720Z,98.40
2023-01-19T02:15:56.032Z,97.48
2023-01-19T02:18:58.891Z,96.20
2023-01-19T02:22:13.160Z,94.90
2023-01-19T02:25:17.110Z,94.53
2023-01-19T02:28:20.089Z,94.91
2023-01-19T02:31:23.455Z,94.43
2023-01-19T02:34:26.515Z,94.31
2023-01-19T02:37:31.213Z,93.80
2023-01-19T02:40:33.981Z,94.11
2023-01-19T02:43:37.577Z,93.92
2023-01-19T02:46:40.763Z,94.49
2023-01-19T02:49:43.617Z,93.19
2023-01-19T02:52:46.183Z,93.19
2023-01-19T02:55:58.089Z,93.59
2023-01-19T02:59:03.688Z,93.26
2023-01-19T03:02:26.425Z,93.80
2023-01-19T03:05:47.764Z,93.25
2023-01-19T03:09:01.892Z,91.32
2023-01-19T03:12:10.169Z,91.27
2023-01-19T03:15:23.753Z,91.78
2023-01-19T03:18:28.287Z,91.66
2023-01-19T03:21:34.317Z,91.05
2023-01-19T03:24:40.243Z,90.05
2023-01-19T03:27:43.728Z,89.15
2023-01-19T03:31:07.003Z,89.48
2023-01-19T03:34:12.058Z,88.46
2023-01-19T03:37:16.058Z,87.85
2023-01-19T03:40:20.194Z,86.85
2023-01-19T03:43:23.665Z,88.14
2023-01-19T03:46:27.342Z,87.81
2023-01-19T03:49:33.677Z,87.08
2023-01-19T03:52:36.607Z,85.75
2023-01-19T03:55:41.925Z,86.53
2023-01-19T03:58:45.371Z,86.04
2023-01-19T04:01:48.863Z,85.29
2023-01-19T04:04:51.837Z,85.62
2023-01-19T04:07:54.755Z,86.28
2023-01-19T04:10:58.528Z,85.96
2023-01-19T04:14:01.734Z,87.24
2023-01-19T04:17:04.655Z,86.69
2023-01-19T04:20:07.982Z,86.61
2023-01-19T04:23:11.202Z,87.29
2023-01-19T04:26:13.939Z,86.71
2023-01-19T04:29:17.347Z,87.47
2023-01-19T04:32:19.861Z,87.79
2023-01-19T04:35:23.758Z,87.52
2023-01-19T04:38:26.787Z,87.31
2023-01-19T04:41:31.097Z,87.77
2023-01-19T04:44:33.680Z,86.72
2023-01-19T04:47:37.013Z,87.63
2023-01-19T04:50:39.655Z,87.71
2023-01-19T04:53:42.560Z,87.57
2023-01-19T04:56:45.184Z,87.58
2023-01-19T04:59:48.088Z,87.51
2023-01-19T05:02:51.202Z,88.11
2023-01-19T05:05:54.271Z,87.38
2023-01-19T05:08:56.807Z,88.25
2023-01-19T05:12:00.033Z,88.11
2023-01-19T05:15:02.586Z,88.22
2023-01-19T05:18:05.491Z,89.08
2023-01-19T05:21:08.194Z,89.82
2023-01-19T05:24:11.119Z,90.67
2023-01-19T05:27:13.635Z,90.68
2023-01-19T05:30:16.918Z,90.74
2023-01-19T05:33:19.401Z,90.99
2023-01-19T05:36:22.273Z,92.19
2023-01-19T05:39:26.126Z,91.76
2023-01-19T05:42:30.347Z,92.10
2023-01-19T05:45:34.706Z,91.42
2023-01-19T05:48:38.045Z,91.27
2023-01-19T05:51:45.385Z,91.50
2023-01-19T05:54:48.947Z,91.20
2023-01-19T05:57:51.515Z,90.62
2023-01-19T06:00:54.854Z,91.64
2023-01-19T06:03:57.707Z,91.57
2023-01-19T06:07:00.232Z,90.90
2023-01-19T06:10:03.055Z,90.93
2023-01-19T06:13:06.067Z,91.75
2023-01-19T06:16:09.957Z,91.28
2023-01-19T06:19:12.816Z,90.58
2023-01-19T06:22:16.845Z,91.50
2023-01-19T06:25:19.594Z,92.81
2023-01-19T06:28:22.761Z,93.52
2023-01-19T06:31:25.383Z,94.66
2023-01-19T06:34:29.165Z,95.04
2023-01-19T06:37:31.844Z,94.50
2023-01-19T06:40:34.647Z,93.57
2023-01-19T06:43:37.352Z,92.85
2023-01-19T06:46:40.361Z,93.90
2023-01-19T06:49:43.322Z,96.17
2023-01-19T06:52:46.307Z,95.94
2023-01-19T06:55:48.989Z,93.55
2023-01-19T06:58:53.369Z,94.57
2023-01-19T07:01:59.205Z,94.02
2023-01-19T07:05:02.466Z,95.00
2023-01-19T07:08:05.453Z,93.75
2023-01-19T07:11:25.674Z,93.56
2023-01-19T07:14:34.270Z,93.48
2023-01-19T07:17:37.620Z,93.39
2023-01-19T07:20:40.663Z,93.00
2023-01-19T07:23:43.847Z,93.25
2023-01-19T07:26:46.462Z,93.86
2023-01-19T07:29:49.491Z,93.60
2023-01-19T07:32:52.137Z,93.85
2023-01-19T07:35:55.136Z,94.02
2023-01-19T07:38:58.123Z,94.05
2023-01-19T07:42:01.476Z,94.20
2023-01-19T07:45:07.821Z,96.15
2023-01-19T07:48:10.718Z,96.82
2023-01-19T07:51:18.003Z,95.68
2023-01-19T07:54:21.065Z,97.11
2023-01-19T07:57:24.319Z,96.57
2023-01-19T08:00:28.055Z,96.53
2023-01-19T08:03:31.316Z,96.88
2023-01-19T08:06:35.613Z,97.03
2023-01-19T08:09:38.622Z,96.81
2023-01-19T08:12:42.061Z,96.31
2023-01-19T08:15:47.837Z,97.03
2023-01-19T08:18:50.893Z,97.07
2023-01-19T08:21:54.308Z,96.74
2023-01-19T08:24:56.951Z,96.23
2023-01-19T08:28:01.043Z,95.88
2023-01-19T08:31:18.710Z,96.23
2023-01-19T08:34:23.395Z,95.53
2023-01-19T08:37:26.039Z,95.54
2023-01-19T08:40:30.132Z,94.98
2023-01-19T08:43:34.654Z,94.67
2023-01-19T08:46:38.350Z,95.06
2023-01-19T08:49:41.393Z,95.20
2023-01-19T08:52:44.303Z,95.10
2023-01-19T08:55:47.421Z,93.53
2023-01-19T08:59:03.459Z,93.21
2023-01-19T09:02:12.605Z,93.92
2023-01-19T09:05:17.463Z,93.07
2023-01-19T09:08:20.368Z,90.59
2023-01-19T09:11:23.408Z,90.82
2023-01-19T09:14:26.312Z,90.96
2023-01-19T09:17:29.834Z,90.19
2023-01-19T09:20:34.721Z,89.64
2023-01-19T09:23:38.289Z,89.01
2023-01-19T09:26:41.063Z,90.22
2023-01-19T09:29:52.291Z,89.94
2023-01-19T09:32:55.012Z,88.67
2023-01-19T09:35:58.041Z,87.98
2023-01-19T09:39:00.757Z,87.88
2023-01-19T09:42:17.325Z,87.45
2023-01-19T09:45:29.616Z,87.68
2023-01-19T09:48:48.925Z,86.42
2023-01-19T09:51:51.920Z,85.85
2023-01-19T09:54:57.675Z,85.25
2023-01-19T09:58:00.516Z,84.86
2023-01-19T10:01:21.786Z,85.28
2023-01-19T10:04:41.383Z,84.48
2023-01-19T10:08:06.193Z,85.36
2023-01-19T10:11:22.962Z,84.23
2023-01-19T10:14:55.854Z,83.33
2023-01-19T10:18:17.256Z,83.78
2023-01-19T10:21:32.247Z,82.50
2023-01-19T10:24:42.551Z,82.76
2023-01-19T10:27:46.475Z,83.00
2023-01-19T10:30:50.519Z,82.58
2023-01-19T10:33:54.277Z,83.24
2023-01-19T10:37:04.478Z,82.61
2023-01-19T10:40:10.076Z,81.67
2023-01-19T10:43:36.141Z,82.72
2023-01-19T10:46:44.831Z,81.75
2023-01-19T10:49:48.779Z,82.74
2023-01-19T10:52:53.414Z,83.47
2023-01-19T10:56:21.776Z,82.11
2023-01-19T10:59:52.562Z,81.92
2023-01-19T11:02:55.756Z,82.30
2023-01-19T11:06:13.917Z,82.44
2023-01-19T11:09:21.402Z,81.11
2023-01-19T11:12:24.410Z,82.12
2023-01-19T11:15:42.392Z,82.60
2023-01-19T11:18:47.227Z,82.89
2023-01-19T11:21:50.373Z,82.41
2023-01-19T11:24:53.625Z,81.30
2023-01-19T11:27:56.750Z,82.44
2023-01-19T11:31:01.497Z,82.69
2023-01-19T11:34:14.808Z,82.82
2023-01-19T11:37:20.111Z,82.14
2023-01-19T11:40:23.087Z,82.00
2023-01-19T11:43:39.709Z,81.39
2023-01-19T11:46:55.096Z,82.09
2023-01-19T11:50:11.843Z,82.17
2023-01-19T11:53:19.332Z,81.71
2023-01-19T11:56:29.025Z,81.69
2023-01-19T11:59:32.087Z,81.55
2023-01-19T12:02:44.005Z,82.66
2023-01-19T12:05:49.753Z,82.21
2023-01-19T12:09:00.759Z,81.97
2023-01-19T12:12:08.127Z,82.19
2023-01-19T12:15:32.238Z,81.59
2023-01-19T12:18:52.554Z,82.36
2023-01-19T12:21:56.140Z,82.11
2023-01-19T12:25:08.800Z,82.54
2023-01-19T12:28:14.220Z,82.00
2023-01-19T12:31:19.780Z,82.46
2023-01-19T12:34:25.964Z,82.35
2023-01-19T12:37:28.973Z,81.38
2023-01-19T12:40:35.309Z,81.36
2023-01-19T12:43:38.342Z,81.95
2023-01-19T12:46:50.305Z,82.86
2023-01-19T12:49:56.885Z,82.89
2023-01-19T12:53:02.790Z,82.79
2023-01-19T12:56:08.899Z,81.92
2023-01-19T12:59:25.994Z,82.51
2023-01-19T13:02:28.818Z,84.09
2023-01-19T13:05:32.836Z,82.87
2023-01-19T13:08:57.084Z,83.91
2023-01-19T13:12:13.785Z,85.61
2023-01-19T13:15:36.119Z,86.41
2023-01-19T13:18:41.235Z,86.62
2023-01-19T13:21:47.510Z,86.60
2023-01-19T13:25:13.503Z,86.72
2023-01-19T13:28:18.392Z,85.35
2023-01-19T13:31:22.333Z,84.71
2023-01-19T13:34:26.565Z,84.46
2023-01-19T13:40:47.626Z,82.84
2023-01-19T13:43:59.105Z,81.59
2023-01-19T13:47:04.953Z,80.54
2023-01-19T13:50:19.563Z,80.45
2023-01-19T13:53:24.266Z,80.61
2023-01-19T13:56:28.575Z,81.06
2023-01-19T13:59:31.953Z,81.11
2023-01-19T14:02:34.679Z,82.43
2023-01-19T14:05:39.587Z,82.43
2023-01-19T14:08:42.415Z,83.20
2023-01-19T14:11:48.268Z,83.78
2023-01-19T14:14:50.816Z,83.82
2023-01-19T14:18:33.546Z,85.08
2023-01-19T14:21:44.544Z,84.83
2023-01-19T14:24:47.493Z,82.75
2023-01-19T14:27:50.123Z,77.22
2023-01-19T14:31:00.473Z,77.41
2023-01-19T14:34:03.389Z,72.62
2023-01-19T14:37:17.633Z,73.91
2023-01-19T14:40:24.599Z,73.56
2023-01-19T14:43:29.856Z,71.18
2023-01-19T14:46:32.519Z,66.99
2023-01-19T14:49:38.610Z,67.40
2023-01-19T14:52:41.982Z,69.15
2023-01-19T14:55:48.535Z,68.76
2023-01-19T14:58:51.213Z,67.13
2023-01-19T15:01:54.333Z,67.46
2023-01-19T15:04:57.931Z,69.02
2023-01-19T15:08:02.242Z,68.66
2023-01-19T15:11:21.384Z,66.73
2023-01-19T15:14:24.276Z,65.26
2023-01-19T15:17:26.853Z,65.18
2023-01-19T15:20:30.073Z,66.78
2023-01-19T15:23:33.176Z,67.30
2023-01-19T15:26:37.827Z,66.47
2023-01-19T15:29:40.505Z,66.76
2023-01-19T15:32:44.354Z,65.95
2023-01-19T15:35:50.082Z,64.61
2023-01-19T15:38:53.320Z,66.23
2023-01-19T15:41:55.932Z,64.74
2023-01-19T15:44:59.101Z,65.78
2023-01-19T15:48:06.526Z,65.73
2023-01-19T15:51:14.396Z,66.54
2023-01-19T15:54:17.033Z,65.93
2023-01-19T15:57:20.157Z,66.09
2023-01-19T16:00:23.669Z,65.50
2023-01-19T16:03:26.571Z,64.90
2023-01-19T16:06:30.366Z,64.80
2023-01-19T16:09:40.438Z,64.54
2023-01-19T16:12:47.781Z,63.89
2023-01-19T16:15:50.694Z,65.89
2023-01-19T16:18:53.477Z,63.72
2023-01-19T16:21:56.549Z,65.13
2023-01-19T16:24:59.251Z,66.47
2023-01-19T16:28:02.231Z,67.02
2023-01-19T16:31:04.915Z,65.95
2023-01-19T16:34:08.502Z,67.71
2023-01-19T16:37:11.913Z,67.38
2023-01-19T16:40:15.337Z,67.36
2023-01-19T16:43:18.722Z,66.68
2023-01-19T16:46:24.380Z,67.58
2023-01-19T16:49:28.513Z,68.66
2023-01-19T16:52:31.891Z,68.01
2023-01-19T16:55:34.581Z,69.86
2023-01-19T16:58:38.552Z,70.08
2023-01-19T17:01:42.284Z,69.91
2023-01-19T17:04:45.693Z,69.60
2023-01-19T17:07:48.539Z,68.83
2023-01-19T17:10:51.415Z,69.01
2023-01-19T17:14:00.289Z,68.63
2023-01-19T17:17:04.559Z,68.48
2023-01-19T17:20:08.107Z,68.65
2023-01-19T17:23:11.004Z,69.63
2023-01-19T17:26:14.433Z,68.26
2023-01-19T17:29:18.102Z,70.57
2023-01-19T17:32:20.907Z,70.80
2023-01-19T17:35:23.785Z,70.87
2023-01-19T17:38:28.358Z,70.74
2023-01-19T17:41:33.316Z,70.68
2023-01-19T17:44:36.221Z,71.38
2023-01-19T17:47:39.122Z,71.62
2023-01-19T17:50:41.855Z,72.35
2023-01-19T17:53:44.841Z,72.38
2023-01-19T17:56:47.594Z,73.07
2023-01-19T17:59:50.883Z,73.92
2023-01-19T18:02:53.770Z,74.52
2023-01-19T18:05:56.991Z,76.32
2023-01-19T18:09:00.084Z,77.86
2023-01-19T18:12:03.436Z,78.34
2023-01-19T18:15:07.327Z,77.88
2023-01-19T18:18:10.393Z,78.67
2023-01-19T18:21:14.140Z,79.07
2023-01-19T18:24:17.239Z,80.14
2023-01-19T18:27:21.932Z,80.12
2023-01-19T18:30:25.028Z,80.50
2023-01-19T18:33:28.146Z,80.77
2023-01-19T18:36:34.369Z,81.22
2023-01-19T18:39:37.021Z,81.25
2023-01-19T18:42:40.725Z,81.52
2023-01-19T18:45:45.874Z,80.58
2023-01-19T18:48:49.076Z,81.23
2023-01-19T18:51:51.918Z,82.07
2023-01-19T18:54:55.032Z,82.78
2023-01-19T18:57:57.930Z,83.01
2023-01-19T19:01:01.751Z,83.29
2023-01-19T19:04:06.073Z,84.25
2023-01-19T19:07:09.160Z,84.67
2023-01-19T19:10:12.551Z,85.02
2023-01-19T19:13:16.932Z,84.83
2023-01-19T19:16:20.475Z,81.62
2023-01-19T19:19:23.499Z,82.55
2023-01-19T19:22:26.413Z,83.08
2023-01-19T19:25:29.673Z,83.03
2023-01-19T19:28:33.345Z,81.89
2023-01-19T19:31:37.172Z,82.90
2023-01-19T19:34:40.250Z,84.16
2023-01-19T19:37:43.875Z,84.84
2023-01-19T19:40:46.776Z,85.62
2023-01-19T19:43:50.442Z,85.96
2023-01-19T19:46:53.223Z,86.36
2023-01-19T19:49:56.369Z,86.59
2023-01-19T19:53:00.316Z,86.03
2023-01-19T19:56:05.964Z,86.42
2023-01-19T19:59:08.811Z,86.87
2023-01-19T20:02:12.971Z,87.01
2023-01-19T20:05:16.219Z,86.42
2023-01-19T20:08:19.129Z,86.81
2023-01-19T20:11:24.554Z,87.60
2023-01-19T20:14:27.423Z,88.58
2023-01-19T20:17:30.676Z,89.15
2023-01-19T20:20:34.589Z,89.37
2023-01-19T20:23:38.020Z,89.33
2023-01-19T20:26:43.211Z,89.25
2023-01-19T20:29:51.486Z,89.27
2023-01-19T20:32:55.707Z,89.90
2023-01-19T20:35:58.712Z,90.21
2023-01-19T20:39:08.399Z,89.63
2023-01-19T20:42:13.678Z,88.98
2023-01-19T20:45:16.585Z,88.27
2023-01-19T20:48:19.854Z,88.67
2023-01-19T20:51:23.128Z,89.10
2023-01-19T20:54:30.187Z,89.81
2023-01-19T20:57:34.198Z,89.65
2023-01-19T21:00:37.222Z,89.46
2023-01-19T21:03:41.893Z,89.58
2023-01-19T21:06:44.952Z,90.50
2023-01-19T21:09:47.516Z,91.39
2023-01-19T21:12:50.616Z,92.50
2023-01-19T21:15:53.517Z,94.00
2023-01-19T21:18:56.674Z,94.91
2023-01-19T21:21:59.675Z,95.46
2023-01-19T21:25:02.544Z,93.57
2023-01-19T21:28:05.357Z,94.72
2023-01-19T21:31:12.861Z,94.81
2023-01-19T21:34:15.530Z,95.86
2023-01-19T21:37:18.372Z,95.55
2023-01-19T21:40:20.865Z,95.06
2023-01-19T21:43:24.962Z,95.26
2023-01-19T21:46:33.100Z,94.86
2023-01-19T21:49:36.075Z,94.82
2023-01-19T21:52:40.116Z,95.00
2023-01-19T21:55:45.631Z,94.50
2023-01-19T21:58:48.190Z,94.86
2023-01-19T22:01:51.251Z,94.79
2023-01-19T22:04:54.235Z,94.98
2023-01-19T22:07:56.823Z,96.42
2023-01-19T22:11:06.732Z,98.09
2023-01-19T22:14:10.736Z,98.62
2023-01-19T22:17:13.681Z,98.71
2023-01-19T22:20:16.482Z,97.08
2023-01-19T22:23:19.276Z,98.41
2023-01-19T22:26:22.350Z,99.36
2023-01-19T22:29:25.268Z,100.00
2023-01-19T22:32:27.927Z,100.00
2023-01-19T22:35:30.832Z,100.00
2023-01-19T22:38:33.397Z,100.00
2023-01-19T22:41:44.929Z,100.00
2023-01-19T22:44:47.503Z,100.00
2023-01-19T22:47:50.304Z,100.00
2023-01-19T22:50:56.383Z,100.00
2023-01-19T22:53:59.383Z,100.00
2023-01-19T22:57:01.986Z,100.00
2023-01-19T23:00:07.172Z,100.00
2023-01-19T23:03:09.775Z,100.00
2023-01-19T23:06:20.763Z,100.00
2023-01-19T23:09:23.516Z,100.00
2023-01-19T23:12:26.284Z,100.00
2023-01-19T23:15:28.906Z,100.00
2023-01-19T23:18:32.253Z,100.00
2023-01-19T23:21:34.968Z,100.00
2023-01-19T23:24:37.872Z,100.00
2023-01-19T23:27:40.388Z,100.00
2023-01-19T23:30:43.406Z,100.00
2023-01-19T23:33:46.214Z,100.00
2023-01-19T23:36:49.015Z,100.00
2023-01-19T23:39:51.603Z,100.00
2023-01-19T23:42:54.894Z,100.00
2023-01-19T23:46:02.838Z,100.00
2023-01-19T23:49:06.605Z,100.00
2023-01-19T23:52:09.161Z,100.00
2023-01-19T23:55:12.227Z,100.00
2023-01-19T23:58:15.105Z,100.00
