createdAt,value
2019-05-14T00:00:27.795Z,0.00
2019-05-14T00:01:27.965Z,0.00
2019-05-14T00:03:21.854Z,0.00
2019-05-14T00:04:21.919Z,0.00
2019-05-14T00:06:11.940Z,0.00
2019-05-14T00:07:11.950Z,0.00
2019-05-14T00:09:04.106Z,0.00
2019-05-14T00:10:04.039Z,0.00
2019-05-14T00:11:56.134Z,0.00
2019-05-14T00:12:56.307Z,0.00
2019-05-14T00:14:48.146Z,0.00
2019-05-14T00:15:48.348Z,0.00
2019-05-14T00:17:41.614Z,0.00
2019-05-14T00:18:41.978Z,0.00
2019-05-14T00:20:32.211Z,0.00
2019-05-14T00:21:32.175Z,0.00
2019-05-14T00:23:24.302Z,0.00
2019-05-14T00:24:24.216Z,0.00
2019-05-14T00:26:16.295Z,0.00
2019-05-14T00:27:16.244Z,0.00
2019-05-14T00:29:08.339Z,0.00
2019-05-14T00:30:08.512Z,0.00
2019-05-14T00:32:01.882Z,0.00
2019-05-14T00:33:01.179Z,0.00
2019-05-14T00:34:52.427Z,0.00
2019-05-14T00:35:52.344Z,0.00
2019-05-14T00:37:44.462Z,0.00
2019-05-14T00:38:44.380Z,0.00
2019-05-14T00:40:36.451Z,0.00
2019-05-14T00:41:36.416Z,0.00
2019-05-14T00:43:28.499Z,0.00
2019-05-14T00:44:28.683Z,0.00
2019-05-14T00:46:21.174Z,0.00
2019-05-14T00:47:21.737Z,0.00
2019-05-14T00:49:12.580Z,0.00
2019-05-14T00:50:12.752Z,0.00
2019-05-14T00:52:04.624Z,0.00
2019-05-14T00:53:04.586Z,0.00
2019-05-14T00:54:56.731Z,0.00
2019-05-14T00:55:56.690Z,0.00
2019-05-14T00:57:48.804Z,0.00
2019-05-14T00:58:48.728Z,0.00
2019-05-14T01:00:41.856Z,0.00
2019-05-14T01:01:42.573Z,0.00
2019-05-14T01:03:32.835Z,0.00
2019-05-14T01:04:33.028Z,0.00
2019-05-14T01:06:24.890Z,0.00
2019-05-14T01:07:25.067Z,0.00
2019-05-14T01:09:16.899Z,0.00
2019-05-14T01:10:17.095Z,0.00
2019-05-14T01:12:08.956Z,0.00
2019-05-14T01:13:11.111Z,0.00
2019-05-14T01:15:07.834Z,0.00
2019-05-14T01:16:01.598Z,0.00
2019-05-14T01:17:53.026Z,0.00
2019-05-14T01:18:53.197Z,0.00
2019-05-14T01:20:45.040Z,0.00
2019-05-14T01:21:45.234Z,0.00
2019-05-14T01:23:37.094Z,0.00
2019-05-14T01:24:37.039Z,0.00
2019-05-14T01:26:30.989Z,0.00
2019-05-14T01:27:29.071Z,0.00
2019-05-14T01:29:21.980Z,0.00
2019-05-14T01:30:21.499Z,0.00
2019-05-14T01:32:13.171Z,0.00
2019-05-14T01:33:13.368Z,0.00
2019-05-14T01:35:05.236Z,0.00
2019-05-14T01:36:05.169Z,0.00
2019-05-14T01:37:57.269Z,0.00
2019-05-14T01:38:57.438Z,0.00
2019-05-14T01:40:49.274Z,0.00
2019-05-14T01:41:51.494Z,0.00
2019-05-14T01:43:41.989Z,0.00
2019-05-14T01:44:41.658Z,0.00
2019-05-14T01:46:33.356Z,0.00
2019-05-14T01:47:33.541Z,0.00
2019-05-14T01:49:25.405Z,0.00
2019-05-14T01:50:25.340Z,0.00
2019-05-14T01:52:17.438Z,0.00
2019-05-14T01:53:17.609Z,0.00
2019-05-14T01:55:11.220Z,0.00
2019-05-14T01:56:11.819Z,0.00
2019-05-14T01:58:02.339Z,0.00
2019-05-14T01:59:01.644Z,0.00
2019-05-14T02:00:53.431Z,0.00
2019-05-14T02:01:53.379Z,0.00
2019-05-14T02:03:45.460Z,0.00
2019-05-14T02:04:45.418Z,0.00
2019-05-14T02:06:37.481Z,0.00
2019-05-14T02:07:37.444Z,0.00
2019-05-14T02:09:31.088Z,0.00
2019-05-14T02:10:31.346Z,0.00
2019-05-14T02:12:22.334Z,0.00
2019-05-14T02:13:21.754Z,0.00
2019-05-14T02:15:13.610Z,0.00
2019-05-14T02:16:13.785Z,0.00
2019-05-14T02:18:05.617Z,0.00
2019-05-14T02:19:05.581Z,0.00
2019-05-14T02:20:57.678Z,0.00
2019-05-14T02:21:57.614Z,0.00
2019-05-14T02:23:51.427Z,0.00
2019-05-14T02:24:51.777Z,0.00
2019-05-14T02:26:42.475Z,0.00
2019-05-14T02:27:41.921Z,0.00
2019-05-14T02:29:33.755Z,0.00
2019-05-14T02:55:59.213Z,0.00
2019-05-14T02:56:59.717Z,0.00
2019-05-14T02:58:49.979Z,0.00
2019-05-14T02:59:50.148Z,0.00
2019-05-14T03:01:41.330Z,0.00
2019-05-14T03:02:41.229Z,0.00
2019-05-14T03:04:33.394Z,0.00
2019-05-14T03:05:33.357Z,0.00
2019-05-14T03:07:25.456Z,0.00
2019-05-14T03:08:25.629Z,0.00
2019-05-14T03:10:19.500Z,0.00
2019-05-14T03:11:20.116Z,0.00
2019-05-14T03:13:09.823Z,0.00
2019-05-14T03:14:09.570Z,0.00
2019-05-14T03:16:21.083Z,0.00
2019-05-14T03:17:01.702Z,0.00
2019-05-14T03:18:53.795Z,0.00
2019-05-14T03:19:53.732Z,0.00
2019-05-14T03:21:45.804Z,0.00
2019-05-14T03:22:58.723Z,0.00
2019-05-14T03:24:39.637Z,0.00
2019-05-14T03:25:40.012Z,0.00
2019-05-14T03:27:30.676Z,0.00
2019-05-14T03:28:30.622Z,0.00
2019-05-14T03:30:23.144Z,0.00
2019-05-14T03:31:22.853Z,0.00
2019-05-14T03:33:14.164Z,0.00
2019-05-14T03:34:14.541Z,0.00
2019-05-14T03:36:15.094Z,0.00
2019-05-14T03:37:12.048Z,0.00
2019-05-14T03:38:59.348Z,0.00
2019-05-14T03:39:59.458Z,0.00
2019-05-14T03:41:50.261Z,0.00
2019-05-14T03:42:50.010Z,0.00
2019-05-14T03:44:42.187Z,0.00
2019-05-14T03:45:42.147Z,0.00
2019-05-14T03:47:34.227Z,0.00
2019-05-14T03:48:34.187Z,0.00
2019-05-14T03:50:29.466Z,0.00
2019-05-14T03:51:29.565Z,0.00
2019-05-14T03:53:18.958Z,0.00
2019-05-14T03:54:19.523Z,0.00
2019-05-14T03:56:10.560Z,0.00
2019-05-14T03:57:10.490Z,0.00
2019-05-14T03:59:02.652Z,0.00
2019-05-14T04:00:02.523Z,0.00
2019-05-14T04:01:54.429Z,0.00
2019-05-14T04:02:54.395Z,0.00
2019-05-14T04:04:49.823Z,0.00
2019-05-14T04:05:49.337Z,0.00
2019-05-14T04:07:39.333Z,0.00
2019-05-14T04:08:39.161Z,0.00
2019-05-14T04:10:30.517Z,0.00
2019-05-14T04:11:30.456Z,0.00
2019-05-14T04:13:22.530Z,0.00
2019-05-14T04:14:22.492Z,0.00
2019-05-14T04:16:14.386Z,0.00
2019-05-14T04:17:15.438Z,0.00
2019-05-14T04:19:09.781Z,0.00
2019-05-14T04:20:09.383Z,0.00
2019-05-14T04:21:59.820Z,0.00
2019-05-14T04:22:59.983Z,0.00
2019-05-14T04:24:50.484Z,0.00
2019-05-14T04:25:50.426Z,0.00
2019-05-14T04:27:42.605Z,0.00
2019-05-14T04:28:42.789Z,0.00
2019-05-14T04:30:34.653Z,0.00
2019-05-14T04:31:34.830Z,0.00
2019-05-14T04:33:29.940Z,0.00
2019-05-14T04:34:29.650Z,0.00
2019-05-14T04:36:19.617Z,0.00
2019-05-14T04:37:20.155Z,0.00
2019-05-14T04:39:10.526Z,0.00
2019-05-14T04:40:10.626Z,0.00
2019-05-14T04:42:02.892Z,0.00
2019-05-14T04:43:02.832Z,0.00
2019-05-14T04:44:54.928Z,0.00
2019-05-14T04:45:54.865Z,0.00
2019-05-14T04:47:49.943Z,0.00
2019-05-14T04:48:50.120Z,0.00
2019-05-14T04:50:40.534Z,5.63
2019-05-14T04:51:39.626Z,5.63
2019-05-14T04:53:31.258Z,5.63
2019-05-14T04:54:30.991Z,5.63
2019-05-14T04:56:22.862Z,5.63
2019-05-14T04:57:25.594Z,0.00
2019-05-14T04:59:14.871Z,0.00
2019-05-14T05:00:14.833Z,0.00
2019-05-14T05:02:09.569Z,5.63
2019-05-14T05:03:11.785Z,5.63
2019-05-14T05:04:59.541Z,5.63
2019-05-14T05:05:59.399Z,5.63
2019-05-14T05:07:51.190Z,5.63
2019-05-14T05:08:51.140Z,5.63
2019-05-14T05:10:43.220Z,5.63
2019-05-14T05:11:43.176Z,5.63
2019-05-14T05:13:35.269Z,5.63
2019-05-14T05:14:35.209Z,39.38
2019-05-14T05:16:29.542Z,39.38
2019-05-14T05:17:42.830Z,39.38
2019-05-14T05:19:19.790Z,39.38
2019-05-14T05:20:19.524Z,39.38
2019-05-14T05:22:12.812Z,50.63
2019-05-14T05:23:12.284Z,50.63
2019-05-14T05:25:03.319Z,50.63
2019-05-14T05:26:03.244Z,50.63
2019-05-14T05:27:56.551Z,56.25
2019-05-14T05:29:03.609Z,56.25
2019-05-14T05:30:49.050Z,56.25
2019-05-14T05:31:48.783Z,61.88
2019-05-14T05:33:39.494Z,61.88
2019-05-14T05:34:39.450Z,61.88
2019-05-14T05:36:31.646Z,56.25
2019-05-14T05:37:31.585Z,56.25
2019-05-14T05:39:23.687Z,56.25
2019-05-14T05:40:23.624Z,50.63
2019-05-14T05:42:15.695Z,50.63
2019-05-14T05:43:15.659Z,50.63
2019-05-14T05:45:08.173Z,56.25
2019-05-14T05:46:08.678Z,50.63
2019-05-14T05:48:01.850Z,56.25
2019-05-14T05:48:59.721Z,50.63
2019-05-14T05:50:51.816Z,56.25
2019-05-14T05:51:51.755Z,56.25
2019-05-14T05:53:43.827Z,50.63
2019-05-14T05:54:43.790Z,56.25
2019-05-14T05:56:35.986Z,56.25
2019-05-14T05:57:35.940Z,61.88
2019-05-14T05:59:29.372Z,61.88
2019-05-14T06:00:29.819Z,61.88
2019-05-14T06:02:20.053Z,78.75
2019-05-14T06:03:20.936Z,84.38
2019-05-14T06:05:12.078Z,84.38
2019-05-14T06:06:13.478Z,90.00
2019-05-14T06:08:04.119Z,90.00
2019-05-14T06:09:04.065Z,90.00
2019-05-14T06:10:58.871Z,90.00
2019-05-14T06:11:56.203Z,90.00
2019-05-14T06:13:48.602Z,95.63
2019-05-14T06:14:48.814Z,106.88
2019-05-14T06:16:40.329Z,106.88
2019-05-14T06:17:40.269Z,112.50
2019-05-14T06:19:32.445Z,118.13
2019-05-14T06:20:32.407Z,123.75
2019-05-14T06:22:24.590Z,129.38
2019-05-14T06:23:24.777Z,146.25
2019-05-14T06:25:20.540Z,129.38
2019-05-14T06:26:19.133Z,140.63
2019-05-14T06:28:08.822Z,157.50
2019-05-14T06:29:08.747Z,129.38
2019-05-14T06:31:00.911Z,174.38
2019-05-14T06:32:01.086Z,157.50
2019-05-14T06:33:52.717Z,163.13
2019-05-14T06:34:52.710Z,163.13
2019-05-14T06:36:44.877Z,146.25
2019-05-14T06:37:45.055Z,168.75
2019-05-14T06:39:39.087Z,174.38
2019-05-14T06:40:39.291Z,180.00
2019-05-14T06:42:29.025Z,174.38
2019-05-14T06:43:29.076Z,180.00
2019-05-14T06:45:21.190Z,174.38
2019-05-14T06:46:21.125Z,174.38
2019-05-14T06:48:26.857Z,180.00
2019-05-14T06:49:13.159Z,185.63
2019-05-14T06:51:05.254Z,174.38
2019-05-14T06:52:05.194Z,180.00
2019-05-14T06:53:58.749Z,185.63
2019-05-14T06:54:58.281Z,191.25
2019-05-14T06:56:49.453Z,180.00
2019-05-14T06:57:49.366Z,180.00
2019-05-14T06:59:41.438Z,185.63
2019-05-14T07:00:41.413Z,185.63
2019-05-14T07:02:33.489Z,185.63
2019-05-14T07:03:33.432Z,191.25
2019-05-14T07:05:28.007Z,95.63
2019-05-14T07:06:25.569Z,95.63
2019-05-14T07:08:18.782Z,95.63
2019-05-14T07:09:18.364Z,101.25
2019-05-14T07:11:09.703Z,101.25
2019-05-14T07:12:09.867Z,101.25
2019-05-14T07:14:01.731Z,101.25
2019-05-14T07:15:01.704Z,90.00
2019-05-14T07:16:53.581Z,101.25
2019-05-14T07:17:53.526Z,106.88
2019-05-14T07:19:45.607Z,106.88
2019-05-14T07:20:45.537Z,106.88
2019-05-14T07:22:39.043Z,106.88
2019-05-14T07:23:38.482Z,112.50
2019-05-14T07:25:29.596Z,112.50
2019-05-14T07:26:29.784Z,106.88
2019-05-14T07:28:21.596Z,112.50
2019-05-14T07:29:21.770Z,84.38
2019-05-14T07:31:13.733Z,106.88
2019-05-14T07:32:13.914Z,118.13
2019-05-14T07:34:05.767Z,118.13
2019-05-14T07:35:05.717Z,118.13
2019-05-14T07:36:58.655Z,118.13
2019-05-14T07:37:59.152Z,123.75
2019-05-14T07:39:49.833Z,123.75
2019-05-14T07:40:50.032Z,123.75
2019-05-14T07:42:41.850Z,123.75
2019-05-14T07:43:41.811Z,123.75
2019-05-14T07:45:34.010Z,118.13
2019-05-14T07:46:33.946Z,106.88
2019-05-14T07:48:28.531Z,106.88
2019-05-14T07:49:26.206Z,101.25
2019-05-14T07:51:19.050Z,90.00
2019-05-14T07:52:19.702Z,90.00
2019-05-14T07:54:10.106Z,73.13
2019-05-14T07:55:10.050Z,73.13
2019-05-14T07:57:02.151Z,106.88
2019-05-14T07:58:02.085Z,101.25
2019-05-14T07:59:54.159Z,106.88
2019-05-14T08:00:54.121Z,90.00
2019-05-14T08:02:46.142Z,90.00
2019-05-14T08:03:48.502Z,95.63
2019-05-14T08:05:38.937Z,123.75
2019-05-14T08:06:39.370Z,135.00
2019-05-14T08:08:30.168Z,140.63
2019-05-14T08:09:30.157Z,140.63
2019-05-14T08:11:22.213Z,140.63
2019-05-14T08:12:22.157Z,140.63
2019-05-14T08:14:14.350Z,146.25
2019-05-14T08:15:18.918Z,140.63
2019-05-14T08:17:08.472Z,129.38
2019-05-14T08:18:08.138Z,135.00
2019-05-14T08:19:58.519Z,146.25
2019-05-14T08:20:59.210Z,146.25
2019-05-14T08:22:50.533Z,146.25
2019-05-14T08:23:50.500Z,146.25
2019-05-14T08:25:42.590Z,146.25
2019-05-14T08:26:44.099Z,157.50
2019-05-14T08:28:34.617Z,146.25
2019-05-14T08:29:36.936Z,146.25
2019-05-14T08:31:29.091Z,151.88
2019-05-14T08:32:28.421Z,163.13
2019-05-14T08:34:19.232Z,151.88
2019-05-14T08:35:18.738Z,151.88
2019-05-14T08:37:10.806Z,151.88
2019-05-14T08:38:12.211Z,151.88
2019-05-14T08:40:02.864Z,151.88
2019-05-14T08:41:02.817Z,151.88
2019-05-14T08:42:54.894Z,157.50
2019-05-14T08:43:54.839Z,157.50
2019-05-14T08:45:48.813Z,112.50
2019-05-14T08:46:48.668Z,140.63
2019-05-14T08:48:39.168Z,151.88
2019-05-14T08:49:45.918Z,163.13
2019-05-14T08:51:30.996Z,157.50
2019-05-14T08:52:30.954Z,157.50
2019-05-14T08:54:23.022Z,157.50
2019-05-14T08:55:23.223Z,163.13
2019-05-14T08:57:15.263Z,157.50
2019-05-14T08:58:15.426Z,163.13
2019-05-14T09:00:13.660Z,163.13
2019-05-14T09:01:08.222Z,163.13
2019-05-14T09:03:02.918Z,163.13
2019-05-14T09:03:59.889Z,163.13
2019-05-14T09:05:52.396Z,163.13
2019-05-14T09:06:51.525Z,168.75
2019-05-14T09:08:43.640Z,123.75
2019-05-14T09:09:43.564Z,129.38
2019-05-14T09:11:38.771Z,101.25
2019-05-14T09:12:35.594Z,84.38
2019-05-14T09:14:28.143Z,129.38
2019-05-14T09:15:28.821Z,140.63
2019-05-14T09:17:19.803Z,95.63
2019-05-14T09:18:19.763Z,174.38
2019-05-14T09:20:12.073Z,157.50
2019-05-14T09:21:11.798Z,157.50
2019-05-14T09:23:03.893Z,140.63
2019-05-14T09:24:03.833Z,168.75
2019-05-14T09:25:58.572Z,163.13
2019-05-14T09:26:55.971Z,174.38
2019-05-14T09:28:48.441Z,180.00
2019-05-14T09:29:48.542Z,50.63
2019-05-14T09:31:40.087Z,50.63
2019-05-14T09:32:40.041Z,191.25
2019-05-14T09:34:32.162Z,61.88
2019-05-14T09:35:32.105Z,61.88
2019-05-14T09:37:24.239Z,61.88
2019-05-14T09:38:24.459Z,202.50
2019-05-14T09:40:16.311Z,101.25
2019-05-14T09:41:18.390Z,67.50
2019-05-14T09:43:09.149Z,50.63
2019-05-14T09:44:09.303Z,61.88
2019-05-14T09:46:00.681Z,61.88
2019-05-14T09:47:00.618Z,56.25
2019-05-14T09:48:54.024Z,73.13
2019-05-14T09:49:52.653Z,50.63
2019-05-14T09:51:44.843Z,50.63
2019-05-14T09:52:45.032Z,50.63
2019-05-14T09:54:41.503Z,56.25
2019-05-14T09:55:38.855Z,202.50
2019-05-14T09:57:28.943Z,202.50
2019-05-14T09:58:28.868Z,140.63
2019-05-14T10:00:20.944Z,56.25
2019-05-14T10:01:20.889Z,56.25
2019-05-14T10:03:12.776Z,112.50
2019-05-14T10:04:12.728Z,56.25
2019-05-14T10:06:04.819Z,56.25
2019-05-14T10:07:04.770Z,61.88
2019-05-14T10:08:58.855Z,61.88
2019-05-14T10:09:56.790Z,168.75
2019-05-14T10:11:48.881Z,163.13
2019-05-14T10:12:56.019Z,123.75
2019-05-14T10:14:40.935Z,106.88
2019-05-14T10:15:40.860Z,95.63
2019-05-14T10:17:32.934Z,67.50
2019-05-14T10:18:32.894Z,106.88
2019-05-14T10:20:40.549Z,67.50
2019-05-14T10:21:25.031Z,191.25
2019-05-14T10:23:18.916Z,56.25
2019-05-14T10:24:18.605Z,185.63
2019-05-14T10:26:09.316Z,50.63
2019-05-14T10:27:09.252Z,56.25
2019-05-14T10:29:01.169Z,90.00
2019-05-14T10:30:01.365Z,56.25
2019-05-14T10:31:53.224Z,180.00
2019-05-14T10:32:53.196Z,168.75
2019-05-14T10:34:45.142Z,61.88
2019-05-14T10:35:45.101Z,56.25
2019-05-14T10:37:39.806Z,67.50
2019-05-14T10:38:38.774Z,61.88
2019-05-14T10:40:29.366Z,174.38
2019-05-14T10:41:29.384Z,168.75
2019-05-14T10:43:21.373Z,168.75
2019-05-14T10:44:21.537Z,163.13
2019-05-14T10:46:13.388Z,163.13
2019-05-14T10:47:13.572Z,168.75
2019-05-14T10:49:16.581Z,50.63
2019-05-14T10:50:05.376Z,56.25
2019-05-14T10:51:58.601Z,50.63
2019-05-14T10:52:59.552Z,140.63
2019-05-14T10:54:56.042Z,140.63
2019-05-14T10:55:49.544Z,140.63
2019-05-14T10:57:41.641Z,135.00
2019-05-14T10:58:41.579Z,135.00
2019-05-14T11:00:33.665Z,39.38
2019-05-14T11:01:33.613Z,45.00
2019-05-14T11:03:25.705Z,45.00
2019-05-14T11:04:28.434Z,106.88
2019-05-14T11:06:18.830Z,129.38
2019-05-14T11:07:18.616Z,129.38
2019-05-14T11:09:09.775Z,123.75
2019-05-14T11:10:09.717Z,123.75
2019-05-14T11:12:01.799Z,123.75
2019-05-14T11:13:01.776Z,123.75
2019-05-14T11:14:53.849Z,123.75
2019-05-14T11:15:53.789Z,118.13
2019-05-14T11:17:48.499Z,118.13
2019-05-14T11:18:49.239Z,118.13
2019-05-14T11:20:41.940Z,118.13
2019-05-14T11:21:39.177Z,118.13
2019-05-14T11:23:30.163Z,112.50
2019-05-14T11:24:29.993Z,112.50
2019-05-14T11:26:24.774Z,112.50
2019-05-14T11:27:22.029Z,112.50
2019-05-14T11:29:14.417Z,112.50
2019-05-14T11:30:14.362Z,112.50
2019-05-14T11:32:09.375Z,106.88
2019-05-14T11:33:09.016Z,106.88
2019-05-14T11:34:59.187Z,101.25
2019-05-14T11:35:58.680Z,106.88
2019-05-14T11:37:50.505Z,106.88
2019-05-14T11:38:51.063Z,101.25
2019-05-14T11:40:42.567Z,106.88
2019-05-14T11:41:42.508Z,101.25
2019-05-14T11:43:34.599Z,101.25
2019-05-14T11:44:34.768Z,101.25
2019-05-14T11:46:40.811Z,95.63
2019-05-14T11:47:26.573Z,90.00
2019-05-14T11:49:19.408Z,90.00
2019-05-14T11:50:19.423Z,56.25
2019-05-14T11:52:11.911Z,39.38
2019-05-14T11:53:10.875Z,90.00
2019-05-14T11:55:02.737Z,90.00
2019-05-14T11:56:02.902Z,90.00
2019-05-14T11:57:54.774Z,84.38
2019-05-14T11:58:54.712Z,84.38
2019-05-14T12:00:46.785Z,90.00
2019-05-14T12:01:49.215Z,45.00
2019-05-14T12:03:39.571Z,84.38
2019-05-14T12:04:39.249Z,84.38
2019-05-14T12:06:30.870Z,84.38
2019-05-14T12:07:30.816Z,84.38
2019-05-14T12:09:23.004Z,84.38
2019-05-14T12:10:22.958Z,84.38
2019-05-14T12:12:15.021Z,84.38
2019-05-14T12:13:15.003Z,84.38
2019-05-14T12:15:08.863Z,90.00
2019-05-14T12:16:08.557Z,90.00
2019-05-14T12:17:59.687Z,84.38
2019-05-14T12:18:59.223Z,84.38
2019-05-14T12:20:51.125Z,84.38
2019-05-14T12:22:03.674Z,84.38
2019-05-14T12:23:43.178Z,84.38
2019-05-14T12:24:43.124Z,90.00
2019-05-14T12:26:35.211Z,95.63
2019-05-14T12:27:35.159Z,73.13
2019-05-14T12:29:29.191Z,39.38
2019-05-14T12:30:28.639Z,33.75
2019-05-14T12:32:19.413Z,95.63
2019-05-14T12:33:19.908Z,95.63
2019-05-14T12:35:11.397Z,95.63
2019-05-14T12:36:11.366Z,95.63
2019-05-14T12:38:03.452Z,33.75
2019-05-14T12:39:03.407Z,33.75
2019-05-14T12:40:58.368Z,95.63
2019-05-14T12:41:55.531Z,95.63
2019-05-14T12:43:47.621Z,90.00
2019-05-14T12:44:47.797Z,61.88
2019-05-14T12:46:39.638Z,95.63
2019-05-14T12:47:39.660Z,90.00
2019-05-14T12:49:31.783Z,95.63
2019-05-14T12:50:31.738Z,95.63
2019-05-14T12:52:25.929Z,45.00
2019-05-14T12:53:23.875Z,33.75
2019-05-14T12:55:16.071Z,95.63
2019-05-14T12:56:18.589Z,61.88
2019-05-14T12:58:08.281Z,90.00
2019-05-14T12:59:08.074Z,90.00
2019-05-14T13:01:00.235Z,90.00
2019-05-14T13:02:00.415Z,90.00
2019-05-14T13:03:52.277Z,90.00
2019-05-14T13:04:52.223Z,90.00
2019-05-14T13:06:44.285Z,90.00
2019-05-14T13:07:44.270Z,45.00
2019-05-14T13:09:38.419Z,84.38
2019-05-14T13:10:38.435Z,84.38
2019-05-14T13:12:29.708Z,61.88
2019-05-14T13:13:29.190Z,78.75
2019-05-14T13:15:20.523Z,78.75
2019-05-14T13:16:20.686Z,78.75
2019-05-14T13:18:12.573Z,78.75
2019-05-14T13:19:12.497Z,78.75
2019-05-14T13:21:04.587Z,78.75
2019-05-14T13:22:13.100Z,78.75
2019-05-14T13:23:56.611Z,78.75
2019-05-14T13:24:58.166Z,78.75
2019-05-14T13:26:49.677Z,78.75
2019-05-14T13:27:48.596Z,78.75
2019-05-14T13:29:40.685Z,78.75
2019-05-14T13:30:40.630Z,78.75
2019-05-14T13:32:32.699Z,78.75
2019-05-14T13:33:32.899Z,28.13
2019-05-14T13:35:24.750Z,33.75
2019-05-14T13:36:24.706Z,78.75
2019-05-14T13:38:16.787Z,73.13
2019-05-14T13:39:19.227Z,73.13
2019-05-14T13:41:08.883Z,73.13
2019-05-14T13:42:11.924Z,73.13
2019-05-14T13:44:15.918Z,61.88
2019-05-14T13:45:00.802Z,45.00
2019-05-14T13:46:52.889Z,28.13
2019-05-14T13:47:52.836Z,28.13
2019-05-14T13:49:44.922Z,28.13
2019-05-14T13:50:45.100Z,73.13
2019-05-14T13:52:40.538Z,73.13
2019-05-14T13:53:39.074Z,73.13
2019-05-14T13:55:30.719Z,73.13
2019-05-14T13:56:28.938Z,67.50
2019-05-14T13:58:21.168Z,67.50
2019-05-14T13:59:20.980Z,67.50
2019-05-14T14:01:13.068Z,67.50
2019-05-14T14:02:13.008Z,33.75
2019-05-14T14:04:11.264Z,67.50
2019-05-14T14:05:05.144Z,67.50
2019-05-14T14:06:59.090Z,67.50
2019-05-14T14:07:59.051Z,73.13
2019-05-14T14:09:49.949Z,73.13
2019-05-14T14:10:53.414Z,73.13
2019-05-14T14:12:41.395Z,39.38
2019-05-14T14:13:41.379Z,33.75
2019-05-14T14:15:33.518Z,33.75
2019-05-14T14:16:33.486Z,28.13
2019-05-14T14:18:26.445Z,33.75
2019-05-14T14:19:28.050Z,28.13
2019-05-14T14:21:19.662Z,28.13
2019-05-14T14:22:19.384Z,67.50
2019-05-14T14:24:09.845Z,61.88
2019-05-14T14:25:09.932Z,61.88
2019-05-14T14:27:01.796Z,61.88
2019-05-14T14:28:01.727Z,61.88
2019-05-14T14:29:53.693Z,61.88
2019-05-14T14:30:53.656Z,61.88
2019-05-14T14:32:45.748Z,56.25
2019-05-14T14:33:48.486Z,61.88
2019-05-14T14:35:38.770Z,28.13
2019-05-14T14:36:38.638Z,56.25
2019-05-14T14:38:29.818Z,45.00
2019-05-14T14:39:29.759Z,33.75
2019-05-14T14:41:21.829Z,61.88
2019-05-14T14:42:21.801Z,61.88
2019-05-14T14:44:13.881Z,61.88
2019-05-14T14:45:13.828Z,61.88
2019-05-14T14:47:07.914Z,56.25
2019-05-14T14:48:05.871Z,33.75
2019-05-14T14:50:00.326Z,33.75
2019-05-14T14:50:58.625Z,50.63
2019-05-14T14:52:49.966Z,33.75
2019-05-14T14:53:59.342Z,45.00
2019-05-14T14:55:42.028Z,45.00
2019-05-14T14:56:41.965Z,33.75
2019-05-14T14:58:34.137Z,50.63
2019-05-14T14:59:34.333Z,56.25
2019-05-14T15:01:29.774Z,56.25
2019-05-14T15:02:28.727Z,33.75
2019-05-14T15:04:19.416Z,28.13
2019-05-14T15:05:19.912Z,28.13
2019-05-14T15:07:10.341Z,33.75
2019-05-14T15:08:10.595Z,28.13
2019-05-14T15:10:02.501Z,45.00
2019-05-14T15:11:02.444Z,45.00
2019-05-14T15:12:54.539Z,45.00
2019-05-14T15:13:54.479Z,45.00
2019-05-14T15:15:49.435Z,45.00
2019-05-14T15:16:49.494Z,45.00
2019-05-14T15:18:38.848Z,45.00
2019-05-14T15:19:39.538Z,45.00
2019-05-14T15:21:30.635Z,45.00
2019-05-14T15:22:31.205Z,45.00
2019-05-14T15:24:22.679Z,45.00
2019-05-14T15:25:22.857Z,45.00
2019-05-14T15:27:15.374Z,45.00
2019-05-14T15:28:14.880Z,50.63
2019-05-14T15:30:06.750Z,33.75
2019-05-14T15:31:08.847Z,33.75
2019-05-14T15:32:59.738Z,22.50
2019-05-14T15:33:59.455Z,33.75
2019-05-14T15:35:50.809Z,39.38
2019-05-14T15:36:50.753Z,33.75
2019-05-14T15:38:42.851Z,33.75
2019-05-14T15:39:42.789Z,33.75
2019-05-14T15:41:34.866Z,33.75
2019-05-14T15:42:34.829Z,33.75
2019-05-14T15:44:44.171Z,33.75
2019-05-14T15:45:28.765Z,33.75
2019-05-14T15:47:19.070Z,33.75
2019-05-14T15:48:19.898Z,33.75
2019-05-14T15:50:11.071Z,33.75
2019-05-14T15:51:14.983Z,33.75
2019-05-14T15:53:03.121Z,33.75
2019-05-14T15:54:21.096Z,28.13
2019-05-14T15:55:55.236Z,33.75
2019-05-14T15:56:55.200Z,33.75
2019-05-14T15:58:47.287Z,33.75
2019-05-14T15:59:47.231Z,33.75
2019-05-14T16:01:39.934Z,33.75
2019-05-14T16:02:39.995Z,22.50
2019-05-14T16:04:31.555Z,33.75
2019-05-14T16:05:31.736Z,16.88
2019-05-14T16:07:23.586Z,16.88
2019-05-14T16:08:23.773Z,28.13
2019-05-14T16:10:15.636Z,28.13
2019-05-14T16:11:15.574Z,28.13
2019-05-14T16:13:08.765Z,28.13
2019-05-14T16:14:10.116Z,28.13
2019-05-14T16:15:59.682Z,22.50
2019-05-14T16:16:59.874Z,22.50
2019-05-14T16:18:51.734Z,22.50
2019-05-14T16:19:51.907Z,22.50
2019-05-14T16:21:43.758Z,28.13
2019-05-14T16:22:43.738Z,28.13
2019-05-14T16:24:51.246Z,28.13
2019-05-14T16:25:37.887Z,28.13
2019-05-14T16:27:29.818Z,22.50
2019-05-14T16:28:28.750Z,22.50
2019-05-14T16:30:19.954Z,22.50
2019-05-14T16:31:19.946Z,22.50
2019-05-14T16:33:12.103Z,22.50
2019-05-14T16:34:12.054Z,22.50
2019-05-14T16:36:04.135Z,22.50
2019-05-14T16:37:04.089Z,22.50
2019-05-14T16:38:58.475Z,22.50
2019-05-14T16:39:56.123Z,22.50
2019-05-14T16:41:49.029Z,22.50
2019-05-14T16:42:48.594Z,22.50
2019-05-14T16:44:40.227Z,22.50
2019-05-14T16:45:40.192Z,16.88
2019-05-14T16:47:32.287Z,11.25
2019-05-14T16:48:32.226Z,11.25
2019-05-14T16:50:24.410Z,11.25
2019-05-14T16:51:24.373Z,11.25
2019-05-14T16:53:16.460Z,16.88
2019-05-14T16:54:18.204Z,16.88
2019-05-14T16:56:08.466Z,11.25
2019-05-14T16:57:10.973Z,11.25
2019-05-14T16:59:00.522Z,11.25
2019-05-14T17:00:00.502Z,11.25
2019-05-14T17:01:52.553Z,11.25
2019-05-14T17:02:52.499Z,11.25
2019-05-14T17:04:44.599Z,16.88
2019-05-14T17:05:44.535Z,16.88
2019-05-14T17:07:38.600Z,16.88
2019-05-14T17:08:39.112Z,16.88
2019-05-14T17:10:28.804Z,11.25
2019-05-14T17:11:28.604Z,11.25
2019-05-14T17:13:20.676Z,11.25
2019-05-14T17:14:20.637Z,11.25
2019-05-14T17:16:12.727Z,11.25
2019-05-14T17:17:12.672Z,16.88
2019-05-14T17:19:04.753Z,16.88
2019-05-14T17:20:04.939Z,16.88
2019-05-14T17:21:59.247Z,11.25
2019-05-14T17:22:59.285Z,11.25
2019-05-14T17:24:49.175Z,16.88
2019-05-14T17:25:49.006Z,11.25
2019-05-14T17:27:40.855Z,16.88
2019-05-14T17:28:41.041Z,11.25
2019-05-14T17:30:32.885Z,11.25
2019-05-14T17:31:33.075Z,11.25
2019-05-14T17:33:24.932Z,11.25
2019-05-14T17:34:25.111Z,11.25
2019-05-14T17:36:18.729Z,11.25
2019-05-14T17:37:19.065Z,11.25
2019-05-14T17:39:09.006Z,11.25
2019-05-14T17:40:09.544Z,11.25
2019-05-14T17:42:01.015Z,11.25
2019-05-14T17:43:00.979Z,11.25
2019-05-14T17:44:53.070Z,11.25
2019-05-14T17:45:53.269Z,11.25
2019-05-14T17:47:45.087Z,11.25
2019-05-14T17:48:45.284Z,11.25
2019-05-14T17:50:38.443Z,11.25
2019-05-14T17:51:39.107Z,11.25
2019-05-14T17:53:29.255Z,11.25
2019-05-14T17:54:29.119Z,11.25
2019-05-14T17:56:22.855Z,5.63
2019-05-14T17:57:24.501Z,5.63
2019-05-14T17:59:13.227Z,5.63
2019-05-14T18:00:13.425Z,5.63
2019-05-14T18:02:05.268Z,5.63
2019-05-14T18:03:05.253Z,5.63
2019-05-14T18:04:59.388Z,5.63
2019-05-14T18:05:58.204Z,5.63
2019-05-14T18:07:49.427Z,5.63
2019-05-14T18:08:49.631Z,5.63
2019-05-14T18:10:41.495Z,5.63
2019-05-14T18:11:41.432Z,5.63
2019-05-14T18:13:33.605Z,5.63
2019-05-14T18:14:33.561Z,5.63
2019-05-14T18:16:25.654Z,5.63
2019-05-14T18:17:25.613Z,5.63
2019-05-14T18:19:18.283Z,5.63
2019-05-14T18:20:17.631Z,0.00
2019-05-14T18:22:09.726Z,0.00
2019-05-14T18:23:11.694Z,0.00
2019-05-14T18:25:01.769Z,0.00
2019-05-14T18:26:08.369Z,0.00
2019-05-14T18:27:53.793Z,0.00
2019-05-14T18:28:53.971Z,0.00
2019-05-14T18:30:45.925Z,0.00
2019-05-14T18:31:52.447Z,0.00
2019-05-14T18:33:39.860Z,0.00
2019-05-14T18:34:39.148Z,0.00
2019-05-14T18:36:30.040Z,0.00
2019-05-14T18:37:29.940Z,0.00
2019-05-14T18:39:22.043Z,0.00
2019-05-14T18:40:21.985Z,0.00
2019-05-14T18:42:14.073Z,0.00
2019-05-14T18:43:14.030Z,0.00
2019-05-14T18:45:08.401Z,0.00
2019-05-14T18:46:08.527Z,0.00
2019-05-14T18:47:59.125Z,0.00
2019-05-14T18:48:59.198Z,0.00
2019-05-14T18:50:50.156Z,0.00
2019-05-14T18:51:50.373Z,0.00
2019-05-14T18:53:42.210Z,0.00
2019-05-14T18:54:42.146Z,0.00