createdAt,value
2022-11-01T00:05:05.974Z,85.88
2022-11-01T00:15:09.619Z,85.63
2022-11-01T00:25:13.278Z,86.38
2022-11-01T00:35:17.153Z,86.60
2022-11-01T00:45:21.024Z,87.06
2022-11-01T00:55:24.988Z,87.72
2022-11-01T01:05:28.860Z,87.72
2022-11-01T01:15:32.524Z,87.24
2022-11-01T01:25:40.716Z,86.22
2022-11-01T01:35:44.970Z,86.22
2022-11-01T01:45:48.639Z,86.70
2022-11-01T01:56:15.849Z,87.23
2022-11-01T02:06:22.252Z,87.90
2022-11-01T02:17:00.014Z,87.66
2022-11-01T02:27:08.909Z,87.13
2022-11-01T02:37:18.927Z,87.14
2022-11-01T02:47:25.746Z,86.54
2022-11-01T02:57:38.715Z,87.38
2022-11-01T03:07:46.589Z,87.95
2022-11-01T03:18:01.415Z,87.80
2022-11-01T03:28:07.272Z,87.21
2022-11-01T03:38:16.314Z,86.66
2022-11-01T03:48:19.884Z,86.42
2022-11-01T03:58:23.638Z,86.60
2022-11-01T04:08:27.215Z,86.48
2022-11-01T04:18:49.518Z,86.57
2022-11-01T04:28:59.203Z,86.06
2022-11-01T04:39:02.771Z,86.66
2022-11-01T04:49:06.233Z,86.28
2022-11-01T04:59:09.907Z,86.33
2022-11-01T05:09:13.778Z,86.45
2022-11-01T05:19:17.740Z,86.38
2022-11-01T05:29:32.610Z,86.78
2022-11-01T05:39:37.245Z,87.12
2022-11-01T05:49:41.111Z,87.22
2022-11-01T05:59:44.982Z,87.59
2022-11-01T06:09:48.658Z,87.93
2022-11-01T06:19:52.920Z,88.93
2022-11-01T06:29:56.896Z,90.49
2022-11-01T06:40:00.534Z,90.88
2022-11-01T06:50:05.385Z,90.94
2022-11-01T07:00:09.994Z,91.92
2022-11-01T07:10:14.030Z,92.76
2022-11-01T07:20:17.890Z,93.08
2022-11-01T07:30:22.495Z,93.54
2022-11-01T07:40:29.720Z,94.29
2022-11-01T07:50:34.927Z,95.27
2022-11-01T08:00:40.536Z,94.32
2022-11-01T08:10:44.832Z,93.72
2022-11-01T08:20:49.699Z,92.44
2022-11-01T08:30:53.570Z,90.24
2022-11-01T08:40:57.681Z,88.37
2022-11-01T08:51:03.322Z,87.01
2022-11-01T09:01:07.920Z,84.62
2022-11-01T09:11:12.222Z,83.08
2022-11-01T09:21:17.529Z,82.36
2022-11-01T09:31:21.698Z,81.78
2022-11-01T09:41:39.201Z,79.50
2022-11-01T09:51:43.180Z,78.36
2022-11-01T10:02:26.776Z,78.34
2022-11-01T10:12:52.191Z,75.36
2022-11-01T10:22:57.759Z,71.85
2022-11-01T10:33:40.890Z,69.41
2022-11-01T10:43:50.512Z,69.08
2022-11-01T10:53:58.023Z,68.15
2022-11-01T11:04:06.550Z,67.34
2022-11-01T11:14:13.242Z,68.30
2022-11-01T11:24:20.196Z,67.62
2022-11-01T11:34:36.030Z,68.92
2022-11-01T11:44:43.283Z,68.94
2022-11-01T11:54:47.644Z,68.53
2022-11-01T12:05:08.942Z,69.22
2022-11-01T12:15:30.706Z,69.27
2022-11-01T12:25:37.001Z,69.94
2022-11-01T12:35:46.173Z,70.22
2022-11-01T12:45:56.023Z,70.40
2022-11-01T12:56:01.202Z,70.05
2022-11-01T13:06:14.709Z,70.40
2022-11-01T13:16:21.460Z,71.11
2022-11-01T13:26:28.483Z,71.36
2022-11-01T13:36:45.051Z,71.07
2022-11-01T13:46:50.756Z,70.56
2022-11-01T13:57:15.726Z,71.00
2022-11-01T14:07:19.387Z,71.26
2022-11-01T14:17:23.980Z,71.77
2022-11-01T14:27:36.731Z,72.23
2022-11-01T14:37:50.486Z,72.62
2022-11-01T14:47:58.962Z,73.52
2022-11-01T14:58:09.598Z,74.26
2022-11-01T15:08:25.380Z,74.91
2022-11-01T15:18:31.400Z,75.70
2022-11-01T15:28:43.569Z,76.41
2022-11-01T15:38:56.406Z,77.43
2022-11-01T15:49:38.102Z,77.81
2022-11-01T16:00:32.195Z,77.97
2022-11-01T16:10:36.546Z,79.33
2022-11-01T16:20:42.125Z,80.12
2022-11-01T16:30:57.700Z,80.38
2022-11-01T16:41:25.116Z,80.70
2022-11-01T16:51:31.593Z,80.79
2022-11-01T17:01:36.691Z,81.25
2022-11-01T17:11:45.021Z,81.50
2022-11-01T17:21:52.909Z,81.55
2022-11-01T17:31:57.581Z,81.91
2022-11-01T17:42:03.082Z,81.66
2022-11-01T17:52:07.849Z,82.28
2022-11-01T18:02:13.632Z,82.62
2022-11-01T18:12:35.141Z,82.65
2022-11-01T18:22:56.523Z,82.21
2022-11-01T18:33:14.745Z,81.25
2022-11-01T18:43:22.170Z,81.47
2022-11-01T18:53:28.498Z,82.23
2022-11-01T19:03:33.278Z,82.57
2022-11-01T19:13:39.559Z,83.04
2022-11-01T19:23:49.428Z,83.14
2022-11-01T19:33:56.574Z,83.54
2022-11-01T19:44:19.141Z,83.97
2022-11-01T19:54:26.381Z,84.24
2022-11-01T20:04:33.449Z,84.59
2022-11-01T20:14:40.688Z,84.78
2022-11-01T20:24:46.730Z,84.35
2022-11-01T20:34:51.599Z,84.72
2022-11-01T20:44:56.700Z,84.83
2022-11-01T20:55:01.600Z,84.61
2022-11-01T21:05:18.713Z,85.21
2022-11-01T21:15:26.012Z,85.55
2022-11-01T21:25:29.637Z,86.03
2022-11-01T21:35:39.200Z,85.49
2022-11-01T21:45:46.862Z,85.64
2022-11-01T21:55:50.871Z,85.01
2022-11-01T22:05:54.828Z,85.23
2022-11-01T22:15:58.851Z,86.02
2022-11-01T22:26:02.515Z,86.69
2022-11-01T22:36:08.564Z,87.18
2022-11-01T22:46:24.175Z,86.71
2022-11-01T22:56:29.996Z,86.72
2022-11-01T23:06:35.498Z,87.20
2022-11-01T23:16:44.432Z,87.14
2022-11-01T23:26:47.946Z,87.35
2022-11-01T23:36:51.852Z,86.80
2022-11-01T23:47:11.039Z,87.02
2022-11-01T23:57:20.674Z,87.35
