createdAt,value
2023-01-21T00:01:35.188Z,1.24
2023-01-21T00:05:35.344Z,1.16
2023-01-21T00:09:36.139Z,1.14
2023-01-21T00:13:40.269Z,0.63
2023-01-21T00:17:40.430Z,1.11
2023-01-21T00:21:40.586Z,1.12
2023-01-21T00:25:40.790Z,0.99
2023-01-21T00:29:43.594Z,1.19
2023-01-21T00:33:44.293Z,1.40
2023-01-21T00:37:45.198Z,1.51
2023-01-21T00:41:45.417Z,1.95
2023-01-21T00:45:48.167Z,2.14
2023-01-21T00:49:48.360Z,2.48
2023-01-21T00:53:48.572Z,2.52
2023-01-21T00:57:48.714Z,2.36
2023-01-21T01:01:51.627Z,2.98
2023-01-21T01:05:51.773Z,2.98
2023-01-21T01:09:51.926Z,2.85
2023-01-21T01:13:52.154Z,2.78
2023-01-21T01:17:55.195Z,2.40
2023-01-21T01:21:55.334Z,2.76
2023-01-21T01:26:00.726Z,2.80
2023-01-21T01:30:00.834Z,2.84
2023-01-21T01:34:03.591Z,2.95
2023-01-21T01:38:08.034Z,2.73
2023-01-21T01:42:08.315Z,2.85
2023-01-21T01:46:08.591Z,2.76
2023-01-21T01:50:18.317Z,2.42
2023-01-21T01:54:23.246Z,2.85
2023-01-21T01:58:25.677Z,2.90
2023-01-21T02:02:25.878Z,2.75
2023-01-21T02:06:29.791Z,2.46
2023-01-21T02:10:30.137Z,2.95
2023-01-21T02:14:32.411Z,2.98
2023-01-21T02:18:45.754Z,3.02
2023-01-21T02:23:01.607Z,2.59
2023-01-21T02:27:43.793Z,3.13
2023-01-21T02:32:22.797Z,3.05
2023-01-21T02:36:59.210Z,3.03
2023-01-21T02:41:14.452Z,3.20
2023-01-21T02:45:29.717Z,3.26
2023-01-21T02:49:38.054Z,3.14
2023-01-21T02:53:40.865Z,3.15
2023-01-21T02:57:47.467Z,3.25
2023-01-21T03:02:08.479Z,3.32
2023-01-21T03:06:55.667Z,3.70
2023-01-21T03:11:12.007Z,3.57
2023-01-21T03:15:31.435Z,3.47
2023-01-21T03:19:39.997Z,3.43
2023-01-21T03:23:47.335Z,3.38
2023-01-21T03:27:52.480Z,3.52
2023-01-21T03:31:59.803Z,3.73
2023-01-21T03:36:04.496Z,3.91
2023-01-21T03:40:19.280Z,3.80
2023-01-21T03:44:22.408Z,3.78
2023-01-21T03:48:31.449Z,3.82
2023-01-21T03:52:32.108Z,3.88
2023-01-21T03:56:32.592Z,3.85
2023-01-21T04:00:35.326Z,3.62
2023-01-21T04:09:45.821Z,3.92
2023-01-21T04:13:46.188Z,3.88
2023-01-21T04:17:48.898Z,3.76
2023-01-21T04:21:49.725Z,3.79
2023-01-21T04:25:51.072Z,3.74
2023-01-21T04:29:51.236Z,3.82
2023-01-21T04:33:53.903Z,3.95
2023-01-21T04:37:54.151Z,3.80
2023-01-21T04:41:54.268Z,3.74
2023-01-21T04:45:54.398Z,3.77
2023-01-21T04:49:57.309Z,3.75
2023-01-21T04:53:57.472Z,3.62
2023-01-21T04:57:57.619Z,3.27
2023-01-21T05:01:57.712Z,3.67
2023-01-21T05:06:00.438Z,3.71
2023-01-21T05:10:00.626Z,2.93
2023-01-21T05:14:00.796Z,3.57
2023-01-21T05:18:01.063Z,3.64
2023-01-21T05:22:04.231Z,3.73
2023-01-21T05:26:04.407Z,3.75
2023-01-21T05:30:04.542Z,3.84
2023-01-21T05:34:04.871Z,3.82
2023-01-21T05:38:07.815Z,3.91
2023-01-21T05:42:08.274Z,3.93
2023-01-21T05:46:09.025Z,3.81
2023-01-21T05:50:11.621Z,3.83
2023-01-21T05:54:14.393Z,3.75
2023-01-21T05:58:14.758Z,3.75
2023-01-21T06:02:14.965Z,3.79
2023-01-21T06:06:15.061Z,3.64
2023-01-21T06:10:19.056Z,3.67
2023-01-21T06:14:19.335Z,3.84
2023-01-21T06:18:19.465Z,3.63
2023-01-21T06:22:20.887Z,3.61
2023-01-21T06:26:25.002Z,3.66
2023-01-21T06:30:27.553Z,3.48
2023-01-21T06:34:27.762Z,3.53
2023-01-21T06:38:27.976Z,3.64
2023-01-21T06:42:30.786Z,3.71
2023-01-21T06:46:30.964Z,3.44
2023-01-21T06:50:31.182Z,3.66
2023-01-21T06:54:31.403Z,3.52
2023-01-21T06:58:34.266Z,3.63
2023-01-21T07:02:34.680Z,3.59
2023-01-21T07:06:34.954Z,3.61
2023-01-21T07:10:35.188Z,3.44
2023-01-21T07:14:38.062Z,3.63
2023-01-21T07:18:38.462Z,3.25
2023-01-21T07:22:38.959Z,3.81
2023-01-21T07:26:39.290Z,3.55
2023-01-21T07:30:42.093Z,3.90
2023-01-21T07:34:42.318Z,4.07
2023-01-21T07:38:42.713Z,4.04
2023-01-21T07:42:42.835Z,4.19
2023-01-21T07:46:45.659Z,4.16
2023-01-21T07:50:45.800Z,3.93
2023-01-21T07:54:45.980Z,4.35
2023-01-21T07:58:47.174Z,4.37
2023-01-21T08:02:55.119Z,4.37
2023-01-21T08:06:57.178Z,4.23
2023-01-21T08:10:58.891Z,4.78
2023-01-21T08:14:59.038Z,4.48
2023-01-21T08:19:01.924Z,4.90
2023-01-21T08:23:03.535Z,4.98
2023-01-21T08:27:03.938Z,5.21
2023-01-21T08:31:09.534Z,5.29
2023-01-21T08:35:13.179Z,5.07
2023-01-21T08:39:16.011Z,5.19
2023-01-21T08:43:16.112Z,5.22
2023-01-21T08:47:16.342Z,5.09
2023-01-21T08:51:21.522Z,5.11
2023-01-21T08:55:21.925Z,4.93
2023-01-21T08:59:28.860Z,5.11
2023-01-21T09:03:30.023Z,4.71
2023-01-21T09:07:32.774Z,4.59
2023-01-21T09:11:34.812Z,5.17
2023-01-21T09:15:35.048Z,5.37
2023-01-21T09:19:35.192Z,4.56
2023-01-21T09:23:39.789Z,5.06
2023-01-21T09:27:39.999Z,4.94
2023-01-21T09:31:40.364Z,4.91
2023-01-21T09:35:40.519Z,5.01
2023-01-21T09:39:43.201Z,5.16
2023-01-21T09:43:49.178Z,5.44
2023-01-21T09:47:52.482Z,5.41
2023-01-21T09:52:02.219Z,5.36
2023-01-21T09:56:24.672Z,4.86
2023-01-21T10:00:39.701Z,5.77
2023-01-21T10:04:51.204Z,6.24
2023-01-21T10:09:49.070Z,6.17
2023-01-21T10:14:28.749Z,6.19
2023-01-21T10:18:35.190Z,6.47
2023-01-21T10:22:36.639Z,5.87
2023-01-21T10:26:38.254Z,6.50
2023-01-21T10:30:46.778Z,5.95
2023-01-21T10:34:56.023Z,6.98
2023-01-21T10:39:11.260Z,7.13
2023-01-21T10:43:23.951Z,6.68
2023-01-21T10:47:42.489Z,7.01
2023-01-21T10:51:52.175Z,6.38
2023-01-21T10:56:19.047Z,6.77
2023-01-21T11:00:25.378Z,5.98
2023-01-21T11:04:31.288Z,6.11
2023-01-21T11:08:31.683Z,6.57
2023-01-21T11:12:33.000Z,6.37
2023-01-21T11:16:48.607Z,7.85
2023-01-21T11:20:52.035Z,7.12
2023-01-21T11:24:54.564Z,7.66
2023-01-21T11:29:14.684Z,7.20
2023-01-21T11:33:23.560Z,8.02
2023-01-21T11:37:29.940Z,7.40
2023-01-21T11:41:30.924Z,8.02
2023-01-21T11:45:34.053Z,8.31
2023-01-21T11:49:35.731Z,8.79
2023-01-21T11:53:38.515Z,9.99
2023-01-21T11:57:38.936Z,10.01
2023-01-21T12:01:39.301Z,10.62
2023-01-21T12:05:45.778Z,10.64
2023-01-21T12:09:53.753Z,10.39
2023-01-21T12:14:04.992Z,9.38
2023-01-21T12:18:19.929Z,8.46
2023-01-21T12:22:42.191Z,8.89
2023-01-21T12:26:49.487Z,9.12
2023-01-21T12:31:08.048Z,7.84
2023-01-21T12:35:19.521Z,8.17
2023-01-21T12:39:27.669Z,8.25
2023-01-21T12:43:36.814Z,8.06
2023-01-21T12:47:47.607Z,7.39
2023-01-21T12:51:53.881Z,6.42
2023-01-21T12:56:10.828Z,7.07
2023-01-21T13:00:24.017Z,5.97
2023-01-21T13:04:43.583Z,6.67
2023-01-21T13:09:06.062Z,6.16
2023-01-21T13:13:21.058Z,6.16
2023-01-21T13:17:29.917Z,7.07
2023-01-21T13:21:42.545Z,6.63
2023-01-21T13:25:53.973Z,6.96
2023-01-21T13:30:04.716Z,6.39
2023-01-21T13:34:22.555Z,6.93
2023-01-21T13:38:35.032Z,6.06
2023-01-21T13:42:50.290Z,6.57
2023-01-21T13:47:09.384Z,6.49
2023-01-21T13:51:38.585Z,7.09
2023-01-21T13:55:54.742Z,7.14
2023-01-21T14:00:00.717Z,7.53
2023-01-21T14:04:09.610Z,6.99
2023-01-21T14:08:22.488Z,7.02
2023-01-21T14:12:36.600Z,7.13
2023-01-21T14:17:09.387Z,6.85
2023-01-21T14:21:49.298Z,6.48
2023-01-21T14:26:11.642Z,5.76
2023-01-21T14:30:21.835Z,5.47
2023-01-21T14:34:27.739Z,5.89
2023-01-21T14:38:46.277Z,5.06
2023-01-21T14:42:53.336Z,5.37
2023-01-21T14:47:23.895Z,5.24
2023-01-21T14:51:25.465Z,5.82
2023-01-21T14:55:32.072Z,5.79
2023-01-21T14:59:43.661Z,5.90
2023-01-21T15:03:52.883Z,5.48
2023-01-21T15:08:07.344Z,5.84
2023-01-21T15:12:19.282Z,5.35
2023-01-21T15:16:38.552Z,5.71
2023-01-21T15:20:50.024Z,4.77
2023-01-21T15:25:21.205Z,5.43
2023-01-21T15:29:36.974Z,4.88
2023-01-21T15:33:48.384Z,5.00
2023-01-21T15:37:53.828Z,4.28
2023-01-21T15:42:13.531Z,4.50
2023-01-21T15:46:31.699Z,5.37
2023-01-21T15:50:46.109Z,5.10
2023-01-21T15:54:58.249Z,5.17
2023-01-21T15:59:15.241Z,4.70
2023-01-21T16:03:30.609Z,5.27
2023-01-21T16:07:59.598Z,4.74
2023-01-21T16:12:20.261Z,4.91
2023-01-21T16:16:40.081Z,5.06
2023-01-21T16:20:45.971Z,4.53
2023-01-21T16:24:52.576Z,4.94
2023-01-21T16:28:52.855Z,4.64
2023-01-21T16:33:12.496Z,4.98
2023-01-21T16:37:16.283Z,4.90
2023-01-21T16:41:27.685Z,5.03
2023-01-21T16:45:28.715Z,4.36
2023-01-21T16:49:29.366Z,4.75
2023-01-21T16:53:30.330Z,4.52
2023-01-21T16:57:35.137Z,4.86
2023-01-21T17:01:36.055Z,4.54
2023-01-21T17:05:40.186Z,4.66
2023-01-21T17:09:40.783Z,5.01
2023-01-21T17:13:46.533Z,5.01
2023-01-21T17:17:48.789Z,4.31
2023-01-21T17:21:55.573Z,4.90
2023-01-21T17:26:03.504Z,4.84
2023-01-21T17:30:30.537Z,4.97
2023-01-21T17:34:32.851Z,4.88
2023-01-21T17:38:33.410Z,4.80
2023-01-21T17:42:42.659Z,4.87
2023-01-21T17:46:51.485Z,5.26
2023-01-21T17:50:52.689Z,5.20
2023-01-21T17:54:52.832Z,5.10
2023-01-21T17:58:55.867Z,5.01
2023-01-21T18:02:58.923Z,4.83
2023-01-21T18:07:00.260Z,4.39
2023-01-21T18:11:00.491Z,5.04
2023-01-21T18:15:00.653Z,5.11
2023-01-21T18:19:03.444Z,4.77
2023-01-21T18:23:03.633Z,4.91
2023-01-21T18:27:05.314Z,4.62
2023-01-21T18:31:05.612Z,4.63
2023-01-21T18:35:09.245Z,5.11
2023-01-21T18:39:21.818Z,5.05
2023-01-21T18:43:21.950Z,5.12
2023-01-21T18:47:23.227Z,5.06
2023-01-21T18:51:26.451Z,4.97
2023-01-21T18:55:31.335Z,4.83
2023-01-21T18:59:31.849Z,4.95
2023-01-21T19:03:32.703Z,5.01
2023-01-21T19:07:35.752Z,4.65
2023-01-21T19:11:36.039Z,5.00
2023-01-21T19:15:36.200Z,4.95
2023-01-21T19:19:36.500Z,4.85
2023-01-21T19:23:40.229Z,4.72
2023-01-21T19:27:44.927Z,4.46
2023-01-21T19:31:45.456Z,4.44
2023-01-21T19:35:48.122Z,3.96
2023-01-21T19:39:50.910Z,4.28
2023-01-21T19:43:51.089Z,4.15
2023-01-21T19:47:54.251Z,3.76
2023-01-21T19:51:54.592Z,4.39
2023-01-21T19:55:58.719Z,4.49
2023-01-21T19:59:59.656Z,4.25
2023-01-21T20:04:01.060Z,4.70
2023-01-21T20:08:02.899Z,4.67
2023-01-21T20:12:06.720Z,4.76
2023-01-21T20:16:19.049Z,4.19
2023-01-21T20:20:26.603Z,4.59
2023-01-21T20:24:26.969Z,4.62
2023-01-21T20:28:39.862Z,4.48
2023-01-21T20:32:40.622Z,4.80
2023-01-21T20:36:41.850Z,4.76
2023-01-21T20:40:42.727Z,4.38
2023-01-21T20:44:45.686Z,4.28
2023-01-21T20:48:47.653Z,4.92
2023-01-21T20:52:48.010Z,4.36
2023-01-21T20:56:48.525Z,4.90
2023-01-21T21:00:52.534Z,4.86
2023-01-21T21:04:53.846Z,4.81
2023-01-21T21:08:54.691Z,4.73
2023-01-21T21:12:55.913Z,4.73
2023-01-21T21:16:58.973Z,4.65
2023-01-21T21:20:59.258Z,4.72
2023-01-21T21:24:59.416Z,4.89
2023-01-21T21:29:00.204Z,4.41
2023-01-21T21:33:04.338Z,4.90
2023-01-21T21:37:04.541Z,4.87
2023-01-21T21:41:26.532Z,4.76
2023-01-21T21:45:27.436Z,4.76
2023-01-21T21:49:31.922Z,4.52
2023-01-21T21:53:33.283Z,4.48
2023-01-21T21:57:34.714Z,4.40
2023-01-21T22:01:36.172Z,3.81
2023-01-21T22:05:38.954Z,4.12
2023-01-21T22:09:39.139Z,3.57
2023-01-21T22:13:43.546Z,4.23
2023-01-21T22:17:43.653Z,4.21
2023-01-21T22:21:46.447Z,3.66
2023-01-21T22:25:46.554Z,3.72
2023-01-21T22:29:46.639Z,3.81
2023-01-21T22:33:47.320Z,3.87
2023-01-21T22:37:50.087Z,3.82
2023-01-21T22:41:50.244Z,3.76
2023-01-21T22:45:50.768Z,4.00
2023-01-21T22:49:50.965Z,4.05
2023-01-21T22:53:55.632Z,4.21
2023-01-21T22:57:55.771Z,4.34
2023-01-21T23:01:55.864Z,4.40
2023-01-21T23:05:57.342Z,4.39
2023-01-21T23:10:00.022Z,4.45
2023-01-21T23:14:00.458Z,4.52
2023-01-21T23:18:00.690Z,4.56
2023-01-21T23:22:00.988Z,4.52
2023-01-21T23:26:05.502Z,4.56
2023-01-21T23:30:05.800Z,4.54
2023-01-21T23:34:06.229Z,4.53
2023-01-21T23:38:07.375Z,4.51
2023-01-21T23:42:10.374Z,4.20
2023-01-21T23:46:16.380Z,4.36
2023-01-21T23:50:17.282Z,3.79
2023-01-21T23:54:18.877Z,4.08
2023-01-21T23:58:21.901Z,4.16
