createdAt,value
2022-10-04T00:00:37.634Z,10.55
2022-10-04T00:01:37.749Z,10.55
2022-10-04T00:02:37.632Z,10.55
2022-10-04T00:03:37.637Z,10.55
2022-10-04T00:04:37.600Z,10.55
2022-10-04T00:05:37.595Z,10.52
2022-10-04T00:06:37.742Z,10.52
2022-10-04T00:07:37.533Z,10.52
2022-10-04T00:08:37.545Z,10.52
2022-10-04T00:09:37.591Z,10.51
2022-10-04T00:10:37.523Z,10.51
2022-10-04T00:11:37.546Z,10.49
2022-10-04T00:12:37.605Z,10.47
2022-10-04T00:13:37.481Z,10.47
2022-10-04T00:14:37.514Z,10.47
2022-10-04T00:15:37.515Z,10.46
2022-10-04T00:16:37.508Z,10.47
2022-10-04T00:17:37.443Z,10.44
2022-10-04T00:18:37.474Z,10.44
2022-10-04T00:19:37.404Z,10.46
2022-10-04T00:20:37.499Z,10.47
2022-10-04T00:21:37.434Z,10.47
2022-10-04T00:22:37.431Z,10.46
2022-10-04T00:23:37.429Z,10.46
2022-10-04T00:24:37.409Z,10.47
2022-10-04T00:25:37.365Z,10.49
2022-10-04T00:26:37.405Z,10.51
2022-10-04T00:27:37.334Z,10.51
2022-10-04T00:28:37.316Z,10.51
2022-10-04T00:29:37.301Z,10.49
2022-10-04T00:30:37.310Z,10.49
2022-10-04T00:31:37.403Z,10.49
2022-10-04T00:32:37.258Z,10.49
2022-10-04T00:33:37.250Z,10.51
2022-10-04T00:34:37.280Z,10.52
2022-10-04T00:35:37.288Z,10.52
2022-10-04T00:36:37.329Z,10.51
2022-10-04T00:37:37.259Z,10.52
2022-10-04T00:38:37.239Z,10.54
2022-10-04T00:39:37.202Z,10.54
2022-10-04T00:40:37.225Z,10.54
2022-10-04T00:41:37.195Z,10.57
2022-10-04T00:42:37.143Z,10.57
2022-10-04T00:43:37.179Z,10.58
2022-10-04T00:44:37.125Z,10.58
2022-10-04T00:45:37.145Z,10.58
2022-10-04T00:46:37.315Z,10.58
2022-10-04T00:47:37.128Z,10.58
2022-10-04T00:48:37.130Z,10.60
2022-10-04T00:49:37.072Z,10.62
2022-10-04T00:50:37.055Z,10.63
2022-10-04T00:51:37.115Z,10.63
2022-10-04T00:52:37.077Z,10.65
2022-10-04T00:53:37.072Z,10.65
2022-10-04T00:54:37.007Z,10.65
2022-10-04T00:55:37.000Z,10.65
2022-10-04T00:56:37.052Z,10.65
2022-10-04T00:57:37.041Z,10.66
2022-10-04T00:58:36.979Z,10.66
2022-10-04T00:59:37.002Z,10.66
2022-10-04T01:00:36.983Z,10.68
2022-10-04T01:01:37.193Z,10.68
2022-10-04T01:02:37.059Z,10.69
2022-10-04T01:03:36.938Z,10.68
2022-10-04T01:04:36.913Z,10.69
2022-10-04T01:05:36.897Z,10.69
2022-10-04T01:06:36.994Z,10.68
2022-10-04T01:07:36.897Z,10.66
2022-10-04T01:08:36.897Z,10.63
2022-10-04T01:09:36.865Z,10.65
2022-10-04T01:10:36.847Z,10.66
2022-10-04T01:11:36.902Z,10.68
2022-10-04T01:12:36.852Z,10.66
2022-10-04T01:13:36.797Z,10.66
2022-10-04T01:14:36.827Z,10.68
2022-10-04T01:15:36.843Z,10.69
2022-10-04T01:16:36.901Z,10.70
2022-10-04T01:17:36.781Z,10.70
2022-10-04T01:18:36.792Z,10.68
2022-10-04T01:19:36.795Z,10.69
2022-10-04T01:20:36.765Z,10.69
2022-10-04T01:21:36.820Z,10.70
2022-10-04T01:22:36.691Z,10.69
2022-10-04T01:23:36.694Z,10.69
2022-10-04T01:24:36.713Z,10.70
2022-10-04T01:25:36.668Z,10.72
2022-10-04T01:26:36.708Z,10.70
2022-10-04T01:27:36.665Z,10.72
2022-10-04T01:28:36.721Z,10.70
2022-10-04T01:29:36.650Z,10.72
2022-10-04T01:30:36.632Z,10.72
2022-10-04T01:31:36.650Z,10.73
2022-10-04T01:32:36.630Z,10.73
2022-10-04T01:33:36.612Z,10.75
2022-10-04T01:34:36.617Z,10.75
2022-10-04T01:35:36.548Z,10.75
2022-10-04T01:36:36.559Z,10.75
2022-10-04T01:37:36.570Z,10.75
2022-10-04T01:38:36.537Z,10.78
2022-10-04T01:39:36.508Z,10.78
2022-10-04T01:40:36.478Z,10.78
2022-10-04T01:41:36.509Z,10.80
2022-10-04T01:42:36.501Z,10.80
2022-10-04T01:43:36.460Z,10.80
2022-10-04T01:44:36.452Z,10.78
2022-10-04T01:45:36.518Z,10.78
2022-10-04T01:46:36.585Z,10.81
2022-10-04T01:47:36.534Z,10.80
2022-10-04T01:48:36.432Z,10.78
2022-10-04T01:49:36.421Z,10.80
2022-10-04T01:50:36.469Z,10.80
2022-10-04T01:51:36.402Z,10.78
2022-10-04T01:52:36.378Z,10.78
2022-10-04T01:53:36.365Z,10.76
2022-10-04T01:54:36.363Z,10.76
2022-10-04T01:55:36.357Z,10.76
2022-10-04T01:56:36.362Z,10.76
2022-10-04T01:57:36.330Z,10.76
2022-10-04T01:58:36.329Z,10.75
2022-10-04T01:59:36.287Z,10.75
2022-10-04T02:00:36.291Z,10.73
2022-10-04T02:01:36.331Z,10.72
2022-10-04T02:02:36.248Z,10.70
2022-10-04T02:03:36.324Z,10.72
2022-10-04T02:04:36.212Z,10.70
2022-10-04T02:05:36.254Z,10.69
2022-10-04T02:06:36.265Z,10.69
2022-10-04T02:07:36.274Z,10.69
2022-10-04T02:08:36.211Z,10.68
2022-10-04T02:09:36.208Z,10.66
2022-10-04T02:10:39.731Z,10.68
2022-10-04T02:11:36.162Z,10.65
2022-10-04T02:12:36.170Z,10.65
2022-10-04T02:13:36.146Z,10.63
2022-10-04T02:14:36.133Z,10.63
2022-10-04T02:15:36.360Z,10.62
2022-10-04T02:16:36.164Z,10.63
2022-10-04T02:17:36.155Z,10.62
2022-10-04T02:18:36.063Z,10.60
2022-10-04T02:19:36.099Z,10.62
2022-10-04T02:20:36.034Z,10.60
2022-10-04T02:21:36.034Z,10.58
2022-10-04T02:22:36.100Z,10.60
2022-10-04T02:23:36.016Z,10.58
2022-10-04T02:24:36.089Z,10.58
2022-10-04T02:25:36.018Z,10.57
2022-10-04T02:26:36.008Z,10.58
2022-10-04T02:27:36.005Z,10.57
2022-10-04T02:28:36.006Z,10.58
2022-10-04T02:29:35.966Z,10.57
2022-10-04T02:30:35.922Z,10.58
2022-10-04T02:31:36.068Z,10.58
2022-10-04T02:32:35.908Z,10.60
2022-10-04T02:33:35.924Z,10.58
2022-10-04T02:34:35.925Z,10.60
2022-10-04T02:35:35.956Z,10.62
2022-10-04T02:36:35.881Z,10.62
2022-10-04T02:37:35.874Z,10.60
2022-10-04T02:38:35.846Z,10.63
2022-10-04T02:39:35.835Z,10.62
2022-10-04T02:40:35.834Z,10.62
2022-10-04T02:41:35.833Z,10.63
2022-10-04T02:42:35.820Z,10.63
2022-10-04T02:43:35.802Z,10.63
2022-10-04T02:44:35.773Z,10.65
2022-10-04T02:45:35.762Z,10.65
2022-10-04T02:46:35.885Z,10.63
2022-10-04T02:47:35.776Z,10.63
2022-10-04T02:48:35.744Z,10.63
2022-10-04T02:49:35.736Z,10.63
2022-10-04T02:50:35.722Z,10.62
2022-10-04T02:51:35.710Z,10.63
2022-10-04T02:52:35.723Z,10.63
2022-10-04T02:53:35.711Z,10.60
2022-10-04T02:54:35.657Z,10.58
2022-10-04T02:55:35.676Z,10.57
2022-10-04T02:56:35.634Z,10.57
2022-10-04T02:57:35.690Z,10.57
2022-10-04T02:58:35.636Z,10.55
2022-10-04T02:59:35.799Z,10.55
2022-10-04T03:00:35.640Z,10.54
2022-10-04T03:01:35.584Z,10.54
2022-10-04T03:02:35.670Z,10.54
2022-10-04T03:03:35.573Z,10.52
2022-10-04T03:04:35.549Z,10.52
2022-10-04T03:05:35.576Z,10.51
2022-10-04T03:06:35.559Z,10.51
2022-10-04T03:07:35.602Z,10.51
2022-10-04T03:08:35.519Z,10.49
2022-10-04T03:09:35.484Z,10.52
2022-10-04T03:10:35.452Z,10.52
2022-10-04T03:11:35.492Z,10.52
2022-10-04T03:12:35.497Z,10.54
2022-10-04T03:13:35.494Z,10.55
2022-10-04T03:14:35.452Z,10.54
2022-10-04T03:15:35.429Z,10.54
2022-10-04T03:16:35.546Z,10.54
2022-10-04T03:17:35.486Z,10.55
2022-10-04T03:18:35.392Z,10.57
2022-10-04T03:19:35.404Z,10.55
2022-10-04T03:20:35.367Z,10.54
2022-10-04T03:21:35.370Z,10.54
2022-10-04T03:22:35.405Z,10.54
2022-10-04T03:23:35.354Z,10.54
2022-10-04T03:24:35.341Z,10.52
2022-10-04T03:25:35.305Z,10.51
2022-10-04T03:26:35.294Z,10.51
2022-10-04T03:27:35.332Z,10.47
2022-10-04T03:28:35.305Z,10.44
2022-10-04T03:29:35.260Z,10.46
2022-10-04T03:30:35.278Z,10.44
2022-10-04T03:31:35.369Z,10.44
2022-10-04T03:32:35.293Z,10.43
2022-10-04T03:33:35.269Z,10.39
2022-10-04T03:34:35.209Z,10.39
2022-10-04T03:35:35.230Z,10.38
2022-10-04T03:36:35.188Z,10.36
2022-10-04T03:37:35.184Z,10.35
2022-10-04T03:38:35.154Z,10.32
2022-10-04T03:39:35.162Z,10.31
2022-10-04T03:40:35.137Z,10.31
2022-10-04T03:41:35.150Z,10.28
2022-10-04T03:42:35.131Z,10.26
2022-10-04T03:43:35.140Z,10.24
2022-10-04T03:44:35.115Z,10.22
2022-10-04T03:45:35.313Z,10.17
2022-10-04T03:46:35.064Z,10.16
2022-10-04T03:47:35.104Z,10.13
2022-10-04T03:48:35.027Z,10.13
2022-10-04T03:49:35.074Z,10.11
2022-10-04T03:50:35.030Z,10.10
2022-10-04T03:51:35.053Z,10.10
2022-10-04T03:52:35.022Z,10.09
2022-10-04T03:53:34.995Z,10.06
2022-10-04T03:54:35.029Z,10.04
2022-10-04T03:55:34.959Z,10.02
2022-10-04T03:56:34.948Z,10.04
2022-10-04T03:57:34.964Z,10.04
2022-10-04T03:58:34.941Z,10.04
2022-10-04T03:59:34.930Z,10.02
2022-10-04T04:00:34.957Z,10.02
2022-10-04T04:01:34.987Z,10.04
2022-10-04T04:02:34.939Z,10.04
2022-10-04T04:03:34.864Z,10.04
2022-10-04T04:04:34.871Z,10.01
2022-10-04T04:05:34.920Z,10.01
2022-10-04T04:06:34.841Z,9.99
2022-10-04T04:07:34.921Z,9.98
2022-10-04T04:08:34.837Z,9.96
2022-10-04T04:09:34.831Z,9.96
2022-10-04T04:10:34.793Z,9.93
2022-10-04T04:11:34.810Z,9.93
2022-10-04T04:12:34.819Z,9.95
2022-10-04T04:13:34.767Z,9.92
2022-10-04T04:14:34.744Z,9.92
2022-10-04T04:15:34.747Z,9.89
2022-10-04T04:16:34.751Z,9.88
2022-10-04T04:17:34.758Z,9.86
2022-10-04T04:18:34.796Z,9.86
2022-10-04T04:19:34.702Z,9.85
2022-10-04T04:20:34.702Z,9.83
2022-10-04T04:21:34.672Z,9.83
2022-10-04T04:22:34.720Z,9.83
2022-10-04T04:23:34.670Z,9.81
2022-10-04T04:24:34.632Z,9.81
2022-10-04T04:25:34.644Z,9.80
2022-10-04T04:26:34.658Z,9.78
2022-10-04T04:27:34.706Z,9.78
2022-10-04T04:28:34.655Z,9.77
2022-10-04T04:29:34.597Z,9.77
2022-10-04T04:30:34.559Z,9.74
2022-10-04T04:31:34.681Z,9.74
2022-10-04T04:32:34.603Z,9.74
2022-10-04T04:33:34.571Z,9.73
2022-10-04T04:34:34.541Z,9.71
2022-10-04T04:35:34.526Z,9.71
2022-10-04T04:36:34.522Z,9.71
2022-10-04T04:37:34.498Z,9.71
2022-10-04T04:38:34.504Z,9.70
2022-10-04T04:39:34.495Z,9.70
2022-10-04T04:40:34.482Z,9.70
2022-10-04T04:41:34.482Z,9.70
2022-10-04T04:42:34.519Z,9.68
2022-10-04T04:43:34.467Z,9.68
2022-10-04T04:44:34.484Z,9.67
2022-10-04T04:45:34.498Z,9.67
2022-10-04T04:46:34.446Z,9.65
2022-10-04T04:47:34.421Z,9.65
2022-10-04T04:48:34.446Z,9.63
2022-10-04T04:49:34.355Z,9.63
2022-10-04T04:50:34.411Z,9.62
2022-10-04T04:51:34.359Z,9.60
2022-10-04T04:52:34.428Z,9.62
2022-10-04T04:53:34.398Z,9.60
2022-10-04T04:54:34.382Z,9.58
2022-10-04T04:55:56.446Z,9.58
2022-10-04T04:56:34.286Z,9.56
2022-10-04T04:57:34.315Z,9.58
2022-10-04T04:58:34.253Z,9.56
2022-10-04T04:59:34.298Z,9.55
2022-10-04T05:00:34.273Z,9.55
2022-10-04T05:01:34.312Z,9.53
2022-10-04T05:02:34.312Z,9.53
2022-10-04T05:03:34.235Z,9.52
2022-10-04T05:04:34.237Z,9.55
2022-10-04T05:05:34.174Z,9.53
2022-10-04T05:06:34.181Z,9.55
2022-10-04T05:07:34.181Z,9.55
2022-10-04T05:08:40.310Z,9.53
2022-10-04T05:09:34.115Z,9.53
2022-10-04T05:10:34.114Z,9.52
2022-10-04T05:11:34.134Z,9.52
2022-10-04T05:12:34.217Z,9.50
2022-10-04T05:13:34.135Z,9.49
2022-10-04T05:14:34.094Z,9.48
2022-10-04T05:15:34.106Z,9.44
2022-10-04T05:16:34.081Z,9.44
2022-10-04T05:17:34.080Z,9.44
2022-10-04T05:18:34.090Z,9.42
2022-10-04T05:19:34.017Z,9.44
2022-10-04T05:20:34.086Z,9.42
2022-10-04T05:21:33.993Z,9.41
2022-10-04T05:22:34.032Z,9.42
2022-10-04T05:23:34.038Z,9.41
2022-10-04T05:24:34.038Z,9.40
2022-10-04T05:25:33.967Z,9.41
2022-10-04T05:26:33.938Z,9.41
2022-10-04T05:27:33.971Z,9.38
2022-10-04T05:28:34.096Z,9.35
2022-10-04T05:29:33.964Z,9.32
2022-10-04T05:30:33.939Z,9.32
2022-10-04T05:31:33.935Z,9.32
2022-10-04T05:32:33.919Z,9.32
2022-10-04T05:33:34.052Z,9.31
2022-10-04T05:34:33.872Z,9.31
2022-10-04T05:35:33.841Z,9.30
2022-10-04T05:36:33.803Z,9.31
2022-10-04T05:37:33.857Z,9.31
2022-10-04T05:38:33.791Z,9.30
2022-10-04T05:39:33.879Z,9.30
2022-10-04T05:40:33.805Z,9.30
2022-10-04T05:41:33.825Z,9.30
2022-10-04T05:42:33.823Z,9.30
2022-10-04T05:43:33.791Z,9.27
2022-10-04T05:44:33.757Z,9.27
2022-10-04T05:45:33.781Z,9.27
2022-10-04T05:46:33.770Z,9.27
2022-10-04T05:47:33.772Z,9.27
2022-10-04T05:48:33.693Z,9.27
2022-10-04T05:49:33.714Z,9.30
2022-10-04T05:50:33.709Z,9.31
2022-10-04T05:51:33.717Z,9.30
2022-10-04T05:52:33.672Z,9.30
2022-10-04T05:53:33.660Z,9.30
2022-10-04T05:54:33.594Z,9.30
2022-10-04T05:55:33.690Z,9.30
2022-10-04T05:56:33.619Z,9.31
2022-10-04T05:57:33.632Z,9.31
2022-10-04T05:58:33.579Z,9.30
2022-10-04T05:59:33.602Z,9.32
2022-10-04T06:00:33.600Z,9.34
2022-10-04T06:01:33.586Z,9.34
2022-10-04T06:02:33.650Z,9.35
2022-10-04T06:03:33.555Z,9.35
2022-10-04T06:04:33.556Z,9.34
2022-10-04T06:05:33.481Z,9.34
2022-10-04T06:06:33.508Z,9.35
2022-10-04T06:07:33.579Z,9.37
2022-10-04T06:08:33.496Z,9.38
2022-10-04T06:09:33.516Z,9.40
2022-10-04T06:10:33.476Z,9.41
2022-10-04T06:11:33.487Z,9.42
2022-10-04T06:12:33.505Z,9.44
2022-10-04T06:13:33.403Z,9.42
2022-10-04T06:14:33.424Z,9.45
2022-10-04T06:15:33.364Z,9.50
2022-10-04T06:16:33.413Z,9.52
2022-10-04T06:17:33.407Z,9.55
2022-10-04T06:18:33.360Z,9.58
2022-10-04T06:19:33.342Z,9.59
2022-10-04T06:20:33.342Z,9.60
2022-10-04T06:21:33.339Z,9.60
2022-10-04T06:22:33.356Z,9.63
2022-10-04T06:23:33.334Z,9.67
2022-10-04T06:24:33.323Z,9.68
2022-10-04T06:25:33.343Z,9.70
2022-10-04T06:26:33.300Z,9.73
2022-10-04T06:27:33.403Z,9.74
2022-10-04T06:28:33.395Z,9.75
2022-10-04T06:29:33.339Z,9.77
2022-10-04T06:30:33.265Z,9.78
2022-10-04T06:31:33.309Z,9.80
2022-10-04T06:32:33.253Z,9.81
2022-10-04T06:33:33.195Z,9.85
2022-10-04T06:34:33.203Z,9.86
2022-10-04T06:35:33.169Z,9.88
2022-10-04T06:36:33.277Z,9.91
2022-10-04T06:37:33.144Z,9.92
2022-10-04T06:38:33.197Z,9.96
2022-10-04T06:39:33.108Z,9.96
2022-10-04T06:40:33.173Z,9.99
2022-10-04T06:41:33.118Z,10.01
2022-10-04T06:42:33.259Z,10.04
2022-10-04T06:43:33.052Z,10.06
2022-10-04T06:44:33.096Z,10.09
2022-10-04T06:45:33.062Z,10.10
2022-10-04T06:46:33.050Z,10.13
2022-10-04T06:47:32.999Z,10.17
2022-10-04T06:48:33.108Z,10.22
2022-10-04T06:49:33.010Z,10.24
2022-10-04T06:50:32.998Z,10.28
2022-10-04T06:51:32.990Z,10.29
2022-10-04T06:52:33.031Z,10.31
2022-10-04T06:53:32.995Z,10.35
2022-10-04T06:54:32.941Z,10.36
2022-10-04T06:55:32.973Z,10.38
2022-10-04T06:56:32.939Z,10.42
2022-10-04T06:57:32.990Z,10.44
2022-10-04T06:58:32.930Z,10.46
2022-10-04T06:59:32.877Z,10.49
2022-10-04T07:00:32.896Z,10.52
2022-10-04T07:01:32.976Z,10.57
2022-10-04T07:02:33.020Z,10.60
2022-10-04T07:03:32.883Z,10.62
2022-10-04T07:04:55.838Z,10.62
2022-10-04T07:05:32.829Z,10.62
2022-10-04T07:06:32.803Z,10.65
2022-10-04T07:07:32.844Z,10.66
2022-10-04T07:08:32.812Z,10.69
2022-10-04T07:09:32.778Z,10.70
2022-10-04T07:10:32.769Z,10.72
2022-10-04T07:11:32.780Z,10.72
2022-10-04T07:12:32.778Z,10.69
2022-10-04T07:13:32.796Z,10.72
2022-10-04T07:14:32.738Z,10.72
2022-10-04T07:15:32.720Z,10.72
2022-10-04T07:16:32.732Z,10.68
2022-10-04T07:17:32.675Z,10.72
2022-10-04T07:18:32.761Z,10.73
2022-10-04T07:19:32.701Z,10.72
2022-10-04T07:20:32.682Z,10.72
2022-10-04T07:21:32.692Z,10.75
2022-10-04T07:22:32.674Z,10.80
2022-10-04T07:23:32.675Z,10.81
2022-10-04T07:24:32.617Z,10.83
2022-10-04T07:25:32.599Z,10.83
2022-10-04T07:26:32.619Z,10.86
2022-10-04T07:27:32.564Z,10.90
2022-10-04T07:28:32.680Z,10.90
2022-10-04T07:29:32.582Z,10.93
2022-10-04T07:30:32.579Z,10.95
2022-10-04T07:31:32.571Z,10.98
2022-10-04T07:32:32.505Z,10.99
2022-10-04T07:33:32.532Z,10.99
2022-10-04T07:34:32.559Z,11.03
2022-10-04T07:35:32.552Z,11.06
2022-10-04T07:36:32.451Z,11.13
2022-10-04T07:37:32.480Z,11.20
2022-10-04T07:38:32.552Z,11.23
2022-10-04T07:39:32.454Z,11.26
2022-10-04T07:40:32.458Z,11.30
2022-10-04T07:41:32.491Z,11.31
2022-10-04T07:42:32.414Z,11.35
2022-10-04T07:43:32.442Z,11.33
2022-10-04T07:44:32.422Z,11.21
2022-10-04T07:45:32.393Z,11.20
2022-10-04T07:46:32.444Z,11.23
2022-10-04T07:47:32.350Z,11.26
2022-10-04T07:48:32.409Z,11.28
2022-10-04T07:49:32.293Z,11.30
2022-10-04T07:50:32.363Z,11.30
2022-10-04T07:51:32.436Z,11.31
2022-10-04T07:52:32.289Z,11.30
2022-10-04T07:53:32.300Z,11.30
2022-10-04T07:54:32.267Z,11.33
2022-10-04T07:55:32.303Z,11.30
2022-10-04T07:56:32.210Z,11.27
2022-10-04T07:57:32.201Z,11.28
2022-10-04T07:58:32.255Z,11.27
2022-10-04T07:59:32.244Z,11.28
2022-10-04T08:00:32.271Z,11.31
2022-10-04T08:01:32.337Z,11.28
2022-10-04T08:02:32.296Z,11.27
2022-10-04T08:03:32.280Z,11.30
2022-10-04T08:04:32.219Z,11.35
2022-10-04T08:05:32.132Z,11.38
2022-10-04T08:06:32.211Z,11.35
2022-10-04T08:07:32.189Z,11.35
2022-10-04T08:08:32.186Z,11.35
2022-10-04T08:09:32.093Z,11.31
2022-10-04T08:10:32.074Z,11.30
2022-10-04T08:11:32.139Z,11.33
2022-10-04T08:12:32.159Z,11.35
2022-10-04T08:13:32.214Z,11.36
2022-10-04T08:14:32.055Z,11.42
2022-10-04T08:15:32.088Z,11.45
2022-10-04T08:16:32.004Z,11.48
2022-10-04T08:17:32.008Z,11.49
2022-10-04T08:18:32.011Z,11.49
2022-10-04T08:19:32.015Z,11.53
2022-10-04T08:20:32.067Z,11.56
2022-10-04T08:21:31.951Z,11.63
2022-10-04T08:22:31.968Z,11.67
2022-10-04T08:23:31.941Z,11.70
2022-10-04T08:24:31.894Z,11.74
2022-10-04T08:25:31.945Z,11.78
2022-10-04T08:26:31.981Z,11.87
2022-10-04T08:27:31.883Z,11.97
2022-10-04T08:28:31.990Z,12.00
2022-10-04T08:29:31.866Z,12.07
2022-10-04T08:30:31.833Z,12.11
2022-10-04T08:31:31.948Z,12.12
2022-10-04T08:32:31.852Z,12.08
2022-10-04T08:33:32.043Z,12.08
2022-10-04T08:34:31.794Z,12.13
2022-10-04T08:35:31.782Z,12.18
2022-10-04T08:36:31.811Z,12.22
2022-10-04T08:37:31.938Z,12.23
2022-10-04T08:38:31.794Z,12.31
2022-10-04T08:39:31.824Z,12.40
2022-10-04T08:40:31.753Z,12.52
2022-10-04T08:41:31.737Z,12.56
2022-10-04T08:42:31.703Z,12.66
2022-10-04T08:43:31.719Z,12.77
2022-10-04T08:44:31.708Z,12.70
2022-10-04T08:45:31.699Z,12.73
2022-10-04T08:46:31.741Z,12.81
2022-10-04T08:47:31.692Z,12.89
2022-10-04T08:48:31.711Z,12.98
2022-10-04T08:49:31.607Z,13.04
2022-10-04T08:50:31.699Z,13.07
2022-10-04T08:51:31.609Z,13.07
2022-10-04T08:52:31.614Z,13.16
2022-10-04T08:53:31.646Z,13.22
2022-10-04T08:54:31.592Z,13.27
2022-10-04T08:55:31.568Z,13.27
2022-10-04T08:56:31.624Z,13.27
2022-10-04T08:57:31.564Z,13.27
2022-10-04T08:58:31.600Z,13.36
2022-10-04T08:59:31.505Z,13.38
2022-10-04T09:00:31.500Z,13.47
2022-10-04T09:01:31.558Z,13.50
2022-10-04T09:02:31.508Z,13.54
2022-10-04T09:03:31.601Z,13.61
2022-10-04T09:04:31.455Z,13.61
2022-10-04T09:05:31.516Z,13.61
2022-10-04T09:06:31.431Z,13.68
2022-10-04T09:07:31.392Z,13.73
2022-10-04T09:08:31.538Z,13.84
2022-10-04T09:09:31.397Z,13.90
2022-10-04T09:10:31.410Z,13.99
2022-10-04T09:11:31.376Z,14.04
2022-10-04T09:12:31.391Z,14.16
2022-10-04T09:13:31.409Z,14.23
2022-10-04T09:14:31.359Z,14.26
2022-10-04T09:15:31.582Z,14.26
2022-10-04T09:16:31.376Z,14.13
2022-10-04T09:17:31.290Z,14.09
2022-10-04T09:18:31.303Z,14.16
2022-10-04T09:19:31.395Z,14.24
2022-10-04T09:20:38.897Z,14.31
2022-10-04T09:21:31.292Z,14.36
2022-10-04T09:22:31.257Z,14.42
2022-10-04T09:23:31.352Z,14.48
2022-10-04T09:24:31.376Z,14.54
2022-10-04T09:25:31.215Z,14.60
2022-10-04T09:26:31.354Z,14.56
2022-10-04T09:27:53.618Z,14.52
2022-10-04T09:28:31.263Z,14.54
2022-10-04T09:29:31.187Z,14.63
2022-10-04T09:30:31.136Z,14.71
2022-10-04T09:31:31.219Z,14.71
2022-10-04T09:32:31.122Z,14.74
2022-10-04T09:33:31.213Z,14.79
2022-10-04T09:34:36.437Z,14.85
2022-10-04T09:35:31.155Z,14.91
2022-10-04T09:36:31.112Z,15.03
2022-10-04T09:37:31.088Z,15.05
2022-10-04T09:38:31.059Z,15.09
2022-10-04T09:39:31.431Z,15.00
2022-10-04T09:40:31.099Z,15.00
2022-10-04T09:41:31.050Z,15.04
2022-10-04T09:42:31.063Z,15.13
2022-10-04T09:43:31.032Z,15.20
2022-10-04T09:44:30.996Z,15.18
2022-10-04T09:45:31.025Z,15.25
2022-10-04T09:46:31.046Z,15.22
2022-10-04T09:47:30.973Z,15.30
2022-10-04T09:48:31.046Z,15.30
2022-10-04T09:49:30.923Z,15.38
2022-10-04T09:50:30.918Z,15.35
2022-10-04T09:51:30.907Z,15.41
2022-10-04T09:52:31.094Z,15.48
2022-10-04T09:53:31.110Z,15.53
2022-10-04T09:54:30.940Z,15.52
2022-10-04T09:55:30.910Z,15.56
2022-10-04T09:56:30.903Z,15.62
2022-10-04T09:57:30.861Z,15.66
2022-10-04T09:58:30.852Z,15.77
2022-10-04T09:59:30.825Z,15.81
2022-10-04T10:00:30.826Z,15.85
2022-10-04T10:01:30.847Z,15.95
2022-10-04T10:02:30.816Z,15.91
2022-10-04T10:03:30.816Z,15.93
2022-10-04T10:04:30.789Z,16.03
2022-10-04T10:05:30.787Z,16.01
2022-10-04T10:06:30.809Z,16.06
2022-10-04T10:07:30.750Z,16.18
2022-10-04T10:08:31.171Z,16.17
2022-10-04T10:09:30.834Z,16.11
2022-10-04T10:10:30.896Z,16.17
2022-10-04T10:11:30.684Z,16.27
2022-10-04T10:12:30.677Z,16.36
2022-10-04T10:13:32.140Z,16.42
2022-10-04T10:14:30.661Z,16.42
2022-10-04T10:15:30.638Z,16.54
2022-10-04T10:16:30.716Z,16.67
2022-10-04T10:17:30.775Z,16.65
2022-10-04T10:18:30.636Z,16.50
2022-10-04T10:19:30.591Z,16.37
2022-10-04T10:20:30.560Z,16.45
2022-10-04T10:21:30.585Z,16.52
2022-10-04T10:22:30.572Z,16.69
2022-10-04T10:23:30.574Z,16.82
2022-10-04T10:24:30.580Z,16.80
2022-10-04T10:25:30.598Z,16.85
2022-10-04T10:26:30.510Z,16.98
2022-10-04T10:27:30.490Z,17.05
2022-10-04T10:28:30.604Z,17.03
2022-10-04T10:29:30.496Z,17.09
2022-10-04T10:30:30.535Z,17.14
2022-10-04T10:31:30.521Z,17.15
2022-10-04T10:32:30.437Z,17.07
2022-10-04T10:33:30.473Z,17.03
2022-10-04T10:34:30.430Z,17.06
2022-10-04T10:35:30.428Z,17.14
2022-10-04T10:36:30.430Z,17.15
2022-10-04T10:37:30.422Z,17.14
2022-10-04T10:38:30.450Z,17.15
2022-10-04T10:39:30.383Z,17.05
2022-10-04T10:40:30.358Z,17.07
2022-10-04T10:41:30.343Z,17.10
2022-10-04T10:42:30.339Z,17.17
2022-10-04T10:43:30.341Z,17.12
2022-10-04T10:44:30.348Z,17.14
2022-10-04T10:45:30.304Z,17.25
2022-10-04T10:46:30.350Z,17.33
2022-10-04T10:47:30.262Z,17.09
2022-10-04T10:48:30.436Z,17.07
2022-10-04T10:49:30.255Z,17.15
2022-10-04T10:50:30.247Z,17.15
2022-10-04T10:51:30.228Z,17.28
2022-10-04T10:52:30.342Z,17.15
2022-10-04T10:53:30.218Z,17.18
2022-10-04T10:54:30.195Z,17.30
2022-10-04T10:55:30.185Z,17.36
2022-10-04T10:56:30.471Z,17.47
2022-10-04T10:57:30.211Z,17.62
2022-10-04T10:58:30.181Z,17.73
2022-10-04T10:59:30.210Z,17.84
2022-10-04T11:00:30.199Z,17.94
2022-10-04T11:01:30.273Z,17.92
2022-10-04T11:02:48.288Z,17.87
2022-10-04T11:03:32.391Z,17.94
2022-10-04T11:04:30.067Z,17.92
2022-10-04T11:05:30.082Z,17.87
2022-10-04T11:06:30.062Z,17.91
2022-10-04T11:07:30.073Z,17.94
2022-10-04T11:08:30.076Z,17.95
2022-10-04T11:09:30.140Z,17.92
2022-10-04T11:10:30.007Z,17.99
2022-10-04T11:11:30.042Z,18.16
2022-10-04T11:12:30.033Z,18.21
2022-10-04T11:13:30.109Z,18.35
2022-10-04T11:14:30.011Z,18.38
2022-10-04T11:15:29.957Z,18.29
2022-10-04T11:16:29.956Z,17.96
2022-10-04T11:17:29.959Z,17.86
2022-10-04T11:18:29.960Z,17.79
2022-10-04T11:19:29.906Z,17.83
2022-10-04T11:20:29.891Z,17.77
2022-10-04T11:21:29.932Z,17.84
2022-10-04T11:22:32.704Z,17.95
2022-10-04T11:23:29.872Z,18.07
2022-10-04T11:24:29.866Z,18.13
2022-10-04T11:25:29.874Z,18.19
2022-10-04T11:26:29.818Z,18.02
2022-10-04T11:27:29.839Z,18.09
2022-10-04T11:28:29.912Z,18.09
2022-10-04T11:29:29.805Z,18.09
2022-10-04T11:30:29.824Z,17.92
2022-10-04T11:31:29.888Z,18.11
2022-10-04T11:32:29.777Z,18.32
2022-10-04T11:33:29.819Z,18.53
2022-10-04T11:34:29.751Z,18.64
2022-10-04T11:35:29.748Z,18.69
2022-10-04T11:36:29.710Z,18.79
2022-10-04T11:37:29.729Z,18.89
2022-10-04T11:38:29.714Z,18.84
2022-10-04T11:39:29.711Z,18.69
2022-10-04T11:40:29.724Z,18.71
2022-10-04T11:41:29.654Z,18.76
2022-10-04T11:42:29.640Z,18.74
2022-10-04T11:43:29.651Z,18.75
2022-10-04T11:44:29.608Z,18.65
2022-10-04T11:45:29.660Z,18.57
2022-10-04T11:46:29.656Z,18.68
2022-10-04T11:47:29.596Z,18.64
2022-10-04T11:48:29.586Z,18.66
2022-10-04T11:49:29.555Z,18.39
2022-10-04T11:50:29.540Z,18.36
2022-10-04T11:51:29.562Z,18.51
2022-10-04T11:52:29.546Z,18.69
2022-10-04T11:53:29.597Z,18.74
2022-10-04T11:54:29.500Z,18.72
2022-10-04T11:55:29.504Z,18.74
2022-10-04T11:56:29.481Z,18.86
2022-10-04T11:57:29.513Z,18.93
2022-10-04T11:58:29.482Z,19.06
2022-10-04T11:59:29.449Z,19.07
2022-10-04T12:00:29.448Z,18.94
2022-10-04T12:01:29.484Z,18.93
2022-10-04T12:02:29.407Z,19.01
2022-10-04T12:03:29.474Z,19.16
2022-10-04T12:04:29.467Z,19.28
2022-10-04T12:05:29.394Z,19.28
2022-10-04T12:06:29.365Z,19.38
2022-10-04T12:07:29.362Z,19.38
2022-10-04T12:08:29.394Z,19.50
2022-10-04T12:09:29.331Z,19.62
2022-10-04T12:10:29.339Z,19.76
2022-10-04T12:11:29.333Z,19.55
2022-10-04T12:12:29.318Z,19.57
2022-10-04T12:13:29.337Z,19.57
2022-10-04T12:14:29.294Z,19.35
2022-10-04T12:15:29.272Z,19.17
2022-10-04T12:16:29.310Z,19.09
2022-10-04T12:17:29.338Z,19.23
2022-10-04T12:18:29.256Z,19.07
2022-10-04T12:19:29.238Z,18.94
2022-10-04T12:20:29.205Z,18.96
2022-10-04T12:21:29.198Z,18.97
2022-10-04T12:22:29.298Z,19.06
2022-10-04T12:23:29.196Z,19.10
2022-10-04T12:24:29.184Z,19.15
2022-10-04T12:25:29.180Z,19.07
2022-10-04T12:26:29.136Z,19.15
2022-10-04T12:27:29.139Z,19.10
2022-10-04T12:28:29.179Z,19.13
2022-10-04T12:29:29.103Z,19.24
2022-10-04T12:30:29.109Z,19.43
2022-10-04T12:31:29.130Z,19.46
2022-10-04T12:32:29.088Z,19.60
2022-10-04T12:33:29.112Z,19.78
2022-10-04T12:34:29.057Z,19.92
2022-10-04T12:35:29.041Z,20.07
2022-10-04T12:36:29.019Z,20.16
2022-10-04T12:37:29.023Z,19.92
2022-10-04T12:38:29.009Z,19.94
2022-10-04T12:39:28.986Z,19.71
2022-10-04T12:40:28.972Z,19.34
2022-10-04T12:41:28.955Z,19.47
2022-10-04T12:42:32.372Z,19.39
2022-10-04T12:43:28.969Z,19.32
2022-10-04T12:44:28.944Z,19.50
2022-10-04T12:45:28.980Z,19.65
2022-10-04T12:46:28.922Z,19.89
2022-10-04T12:47:28.967Z,19.92
2022-10-04T12:48:28.917Z,19.82
2022-10-04T12:49:28.889Z,19.62
2022-10-04T12:50:28.890Z,19.55
2022-10-04T12:51:28.871Z,19.49
2022-10-04T12:52:28.857Z,19.49
2022-10-04T12:53:28.852Z,19.64
2022-10-04T12:54:28.826Z,19.78
2022-10-04T12:55:28.837Z,19.87
2022-10-04T12:56:28.832Z,19.94
2022-10-04T12:57:28.780Z,19.92