createdAt,value
2017-10-01T00:02:25.251Z,93.90
2017-10-01T00:04:53.504Z,93.80
2017-10-01T00:07:21.811Z,93.70
2017-10-01T00:09:50.086Z,93.50
2017-10-01T00:12:18.371Z,93.40
2017-10-01T00:14:46.642Z,93.10
2017-10-01T00:17:14.895Z,93.10
2017-10-01T00:19:43.166Z,93.20
2017-10-01T00:22:12.207Z,93.10
2017-10-01T00:24:40.467Z,93.30
2017-10-01T00:27:08.793Z,93.20
2017-10-01T00:29:37.041Z,93.10
2017-10-01T00:32:05.347Z,92.90
2017-10-01T00:34:34.355Z,92.90
2017-10-01T00:37:02.656Z,92.90
2017-10-01T00:39:30.907Z,93.10
2017-10-01T00:41:59.204Z,93.40
2017-10-01T00:44:27.485Z,93.60
2017-10-01T00:46:55.759Z,93.40
2017-10-01T00:49:24.023Z,93.70
2017-10-01T00:51:53.074Z,93.90
2017-10-01T00:54:21.349Z,93.90
2017-10-01T00:56:49.646Z,93.90
2017-10-01T00:59:18.689Z,93.80
2017-10-01T01:01:46.985Z,93.80
2017-10-01T01:04:15.250Z,93.80
2017-10-01T01:06:43.509Z,93.70
2017-10-01T01:09:11.729Z,93.40
2017-10-01T01:11:40.078Z,93.20
2017-10-01T01:14:08.307Z,93.30
2017-10-01T01:16:37.335Z,92.60
2017-10-01T01:19:05.881Z,92.60
2017-10-01T01:21:34.166Z,92.60
2017-10-01T01:24:03.193Z,92.80
2017-10-01T01:26:31.548Z,92.80
2017-10-01T01:29:01.090Z,93.60
2017-10-01T01:31:29.408Z,93.30
2017-10-01T01:33:57.702Z,93.40
2017-10-01T01:36:26.743Z,93.20
2017-10-01T01:38:55.328Z,93.20
2017-10-01T01:41:23.612Z,92.70
2017-10-01T01:43:51.900Z,92.90
2017-10-01T01:46:20.175Z,92.80
2017-10-01T01:48:48.426Z,93.00
2017-10-01T01:51:16.725Z,93.20
2017-10-01T01:53:45.012Z,93.30
2017-10-01T01:56:13.302Z,93.30
2017-10-01T01:58:41.601Z,93.40
2017-10-01T02:01:10.660Z,93.80
2017-10-01T02:03:38.935Z,93.80
2017-10-01T02:06:07.248Z,93.90
2017-10-01T02:08:36.331Z,93.70
2017-10-01T02:11:04.653Z,93.70
2017-10-01T02:13:32.921Z,93.60
2017-10-01T02:16:01.943Z,93.60
2017-10-01T02:18:30.285Z,93.60
2017-10-01T02:20:58.594Z,93.60
2017-10-01T02:23:26.857Z,93.60
2017-10-01T02:25:55.125Z,93.70
2017-10-01T02:28:24.179Z,93.70
2017-10-01T02:30:52.468Z,93.70
2017-10-01T02:33:20.770Z,93.80
2017-10-01T02:35:49.095Z,93.90
2017-10-01T02:38:17.360Z,93.90
2017-10-01T02:40:45.674Z,93.90
2017-10-01T02:43:13.918Z,94.00
2017-10-01T02:45:42.215Z,94.60
2017-10-01T02:48:10.489Z,94.50
2017-10-01T02:50:38.755Z,94.60
2017-10-01T02:53:07.027Z,94.60
2017-10-01T02:55:35.269Z,94.60
2017-10-01T02:58:04.394Z,94.60
2017-10-01T03:00:32.671Z,94.60
2017-10-01T03:03:00.948Z,94.70
2017-10-01T03:05:29.188Z,94.60
2017-10-01T03:07:58.252Z,94.40
2017-10-01T03:10:26.524Z,94.40
2017-10-01T03:12:54.761Z,94.50
2017-10-01T03:15:23.022Z,94.60
2017-10-01T03:17:51.310Z,94.50
2017-10-01T03:20:19.600Z,94.40
2017-10-01T03:22:47.869Z,94.50
2017-10-01T03:25:16.786Z,94.60
2017-10-01T03:27:45.017Z,94.60
2017-10-01T03:30:13.307Z,94.70
2017-10-01T03:32:41.570Z,94.70
2017-10-01T03:35:10.617Z,94.70
2017-10-01T03:37:38.853Z,94.80
2017-10-01T03:40:07.119Z,94.80
2017-10-01T03:42:36.177Z,94.80
2017-10-01T03:45:04.415Z,94.70
2017-10-01T03:47:32.670Z,94.70
2017-10-01T03:50:00.952Z,94.80
2017-10-01T03:52:29.218Z,94.80
2017-10-01T03:54:58.262Z,94.70
2017-10-01T03:57:35.461Z,94.70
2017-10-01T04:00:03.738Z,94.60
2017-10-01T04:02:31.989Z,94.60
2017-10-01T04:05:00.242Z,94.70
2017-10-01T04:07:28.497Z,94.60
2017-10-01T04:09:56.738Z,94.60
2017-10-01T04:12:25.005Z,94.60
2017-10-01T04:14:53.613Z,94.60
2017-10-01T04:17:21.854Z,94.50
2017-10-01T04:19:50.844Z,94.60
2017-10-01T04:22:19.879Z,94.40
2017-10-01T04:24:48.156Z,94.40
2017-10-01T04:27:16.421Z,94.40
2017-10-01T04:29:44.660Z,94.40
2017-10-01T04:32:13.678Z,94.40
2017-10-01T04:34:41.983Z,94.40
2017-10-01T04:37:10.252Z,94.50
2017-10-01T04:39:38.490Z,94.60
2017-10-01T04:42:07.519Z,94.50
2017-10-01T04:44:35.826Z,94.50
2017-10-01T04:47:04.073Z,94.50
2017-10-01T04:49:32.351Z,94.60
2017-10-01T04:52:00.632Z,94.40
2017-10-01T04:54:28.886Z,94.30
2017-10-01T04:56:57.163Z,94.20
2017-10-01T04:59:25.425Z,94.50
2017-10-01T05:01:54.467Z,94.30
2017-10-01T05:04:22.730Z,94.30
2017-10-01T05:06:50.974Z,94.40
2017-10-01T05:09:19.244Z,94.40
2017-10-01T05:11:48.295Z,94.90
2017-10-01T05:14:16.514Z,94.90
2017-10-01T05:16:44.983Z,94.80
2017-10-01T05:19:13.266Z,94.60
2017-10-01T05:21:41.526Z,94.50
2017-10-01T05:24:09.744Z,94.50
2017-10-01T05:26:37.993Z,94.30
2017-10-01T05:29:07.032Z,94.70
2017-10-01T05:31:35.293Z,94.70
2017-10-01T05:34:04.298Z,94.40
2017-10-01T05:36:32.604Z,94.40
2017-10-01T05:39:00.842Z,94.40
2017-10-01T05:41:29.115Z,94.40
2017-10-01T05:43:58.121Z,94.60
2017-10-01T05:46:26.408Z,94.60
2017-10-01T05:48:54.713Z,94.70
2017-10-01T05:51:23.011Z,94.60
2017-10-01T05:53:51.240Z,94.60
2017-10-01T05:56:19.514Z,94.60
2017-10-01T05:58:47.857Z,94.70
2017-10-01T06:01:16.095Z,94.80
2017-10-01T06:03:44.378Z,94.70
2017-10-01T06:06:12.663Z,94.80
2017-10-01T06:08:40.925Z,94.60
2017-10-01T06:11:09.218Z,94.60
2017-10-01T06:13:37.475Z,94.30
2017-10-01T06:16:05.785Z,94.10
2017-10-01T06:18:34.016Z,93.90
2017-10-01T06:21:02.295Z,93.90
2017-10-01T06:23:30.546Z,93.70
2017-10-01T06:25:59.554Z,93.60
2017-10-01T06:28:27.818Z,93.60
2017-10-01T06:30:56.876Z,93.60
2017-10-01T06:33:25.132Z,93.60
2017-10-01T06:35:53.392Z,93.60
2017-10-01T06:38:21.646Z,93.70
2017-10-01T06:40:50.791Z,93.80
2017-10-01T06:43:19.057Z,93.50
2017-10-01T06:45:47.278Z,93.40
2017-10-01T06:48:16.293Z,93.40
2017-10-01T06:50:45.927Z,93.50
2017-10-01T06:53:14.207Z,93.50
2017-10-01T06:55:42.461Z,93.70
2017-10-01T06:58:10.758Z,93.20
2017-10-01T07:00:39.024Z,93.40
2017-10-01T07:03:07.284Z,93.20
2017-10-01T07:05:36.304Z,93.60
2017-10-01T07:08:04.575Z,93.60
2017-10-01T07:10:33.944Z,92.90
2017-10-01T07:13:02.175Z,92.70
2017-10-01T07:15:30.473Z,92.60
2017-10-01T07:17:58.730Z,92.70
2017-10-01T07:20:26.966Z,92.80
2017-10-01T07:22:56.018Z,92.30
2017-10-01T07:25:24.292Z,92.30
2017-10-01T07:27:52.558Z,92.40
2017-10-01T07:30:20.840Z,92.60
2017-10-01T07:32:49.122Z,92.00
2017-10-01T07:35:17.390Z,92.30
2017-10-01T07:37:45.664Z,92.20
2017-10-01T07:40:13.958Z,92.40
2017-10-01T07:42:42.266Z,92.10
2017-10-01T07:45:10.519Z,91.80
2017-10-01T07:47:38.812Z,92.40
2017-10-01T07:50:07.092Z,92.10
2017-10-01T07:52:35.338Z,92.00
2017-10-01T07:55:03.647Z,91.80
2017-10-01T07:57:31.898Z,91.40
2017-10-01T08:00:00.173Z,91.60
2017-10-01T08:02:28.473Z,92.00
2017-10-01T08:04:56.731Z,91.60
2017-10-01T08:07:25.064Z,91.90
2017-10-01T08:09:54.990Z,91.60
2017-10-01T08:12:23.255Z,91.60
2017-10-01T08:14:51.597Z,91.00
2017-10-01T08:17:19.866Z,91.50
2017-10-01T08:19:49.126Z,91.00
2017-10-01T08:22:17.411Z,91.50
2017-10-01T08:24:45.685Z,90.80
2017-10-01T08:27:13.983Z,91.30
2017-10-01T08:29:42.251Z,91.10
2017-10-01T08:32:10.533Z,90.70
2017-10-01T08:34:38.849Z,90.30
2017-10-01T08:37:08.300Z,90.40
2017-10-01T08:39:36.579Z,90.40
2017-10-01T08:42:04.843Z,90.40
2017-10-01T08:44:33.924Z,90.30
2017-10-01T08:47:02.968Z,89.80
2017-10-01T08:49:31.459Z,89.80
2017-10-01T08:51:59.730Z,90.10
2017-10-01T08:54:28.438Z,89.50
2017-10-01T08:56:57.507Z,90.10
2017-10-01T08:59:25.807Z,89.60
2017-10-01T09:01:54.044Z,89.40
2017-10-01T09:04:22.338Z,90.20
2017-10-01T09:06:50.596Z,88.20
2017-10-01T09:09:18.899Z,88.60
2017-10-01T09:11:47.183Z,88.60
2017-10-01T09:14:15.468Z,89.80
2017-10-01T09:16:43.767Z,88.30
2017-10-01T09:19:12.917Z,90.00
2017-10-01T09:21:41.939Z,89.00
2017-10-01T09:24:10.222Z,88.90
2017-10-01T09:26:38.529Z,87.20
2017-10-01T09:29:06.811Z,88.30
2017-10-01T09:31:35.811Z,86.40
2017-10-01T09:34:04.884Z,86.00
2017-10-01T09:36:33.284Z,85.80
2017-10-01T09:39:02.316Z,86.10
2017-10-01T09:41:30.648Z,86.00
2017-10-01T09:43:59.689Z,85.00
2017-10-01T09:46:28.012Z,85.00
2017-10-01T09:48:56.301Z,86.40
2017-10-01T09:51:25.327Z,85.50
2017-10-01T09:53:53.597Z,85.10
2017-10-01T09:56:21.839Z,85.20
2017-10-01T09:58:50.129Z,84.30
2017-10-01T10:01:18.441Z,84.00
2017-10-01T10:03:47.443Z,83.10
2017-10-01T10:06:15.716Z,83.00
2017-10-01T10:08:45.072Z,83.30
2017-10-01T10:11:13.313Z,82.00
2017-10-01T10:13:41.589Z,82.10
2017-10-01T10:16:09.887Z,83.20
2017-10-01T10:18:38.153Z,81.90
2017-10-01T10:21:06.457Z,81.60
2017-10-01T10:23:34.716Z,81.60
2017-10-01T10:26:02.989Z,81.90
2017-10-01T10:28:31.238Z,80.10
2017-10-01T10:30:59.547Z,79.50
2017-10-01T10:33:27.821Z,80.60
2017-10-01T10:35:56.108Z,79.70
2017-10-01T10:38:24.329Z,76.60
2017-10-01T10:40:52.596Z,76.00
2017-10-01T10:43:21.654Z,75.10
2017-10-01T10:45:49.959Z,75.10
2017-10-01T10:48:19.016Z,72.50
2017-10-01T10:50:47.296Z,72.50
2017-10-01T10:53:15.572Z,70.80
2017-10-01T10:55:43.846Z,71.90
2017-10-01T10:58:12.119Z,71.80
2017-10-01T11:00:40.353Z,71.70
2017-10-01T11:03:08.721Z,69.70
2017-10-01T11:05:37.767Z,71.20
2017-10-01T11:08:05.990Z,71.20
2017-10-01T11:10:34.259Z,72.70
2017-10-01T11:13:02.540Z,71.60
2017-10-01T11:15:30.759Z,72.20
2017-10-01T11:17:59.403Z,70.40
2017-10-01T11:20:29.134Z,71.50
2017-10-01T11:22:57.422Z,71.50
2017-10-01T11:25:25.694Z,70.80
2017-10-01T11:27:54.003Z,70.70
2017-10-01T11:30:22.268Z,70.20
2017-10-01T11:32:50.589Z,70.90
2017-10-01T11:35:18.855Z,71.70
2017-10-01T11:37:47.942Z,71.40
2017-10-01T11:40:17.033Z,70.40
2017-10-01T11:42:45.329Z,70.40
2017-10-01T11:45:13.598Z,69.00
2017-10-01T11:47:41.826Z,70.20
2017-10-01T11:50:10.147Z,70.80
2017-10-01T11:52:38.416Z,71.60
2017-10-01T11:55:06.703Z,70.80
2017-10-01T11:57:34.971Z,70.40
2017-10-01T12:00:03.243Z,69.50
2017-10-01T12:02:31.523Z,70.30
2017-10-01T12:04:59.813Z,70.30
2017-10-01T12:07:28.070Z,70.90
2017-10-01T12:09:56.350Z,69.90
2017-10-01T12:12:24.604Z,69.70
2017-10-01T12:14:53.645Z,68.90
2017-10-01T12:17:22.881Z,69.00
2017-10-01T12:19:51.174Z,69.70
2017-10-01T12:22:19.449Z,70.80
2017-10-01T12:24:48.488Z,68.10
2017-10-01T12:27:16.755Z,68.10
2017-10-01T12:29:45.019Z,68.00
2017-10-01T12:32:14.236Z,68.50
2017-10-01T12:34:42.470Z,68.20
2017-10-01T12:37:10.736Z,68.70
2017-10-01T12:39:39.043Z,66.70
2017-10-01T12:42:07.309Z,68.40
2017-10-01T12:44:36.374Z,69.30
2017-10-01T12:47:04.714Z,69.30
2017-10-01T12:49:33.013Z,67.40
2017-10-01T12:52:01.234Z,66.20
2017-10-01T12:54:29.574Z,65.50
2017-10-01T12:56:57.818Z,65.30
2017-10-01T12:59:26.054Z,66.10
2017-10-01T13:02:01.418Z,66.40
2017-10-01T13:04:30.439Z,64.80
2017-10-01T13:06:58.723Z,64.70
2017-10-01T13:09:27.032Z,65.60
2017-10-01T13:11:55.310Z,65.00
2017-10-01T13:14:23.628Z,65.50
2017-10-01T13:16:52.685Z,65.70
2017-10-01T13:19:20.960Z,65.20
2017-10-01T13:21:49.204Z,65.80
2017-10-01T13:24:17.454Z,65.90
2017-10-01T13:26:45.729Z,64.70
2017-10-01T13:29:14.002Z,65.50
2017-10-01T13:31:42.314Z,66.00
2017-10-01T13:34:10.573Z,63.40
2017-10-01T13:36:40.473Z,63.50
2017-10-01T13:39:09.893Z,64.40
2017-10-01T13:41:38.171Z,64.40
2017-10-01T13:44:06.470Z,65.10
2017-10-01T13:46:34.721Z,65.00
2017-10-01T13:49:02.994Z,65.70
2017-10-01T13:51:32.043Z,65.40
2017-10-01T13:54:00.301Z,65.40
2017-10-01T13:56:29.178Z,65.40
2017-10-01T13:58:57.403Z,66.50
2017-10-01T14:01:26.489Z,65.80
2017-10-01T14:03:54.741Z,66.20
2017-10-01T14:06:23.082Z,64.40
2017-10-01T14:08:51.354Z,62.00
2017-10-01T14:11:20.363Z,63.30
2017-10-01T14:13:48.656Z,63.20
2017-10-01T14:16:17.389Z,63.30
2017-10-01T14:18:46.460Z,64.40
2017-10-01T14:21:15.523Z,63.10
2017-10-01T14:23:43.801Z,63.10
2017-10-01T14:26:12.122Z,65.10
2017-10-01T14:28:40.719Z,63.60
2017-10-01T14:31:28.616Z,63.30
2017-10-01T14:33:56.839Z,63.40
2017-10-01T14:36:25.132Z,64.40
2017-10-01T14:38:53.367Z,63.90
2017-10-01T14:41:21.691Z,64.20
2017-10-01T14:43:49.899Z,64.40
2017-10-01T14:46:18.169Z,64.60
2017-10-01T14:48:46.470Z,64.60
2017-10-01T14:51:14.742Z,64.60
2017-10-01T14:53:43.033Z,64.90
2017-10-01T14:56:11.451Z,65.60
2017-10-01T14:58:39.691Z,64.90
2017-10-01T15:01:07.976Z,64.30
2017-10-01T15:03:36.236Z,65.90
2017-10-01T15:06:04.539Z,67.00
2017-10-01T15:08:32.792Z,67.00
2017-10-01T15:11:01.120Z,68.20
2017-10-01T15:13:29.420Z,66.80
2017-10-01T15:15:58.463Z,67.30
2017-10-01T15:18:26.742Z,67.30
2017-10-01T15:20:54.980Z,68.10
2017-10-01T15:23:23.285Z,66.30
2017-10-01T15:25:51.556Z,66.80
2017-10-01T15:28:19.841Z,67.10
2017-10-01T15:30:48.099Z,64.10
2017-10-01T15:33:16.368Z,64.80
2017-10-01T15:35:44.630Z,64.50
2017-10-01T15:38:12.971Z,65.00
2017-10-01T15:40:41.239Z,64.80
2017-10-01T15:43:09.498Z,65.80
2017-10-01T15:45:37.864Z,65.40
2017-10-01T15:48:06.211Z,66.00
2017-10-01T15:50:34.469Z,66.00
2017-10-01T15:53:03.657Z,66.40
2017-10-01T15:55:32.346Z,66.50
2017-10-01T15:58:00.601Z,66.90
2017-10-01T16:00:29.000Z,67.40
2017-10-01T16:02:57.244Z,67.10
2017-10-01T16:05:25.500Z,68.40
2017-10-01T16:07:53.776Z,69.70
2017-10-01T16:10:22.872Z,69.90
2017-10-01T16:12:51.115Z,70.40
2017-10-01T16:15:20.169Z,70.00
2017-10-01T16:17:48.445Z,70.00
2017-10-01T16:20:16.703Z,71.10
2017-10-01T16:22:44.962Z,71.90
2017-10-01T16:25:13.218Z,72.50
2017-10-01T16:27:42.269Z,72.10
2017-10-01T16:30:10.537Z,72.10
2017-10-01T16:32:38.802Z,72.50
2017-10-01T16:35:07.141Z,72.60
2017-10-01T16:37:35.430Z,72.70
2017-10-01T16:40:03.737Z,74.20
2017-10-01T16:42:32.013Z,73.40
2017-10-01T16:45:01.296Z,74.20
2017-10-01T16:47:29.568Z,74.10
2017-10-01T16:49:58.639Z,74.90
2017-10-01T16:52:26.893Z,74.90
2017-10-01T16:54:55.153Z,75.50
2017-10-01T16:57:23.454Z,75.50
2017-10-01T16:59:51.752Z,76.40
2017-10-01T17:02:20.842Z,76.90
2017-10-01T17:04:49.086Z,76.70
2017-10-01T17:07:17.456Z,77.00
2017-10-01T17:09:45.758Z,77.50
2017-10-01T17:12:14.878Z,78.30
2017-10-01T17:14:43.935Z,79.00
2017-10-01T17:17:12.264Z,79.00
2017-10-01T17:19:41.300Z,80.10
2017-10-01T17:22:09.584Z,80.10
2017-10-01T17:24:37.854Z,80.40
2017-10-01T17:27:06.161Z,80.60
2017-10-01T17:29:34.463Z,80.80
2017-10-01T17:32:02.773Z,81.40
2017-10-01T17:34:31.837Z,81.20
2017-10-01T17:37:00.883Z,81.40
2017-10-01T17:39:29.184Z,81.30
2017-10-01T17:41:57.478Z,80.80
2017-10-01T17:44:25.789Z,80.60
2017-10-01T17:46:54.840Z,80.40
2017-10-01T17:49:23.119Z,80.40
2017-10-01T17:51:51.353Z,80.90
2017-10-01T17:54:21.913Z,80.70
2017-10-01T17:56:50.184Z,80.60
2017-10-01T17:59:19.382Z,80.50
2017-10-01T18:01:47.640Z,80.30
2017-10-01T18:04:16.144Z,80.70
2017-10-01T18:06:44.459Z,80.60
2017-10-01T18:09:12.773Z,80.60
2017-10-01T18:11:41.049Z,81.40
2017-10-01T18:14:10.985Z,82.50
2017-10-01T18:16:39.289Z,82.50
2017-10-01T18:19:07.561Z,82.50
2017-10-01T18:21:36.708Z,82.50
2017-10-01T18:24:05.792Z,82.60
2017-10-01T18:26:34.096Z,82.60
2017-10-01T18:29:03.154Z,82.50
2017-10-01T18:31:32.261Z,82.10
2017-10-01T18:34:00.576Z,82.10
2017-10-01T18:36:28.935Z,82.30
2017-10-01T18:38:58.060Z,83.20
2017-10-01T18:41:26.484Z,83.20
2017-10-01T18:43:54.830Z,82.10
2017-10-01T18:46:23.171Z,81.70
2017-10-01T18:48:57.097Z,81.20
2017-10-01T18:51:25.446Z,81.00
2017-10-01T18:53:53.755Z,80.80
2017-10-01T18:56:22.057Z,79.50
2017-10-01T18:58:50.378Z,78.70
2017-10-01T19:01:19.412Z,79.30
2017-10-01T19:03:48.066Z,79.30
2017-10-01T19:06:16.534Z,79.40
2017-10-01T19:08:44.833Z,79.80
2017-10-01T19:11:13.921Z,78.40
2017-10-01T19:13:42.975Z,78.90
2017-10-01T19:16:11.260Z,78.20
2017-10-01T19:18:39.540Z,77.40
2017-10-01T19:21:07.939Z,78.10
2017-10-01T19:23:36.235Z,78.10
2017-10-01T19:26:05.293Z,77.30
2017-10-01T19:28:34.316Z,77.20
2017-10-01T19:31:02.554Z,77.00
2017-10-01T19:33:30.845Z,77.80
2017-10-01T19:36:00.020Z,77.50
2017-10-01T19:38:28.314Z,77.40
2017-10-01T19:40:56.632Z,77.30
2017-10-01T19:43:24.931Z,77.20
2017-10-01T19:45:53.306Z,77.20
2017-10-01T19:48:23.277Z,78.30
2017-10-01T19:50:52.050Z,78.30
2017-10-01T19:53:20.890Z,77.40
2017-10-01T19:55:49.462Z,77.60
2017-10-01T19:58:17.785Z,77.50
2017-10-01T20:00:47.801Z,77.40
2017-10-01T20:03:16.228Z,77.40
2017-10-01T20:05:47.258Z,77.40
2017-10-01T20:08:15.597Z,77.60
2017-10-01T20:10:44.706Z,78.50
2017-10-01T20:13:12.978Z,77.60
2017-10-01T20:15:41.234Z,77.70
2017-10-01T20:18:09.551Z,77.80
2017-10-01T20:20:37.837Z,78.30
2017-10-01T20:23:06.118Z,77.70
2017-10-01T20:25:34.409Z,78.20
2017-10-01T20:28:02.677Z,78.00
2017-10-01T20:30:30.957Z,78.30
2017-10-01T20:33:00.250Z,78.40
2017-10-01T20:35:29.373Z,78.40
2017-10-01T20:37:58.447Z,78.00
2017-10-01T20:40:26.743Z,78.00
2017-10-01T20:42:55.016Z,78.10
2017-10-01T20:45:23.346Z,78.10
2017-10-01T20:47:51.663Z,78.20
2017-10-01T20:50:19.941Z,78.70
2017-10-01T20:52:49.301Z,78.70
2017-10-01T20:55:18.785Z,78.20
2017-10-01T20:57:47.039Z,78.20
2017-10-01T21:00:16.134Z,78.60
2017-10-01T21:02:44.412Z,78.60
2017-10-01T21:05:12.682Z,78.70
2017-10-01T21:07:41.732Z,78.60
2017-10-01T21:10:10.055Z,78.60
2017-10-01T21:12:39.110Z,78.60
2017-10-01T21:15:07.437Z,78.60
2017-10-01T21:17:35.697Z,78.60
2017-10-01T21:20:03.987Z,78.40
2017-10-01T21:22:32.729Z,78.40
2017-10-01T21:25:02.114Z,78.20
2017-10-01T21:27:30.387Z,78.10
2017-10-01T21:29:59.435Z,78.10
2017-10-01T21:32:27.733Z,78.10
2017-10-01T21:34:56.022Z,77.90
2017-10-01T21:37:25.176Z,77.20
2017-10-01T21:39:53.614Z,77.20
2017-10-01T21:42:22.719Z,77.30
2017-10-01T21:44:50.989Z,77.00
2017-10-01T21:47:19.313Z,76.50
2017-10-01T21:49:47.549Z,76.50
2017-10-01T21:52:15.863Z,76.30
2017-10-01T21:54:44.107Z,76.10
2017-10-01T21:57:12.358Z,76.10
2017-10-01T21:59:41.450Z,75.50
2017-10-01T22:02:09.724Z,75.50
2017-10-01T22:04:37.970Z,75.50
2017-10-01T22:07:06.265Z,75.40
2017-10-01T22:09:34.564Z,75.50
2017-10-01T22:12:02.834Z,75.40
2017-10-01T22:14:31.107Z,75.70
2017-10-01T22:16:59.369Z,75.20
2017-10-01T22:19:27.644Z,75.20
2017-10-01T22:21:55.898Z,75.00
2017-10-01T22:24:24.186Z,74.90
2017-10-01T22:26:52.600Z,75.10
2017-10-01T22:29:20.856Z,75.00
2017-10-01T22:31:49.142Z,75.00
2017-10-01T22:34:17.373Z,75.30
2017-10-01T22:36:45.643Z,74.90
2017-10-01T22:39:13.891Z,75.50
2017-10-01T22:41:42.910Z,74.90
2017-10-01T22:44:11.189Z,74.90
2017-10-01T22:46:39.451Z,75.10
2017-10-01T22:49:08.602Z,75.10
2017-10-01T22:51:36.894Z,75.00
2017-10-01T22:54:05.129Z,75.20
2017-10-01T22:56:33.396Z,74.90
2017-10-01T22:59:03.337Z,74.40
2017-10-01T23:01:31.895Z,74.40
2017-10-01T23:04:00.164Z,74.30
2017-10-01T23:06:28.443Z,74.10
2017-10-01T23:08:57.461Z,74.00
2017-10-01T23:11:25.721Z,73.80
2017-10-01T23:13:53.994Z,73.90
2017-10-01T23:16:23.032Z,73.60
2017-10-01T23:18:51.405Z,73.60
2017-10-01T23:21:19.677Z,73.40
2017-10-01T23:23:47.934Z,72.90
2017-10-01T23:26:16.215Z,72.70
2017-10-01T23:28:44.475Z,72.70
2017-10-01T23:31:13.509Z,72.10
2017-10-01T23:33:41.733Z,72.00
2017-10-01T23:36:10.768Z,71.70
2017-10-01T23:38:38.998Z,71.60
2017-10-01T23:41:08.227Z,71.60
2017-10-01T23:43:36.552Z,71.70
2017-10-01T23:46:05.574Z,71.80
2017-10-01T23:48:34.603Z,72.10
2017-10-01T23:51:02.885Z,72.10
2017-10-01T23:53:31.115Z,72.10
2017-10-01T23:55:59.436Z,72.10
2017-10-01T23:58:27.749Z,71.80
