createdAt,value
2023-05-17T00:00:56.535Z,49.95
2023-05-17T00:01:56.470Z,49.91
2023-05-17T00:02:56.474Z,49.89
2023-05-17T00:03:56.407Z,49.92
2023-05-17T00:04:56.534Z,49.84
2023-05-17T00:05:56.370Z,49.88
2023-05-17T00:06:56.329Z,49.86
2023-05-17T00:07:56.302Z,49.87
2023-05-17T00:08:56.343Z,49.85
2023-05-17T00:09:56.251Z,49.85
2023-05-17T00:10:56.237Z,49.89
2023-05-17T00:11:56.189Z,49.88
2023-05-17T00:12:56.368Z,49.82
2023-05-17T00:13:56.128Z,49.81
2023-05-17T00:14:56.097Z,49.86
2023-05-17T00:15:56.063Z,49.81
2023-05-17T00:16:56.042Z,49.84
2023-05-17T00:17:56.095Z,49.87
2023-05-17T00:18:56.047Z,49.83
2023-05-17T00:19:56.012Z,49.84
2023-05-17T00:20:56.005Z,49.82
2023-05-17T00:21:55.921Z,49.85
2023-05-17T00:22:55.884Z,49.78
2023-05-17T00:23:55.862Z,49.83
2023-05-17T00:24:55.858Z,49.82
2023-05-17T00:25:55.820Z,49.83
2023-05-17T00:26:55.802Z,49.83
2023-05-17T00:27:55.795Z,49.81
2023-05-17T00:28:55.801Z,49.84
2023-05-17T00:29:55.721Z,49.82
2023-05-17T00:30:55.682Z,49.83
2023-05-17T00:31:55.663Z,49.86
2023-05-17T00:32:55.645Z,49.83
2023-05-17T00:33:55.609Z,49.82
2023-05-17T00:34:55.616Z,49.81
2023-05-17T00:35:55.574Z,49.84
2023-05-17T00:36:55.591Z,49.82
2023-05-17T00:37:55.505Z,49.82
2023-05-17T00:38:55.463Z,49.78
2023-05-17T00:39:55.455Z,49.79
2023-05-17T00:40:55.420Z,49.78
2023-05-17T00:41:55.387Z,49.79
2023-05-17T00:42:55.358Z,49.77
2023-05-17T00:43:55.326Z,49.73
2023-05-17T00:44:55.293Z,49.72
2023-05-17T00:45:55.257Z,49.77
2023-05-17T00:46:55.227Z,49.78
2023-05-17T00:47:55.252Z,49.76
2023-05-17T00:48:55.170Z,49.75
2023-05-17T00:49:55.136Z,49.75
2023-05-17T00:50:55.128Z,49.82
2023-05-17T00:51:55.145Z,49.71
2023-05-17T00:52:55.058Z,49.75
2023-05-17T00:53:55.028Z,49.73
2023-05-17T00:54:55.024Z,49.71
2023-05-17T00:55:55.003Z,49.69
2023-05-17T00:56:54.961Z,49.70
2023-05-17T00:57:54.950Z,49.64
2023-05-17T00:58:54.918Z,49.64
2023-05-17T00:59:54.886Z,49.62
2023-05-17T01:00:54.859Z,49.62
2023-05-17T01:01:54.836Z,49.65
2023-05-17T01:02:54.897Z,49.60
2023-05-17T01:03:54.867Z,49.66
2023-05-17T01:04:54.847Z,49.64
2023-05-17T01:05:54.764Z,49.62
2023-05-17T01:06:54.718Z,49.64
2023-05-17T01:07:54.688Z,49.61
2023-05-17T01:08:54.723Z,49.64
2023-05-17T01:09:54.635Z,49.67
2023-05-17T01:10:54.663Z,49.66
2023-05-17T01:11:54.604Z,49.65
2023-05-17T01:12:54.591Z,49.65
2023-05-17T01:13:54.552Z,49.65
2023-05-17T01:14:54.516Z,49.67
2023-05-17T01:15:54.514Z,49.61
2023-05-17T01:16:54.483Z,49.58
2023-05-17T01:17:54.574Z,49.61
2023-05-17T01:18:54.487Z,49.61
2023-05-17T01:19:54.546Z,49.60
2023-05-17T01:20:54.373Z,49.62
2023-05-17T01:21:54.352Z,49.58
2023-05-17T01:22:54.322Z,49.57
2023-05-17T01:23:54.302Z,49.55
2023-05-17T01:24:54.284Z,49.53
2023-05-17T01:25:54.257Z,49.49
2023-05-17T01:26:54.272Z,49.54
2023-05-17T01:27:54.275Z,49.57
2023-05-17T01:28:54.264Z,49.53
2023-05-17T01:29:54.263Z,49.51
2023-05-17T01:30:54.265Z,49.47
2023-05-17T01:31:54.259Z,49.47
2023-05-17T01:32:54.297Z,49.45
2023-05-17T01:33:54.357Z,49.49
2023-05-17T01:34:54.249Z,49.44
2023-05-17T01:35:54.243Z,49.40
2023-05-17T01:36:54.252Z,49.44
2023-05-17T01:37:54.233Z,49.44
2023-05-17T01:38:54.208Z,49.46
2023-05-17T01:39:54.186Z,49.47
2023-05-17T01:40:54.294Z,49.45
2023-05-17T01:41:54.145Z,49.55
2023-05-17T01:42:54.122Z,49.54
2023-05-17T01:43:54.103Z,49.47
2023-05-17T01:44:54.082Z,49.50
2023-05-17T01:45:54.049Z,49.48
2023-05-17T01:46:54.017Z,49.55
2023-05-17T01:47:54.135Z,49.50
2023-05-17T01:48:54.064Z,49.58
2023-05-17T01:49:53.957Z,49.50
2023-05-17T01:50:53.940Z,49.52
2023-05-17T01:51:53.915Z,49.57
2023-05-17T01:52:53.888Z,49.55
2023-05-17T01:53:53.870Z,49.60
2023-05-17T01:54:53.890Z,49.52
2023-05-17T01:55:53.817Z,49.60
2023-05-17T01:56:53.875Z,49.58
2023-05-17T01:57:53.776Z,49.60
2023-05-17T01:58:53.745Z,49.59
2023-05-17T01:59:53.718Z,49.59
2023-05-17T02:00:53.698Z,49.61
2023-05-17T02:01:53.675Z,49.55
2023-05-17T02:02:53.761Z,49.62
2023-05-17T02:03:53.678Z,49.62
2023-05-17T02:04:53.644Z,49.62
2023-05-17T02:05:53.609Z,49.61
2023-05-17T02:06:53.581Z,49.57
2023-05-17T02:07:53.563Z,49.69
2023-05-17T02:08:53.533Z,49.63
2023-05-17T02:09:53.522Z,49.61
2023-05-17T02:10:53.479Z,49.61
2023-05-17T02:11:53.474Z,49.61
2023-05-17T02:12:53.568Z,49.53
2023-05-17T02:13:53.422Z,49.57
2023-05-17T02:14:53.411Z,49.59
2023-05-17T02:15:53.381Z,49.55
2023-05-17T02:16:53.354Z,49.52
2023-05-17T02:17:53.466Z,49.56
2023-05-17T02:18:53.431Z,49.54
2023-05-17T02:19:53.296Z,49.54
2023-05-17T02:20:53.293Z,49.60
2023-05-17T02:21:53.258Z,49.49
2023-05-17T02:22:53.236Z,49.56
2023-05-17T02:23:53.214Z,49.56
2023-05-17T02:24:53.192Z,49.62
2023-05-17T02:25:53.188Z,49.58
2023-05-17T02:26:53.162Z,49.59
2023-05-17T02:27:53.169Z,49.58
2023-05-17T02:28:53.201Z,49.54
2023-05-17T02:29:53.112Z,49.57
2023-05-17T02:30:53.082Z,49.57
2023-05-17T02:31:53.045Z,49.53
2023-05-17T02:32:53.202Z,49.52
2023-05-17T02:33:53.044Z,49.50
2023-05-17T02:34:52.992Z,49.56
2023-05-17T02:35:52.961Z,49.51
2023-05-17T02:36:52.931Z,49.49
2023-05-17T02:37:52.910Z,49.51
2023-05-17T02:38:52.877Z,49.49
2023-05-17T02:39:52.872Z,49.49
2023-05-17T02:40:52.846Z,49.49
2023-05-17T02:41:52.821Z,49.46
2023-05-17T02:42:52.808Z,49.50
2023-05-17T02:43:52.785Z,49.44
2023-05-17T02:44:52.907Z,49.44
2023-05-17T02:45:52.739Z,49.48
2023-05-17T02:46:52.756Z,49.49
2023-05-17T02:47:52.712Z,49.48
2023-05-17T02:48:52.680Z,49.48
2023-05-17T02:49:52.658Z,49.48
2023-05-17T02:50:52.637Z,49.48
2023-05-17T02:51:52.632Z,49.46
2023-05-17T02:52:52.654Z,49.46
2023-05-17T02:53:52.587Z,49.44
2023-05-17T02:54:52.570Z,49.49
2023-05-17T02:55:52.575Z,49.43
2023-05-17T02:56:52.533Z,49.53
2023-05-17T02:57:52.521Z,49.50
2023-05-17T02:58:52.487Z,49.46
2023-05-17T02:59:52.477Z,49.51
2023-05-17T03:00:52.513Z,49.47
2023-05-17T03:01:52.433Z,49.50
2023-05-17T03:02:52.453Z,49.49
2023-05-17T03:03:52.520Z,49.49
2023-05-17T03:04:52.412Z,49.52
2023-05-17T03:05:52.345Z,49.46
2023-05-17T03:06:52.330Z,49.48
2023-05-17T03:07:52.307Z,49.51
2023-05-17T03:08:52.304Z,49.45
2023-05-17T03:09:52.248Z,49.38
2023-05-17T03:10:52.342Z,49.45
2023-05-17T03:11:52.226Z,49.46
2023-05-17T03:12:52.179Z,49.46
2023-05-17T03:13:52.162Z,49.46
2023-05-17T03:14:52.159Z,49.47
2023-05-17T03:15:52.119Z,49.41
2023-05-17T03:16:52.346Z,49.41
2023-05-17T03:17:52.119Z,49.47
2023-05-17T03:18:52.207Z,49.40
2023-05-17T03:19:52.049Z,49.45
2023-05-17T03:20:51.998Z,49.39
2023-05-17T03:21:51.985Z,49.46
2023-05-17T03:22:51.949Z,49.38
2023-05-17T03:23:51.922Z,49.39
2023-05-17T03:24:51.904Z,49.46
2023-05-17T03:25:51.881Z,49.37
2023-05-17T03:26:51.858Z,49.39
2023-05-17T03:27:51.878Z,49.34
2023-05-17T03:28:51.802Z,49.39
2023-05-17T03:29:51.781Z,49.39
2023-05-17T03:30:51.822Z,49.43
2023-05-17T03:31:51.732Z,49.40
2023-05-17T03:32:51.873Z,49.40
2023-05-17T03:33:51.774Z,49.35
2023-05-17T03:34:51.656Z,49.38
2023-05-17T03:35:51.613Z,49.34
2023-05-17T03:36:51.602Z,49.39
2023-05-17T03:37:51.573Z,49.34
2023-05-17T03:38:51.545Z,49.40
2023-05-17T03:39:51.519Z,49.37
2023-05-17T03:40:51.500Z,49.39
2023-05-17T03:41:51.476Z,49.35
2023-05-17T03:42:51.482Z,49.38
2023-05-17T03:43:51.418Z,49.33
2023-05-17T03:44:51.405Z,49.36
2023-05-17T03:45:51.376Z,49.31
2023-05-17T03:46:51.351Z,49.31
2023-05-17T03:47:51.372Z,49.38
2023-05-17T03:48:51.428Z,49.37
2023-05-17T03:49:51.279Z,49.41
2023-05-17T03:50:51.250Z,49.38
2023-05-17T03:51:51.232Z,49.33
2023-05-17T03:52:51.205Z,49.34
2023-05-17T03:53:51.889Z,49.32
2023-05-17T03:54:51.180Z,49.34
2023-05-17T03:55:51.147Z,49.33
2023-05-17T03:56:51.114Z,49.30
2023-05-17T03:57:51.103Z,49.34
2023-05-17T03:58:51.086Z,49.34
2023-05-17T03:59:51.050Z,49.34
2023-05-17T04:00:51.038Z,49.31
2023-05-17T04:01:51.026Z,49.33
2023-05-17T04:02:51.059Z,49.36
2023-05-17T04:03:51.010Z,49.31
2023-05-17T04:04:51.074Z,49.37
2023-05-17T04:05:50.943Z,49.44
2023-05-17T04:06:50.940Z,49.46
2023-05-17T04:07:50.888Z,49.32
2023-05-17T04:08:50.860Z,49.36
2023-05-17T04:09:50.842Z,49.39
2023-05-17T04:10:50.822Z,49.41
2023-05-17T04:11:50.800Z,49.31
2023-05-17T04:12:50.797Z,49.30
2023-05-17T04:13:51.757Z,49.29
2023-05-17T04:14:50.751Z,49.24
2023-05-17T04:15:50.712Z,49.33
2023-05-17T04:16:50.698Z,49.27
2023-05-17T04:17:50.785Z,49.36
2023-05-17T04:18:50.685Z,49.34
2023-05-17T04:19:50.733Z,49.29
2023-05-17T04:20:50.685Z,49.35
2023-05-17T04:21:50.564Z,49.29
2023-05-17T04:22:50.565Z,49.40
2023-05-17T04:23:50.543Z,49.29
2023-05-17T04:24:50.502Z,49.26
2023-05-17T04:25:50.489Z,49.34
2023-05-17T04:26:50.480Z,49.29
2023-05-17T04:27:50.458Z,49.35
2023-05-17T04:28:50.448Z,49.36
2023-05-17T04:29:50.409Z,49.34
2023-05-17T04:30:50.389Z,49.40
2023-05-17T04:31:50.365Z,49.36
2023-05-17T04:32:50.540Z,49.28
2023-05-17T04:33:50.413Z,49.33
2023-05-17T04:34:50.292Z,49.34
2023-05-17T04:35:50.273Z,49.37
2023-05-17T04:36:50.489Z,49.34
2023-05-17T04:37:50.242Z,49.35
2023-05-17T04:38:50.226Z,49.31
2023-05-17T04:39:50.199Z,49.37
2023-05-17T04:40:50.172Z,49.30
2023-05-17T04:41:50.151Z,49.37
2023-05-17T04:42:50.138Z,49.32
2023-05-17T04:43:50.096Z,49.33
2023-05-17T04:44:50.085Z,49.38
2023-05-17T04:45:50.066Z,49.34
2023-05-17T04:46:50.037Z,49.37
2023-05-17T04:47:50.062Z,49.33
2023-05-17T04:48:50.107Z,49.32
2023-05-17T04:49:49.972Z,49.30
2023-05-17T04:50:49.963Z,49.31
2023-05-17T04:51:49.945Z,49.28
2023-05-17T04:52:49.913Z,49.30
2023-05-17T04:53:49.886Z,49.30
2023-05-17T04:54:49.862Z,49.29
2023-05-17T04:55:49.826Z,49.30
2023-05-17T04:56:49.809Z,49.34
2023-05-17T04:57:49.784Z,49.31
2023-05-17T04:58:51.633Z,49.36
2023-05-17T04:59:49.750Z,49.30
2023-05-17T05:00:49.721Z,49.29
2023-05-17T05:01:49.696Z,49.31
2023-05-17T05:02:49.704Z,49.38
2023-05-17T05:03:49.737Z,49.28
2023-05-17T05:04:49.661Z,49.32
2023-05-17T05:05:49.590Z,49.31
2023-05-17T05:06:49.574Z,49.26
2023-05-17T05:07:49.544Z,49.33
2023-05-17T05:08:49.600Z,49.33
2023-05-17T05:09:49.520Z,49.29
2023-05-17T05:10:49.483Z,49.31
2023-05-17T05:11:49.459Z,49.33
2023-05-17T05:12:49.429Z,49.33
2023-05-17T05:13:49.417Z,49.30
2023-05-17T05:14:49.390Z,49.37
2023-05-17T05:15:49.370Z,49.33
2023-05-17T05:16:49.358Z,49.32
2023-05-17T05:17:49.401Z,49.25
2023-05-17T05:18:49.563Z,47.85
2023-05-17T05:19:49.370Z,44.44
2023-05-17T05:20:49.289Z,42.94
2023-05-17T05:21:49.296Z,42.82
2023-05-17T05:22:49.283Z,40.57
2023-05-17T05:23:49.287Z,41.15
2023-05-17T05:24:49.370Z,40.91
2023-05-17T05:25:49.238Z,39.90
2023-05-17T05:26:49.244Z,39.95
2023-05-17T05:27:49.262Z,40.19
2023-05-17T05:28:49.262Z,39.82
2023-05-17T05:29:49.269Z,39.67
2023-05-17T05:30:49.283Z,38.74
2023-05-17T05:31:49.280Z,38.38
2023-05-17T05:32:50.140Z,37.29
2023-05-17T05:33:49.303Z,37.34
2023-05-17T05:34:49.294Z,37.63
2023-05-17T05:35:49.308Z,38.15
2023-05-17T05:36:51.956Z,37.22
2023-05-17T05:37:49.325Z,37.98
2023-05-17T05:38:49.330Z,38.75
2023-05-17T05:39:49.332Z,39.71
2023-05-17T05:40:49.446Z,40.30
2023-05-17T05:41:49.342Z,40.28
2023-05-17T05:42:49.328Z,40.02
2023-05-17T05:43:49.337Z,40.03
2023-05-17T05:44:49.331Z,39.82
2023-05-17T05:45:49.315Z,40.09
2023-05-17T05:46:49.304Z,40.03
2023-05-17T05:47:49.451Z,40.13
2023-05-17T05:48:49.323Z,40.09
2023-05-17T05:49:49.291Z,40.10
2023-05-17T05:50:49.281Z,40.14
2023-05-17T05:51:49.248Z,40.17
2023-05-17T05:52:49.241Z,40.27
2023-05-17T05:53:49.486Z,40.32
2023-05-17T05:54:49.231Z,40.31
2023-05-17T05:55:49.201Z,40.42
2023-05-17T05:56:49.240Z,40.53
2023-05-17T05:57:49.151Z,40.59
2023-05-17T05:58:49.139Z,40.56
2023-05-17T05:59:49.119Z,40.60
2023-05-17T06:00:49.109Z,40.70
2023-05-17T06:01:49.081Z,40.65
2023-05-17T06:02:49.097Z,40.78
2023-05-17T06:03:49.049Z,40.85
2023-05-17T06:04:49.024Z,40.88
2023-05-17T06:05:49.110Z,40.96
2023-05-17T06:06:50.162Z,41.00
2023-05-17T06:07:49.005Z,41.13
2023-05-17T06:08:48.953Z,41.18
2023-05-17T06:09:49.477Z,41.24
2023-05-17T06:10:48.904Z,41.29
2023-05-17T06:11:48.870Z,41.33
2023-05-17T06:12:49.580Z,41.37
2023-05-17T06:13:48.836Z,41.45
2023-05-17T06:14:48.808Z,41.56
2023-05-17T06:15:48.966Z,41.65
2023-05-17T06:16:48.772Z,41.66
2023-05-17T06:17:48.848Z,41.73
2023-05-17T06:18:51.451Z,41.81
2023-05-17T06:19:48.752Z,41.87
2023-05-17T06:20:48.688Z,41.88
2023-05-17T06:21:48.644Z,41.93
2023-05-17T06:22:48.640Z,42.05
2023-05-17T06:23:48.593Z,42.17
2023-05-17T06:24:48.592Z,42.12
2023-05-17T06:25:48.549Z,42.34
2023-05-17T06:26:48.530Z,43.10
2023-05-17T06:27:48.497Z,43.52
2023-05-17T06:28:48.545Z,43.85
2023-05-17T06:29:50.278Z,44.17
2023-05-17T06:30:48.419Z,44.81
2023-05-17T06:31:48.397Z,44.80
2023-05-17T06:32:48.390Z,45.11
2023-05-17T06:33:48.395Z,45.12
2023-05-17T06:34:53.998Z,45.43
2023-05-17T06:36:49.249Z,46.17
2023-05-17T06:37:48.492Z,46.38
2023-05-17T06:38:48.192Z,46.73
2023-05-17T06:39:55.806Z,46.73
2023-05-17T06:40:49.984Z,47.01
2023-05-17T06:41:48.123Z,47.23
2023-05-17T06:42:48.096Z,47.32
2023-05-17T06:43:48.068Z,47.43
2023-05-17T06:44:50.053Z,47.55
2023-05-17T06:45:48.012Z,47.61
2023-05-17T06:46:48.974Z,47.66
2023-05-17T06:47:53.066Z,47.98
2023-05-17T06:48:50.259Z,48.01
2023-05-17T06:49:47.894Z,48.09
2023-05-17T06:50:47.880Z,48.25
2023-05-17T06:51:47.848Z,48.25
2023-05-17T06:52:47.817Z,48.34
2023-05-17T06:53:47.990Z,48.49
2023-05-17T06:54:47.752Z,48.67
2023-05-17T06:55:50.483Z,48.84
2023-05-17T06:56:47.696Z,49.05
2023-05-17T06:57:47.672Z,49.12
2023-05-17T06:58:48.498Z,49.25
2023-05-17T06:59:47.621Z,49.26
2023-05-17T07:00:48.546Z,49.52
2023-05-17T07:01:47.557Z,49.53
2023-05-17T07:02:47.604Z,49.50
2023-05-17T07:03:47.636Z,49.66
2023-05-17T07:04:47.479Z,49.75
2023-05-17T07:05:47.433Z,49.73
2023-05-17T07:06:50.018Z,49.86
2023-05-17T07:07:47.603Z,49.86
2023-05-17T07:08:47.618Z,50.24
2023-05-17T07:09:47.625Z,50.28
2023-05-17T07:10:47.626Z,50.31
2023-05-17T07:11:47.654Z,50.41
2023-05-17T07:12:48.487Z,50.56
2023-05-17T07:13:47.693Z,50.47
2023-05-17T07:14:47.717Z,50.26
2023-05-17T07:15:47.754Z,50.08
2023-05-17T07:16:47.839Z,50.16
2023-05-17T07:17:47.833Z,50.11
2023-05-17T07:18:47.899Z,50.13
2023-05-17T07:19:47.878Z,50.12
2023-05-17T07:20:47.858Z,50.13
2023-05-17T07:21:47.896Z,50.15
2023-05-17T07:22:47.917Z,50.18
2023-05-17T07:23:48.416Z,50.13
2023-05-17T07:24:52.520Z,50.20
2023-05-17T07:25:47.951Z,50.21
2023-05-17T07:26:48.818Z,50.23
2023-05-17T07:27:47.908Z,50.25
2023-05-17T07:28:47.891Z,50.31
2023-05-17T07:29:47.841Z,50.21
2023-05-17T07:30:47.853Z,50.24
2023-05-17T07:31:47.946Z,50.20
2023-05-17T07:32:47.920Z,50.26
2023-05-17T07:33:47.859Z,50.19
2023-05-17T07:34:47.781Z,50.09
2023-05-17T07:35:47.795Z,50.04
2023-05-17T07:36:47.735Z,50.06
2023-05-17T07:37:47.726Z,50.02
2023-05-17T07:38:47.689Z,50.04
2023-05-17T07:39:47.663Z,50.06
2023-05-17T07:40:47.645Z,49.94
2023-05-17T07:41:47.619Z,49.93
2023-05-17T07:42:48.018Z,49.90
2023-05-17T07:43:47.609Z,49.84
2023-05-17T07:44:47.601Z,49.83
2023-05-17T07:45:47.590Z,49.71
2023-05-17T07:46:47.606Z,49.79
2023-05-17T07:47:47.581Z,49.72
2023-05-17T07:48:47.604Z,49.73
2023-05-17T07:49:47.547Z,49.68
2023-05-17T07:50:47.534Z,49.64
2023-05-17T07:51:47.533Z,49.58
2023-05-17T07:52:48.514Z,49.55
2023-05-17T07:53:47.522Z,49.54
2023-05-17T07:54:48.500Z,49.64
2023-05-17T07:55:47.522Z,49.51
2023-05-17T07:56:47.518Z,49.50
2023-05-17T07:57:47.527Z,49.48
2023-05-17T07:58:47.487Z,49.45
2023-05-17T07:59:47.496Z,49.39
2023-05-17T08:00:47.465Z,49.37
2023-05-17T08:01:47.435Z,49.30
2023-05-17T08:02:47.467Z,49.31
2023-05-17T08:03:47.412Z,49.29
2023-05-17T08:04:47.543Z,49.27
2023-05-17T08:05:47.442Z,49.24
2023-05-17T08:06:47.378Z,49.27
2023-05-17T08:07:47.380Z,49.19
2023-05-17T08:08:47.363Z,49.19
2023-05-17T08:09:47.354Z,49.22
2023-05-17T08:10:47.334Z,49.19
2023-05-17T08:11:47.333Z,49.17
2023-05-17T08:12:47.319Z,49.18
2023-05-17T08:13:47.318Z,49.20
2023-05-17T08:14:47.293Z,49.14
2023-05-17T08:15:47.449Z,49.19
2023-05-17T08:16:47.268Z,49.16
2023-05-17T08:17:47.285Z,49.19
2023-05-17T08:18:47.402Z,49.18
2023-05-17T08:19:47.335Z,49.22
2023-05-17T08:20:47.230Z,49.20
2023-05-17T08:21:47.225Z,49.20
2023-05-17T08:22:47.250Z,49.18
2023-05-17T08:23:47.179Z,49.18
2023-05-17T08:24:47.183Z,49.16
2023-05-17T08:25:47.199Z,49.23
2023-05-17T08:26:47.228Z,49.19
2023-05-17T08:27:47.282Z,49.20
2023-05-17T08:28:47.300Z,49.14
2023-05-17T08:29:47.308Z,49.15
2023-05-17T08:30:47.275Z,49.17
2023-05-17T08:31:47.269Z,49.21
2023-05-17T08:32:47.313Z,49.14
2023-05-17T08:33:47.304Z,49.18
2023-05-17T08:34:47.220Z,49.17
2023-05-17T08:35:47.205Z,49.09
2023-05-17T08:36:47.231Z,49.13
2023-05-17T08:37:47.185Z,49.12
2023-05-17T08:38:47.191Z,49.12
2023-05-17T08:39:47.200Z,49.12
2023-05-17T08:40:47.176Z,49.08
2023-05-17T08:41:47.136Z,49.16
2023-05-17T08:42:47.138Z,49.11
2023-05-17T08:43:47.132Z,49.11
2023-05-17T08:44:47.128Z,49.07
2023-05-17T08:45:47.229Z,49.08
2023-05-17T08:46:47.086Z,49.12
2023-05-17T08:47:47.142Z,49.09
2023-05-17T08:48:47.124Z,49.13
2023-05-17T08:49:48.255Z,49.09
2023-05-17T08:50:47.042Z,49.06
2023-05-17T08:51:47.064Z,49.11
2023-05-17T08:52:48.077Z,49.09
2023-05-17T08:53:47.126Z,49.19
2023-05-17T08:54:47.175Z,49.22
2023-05-17T08:55:47.210Z,49.12
2023-05-17T08:56:47.270Z,49.17
2023-05-17T08:57:48.009Z,49.17
2023-05-17T08:58:56.299Z,49.22
2023-05-17T08:59:48.305Z,49.60
2023-05-17T09:00:47.300Z,49.47
2023-05-17T09:01:47.265Z,49.50
2023-05-17T09:02:47.304Z,49.32
2023-05-17T09:03:47.373Z,49.29
2023-05-17T09:04:47.266Z,49.25
2023-05-17T09:05:47.274Z,49.22
2023-05-17T09:06:47.197Z,49.28
2023-05-17T09:07:47.178Z,49.21
2023-05-17T09:08:47.382Z,49.17
2023-05-17T09:09:47.254Z,49.18
2023-05-17T09:10:47.304Z,49.13
2023-05-17T09:11:48.022Z,49.19
2023-05-17T09:12:47.405Z,49.16
2023-05-17T09:13:47.435Z,49.16
2023-05-17T09:14:47.485Z,49.15
2023-05-17T09:15:47.509Z,49.17
2023-05-17T09:16:47.550Z,49.13
2023-05-17T09:17:47.651Z,49.09
2023-05-17T09:18:47.666Z,49.17
2023-05-17T09:19:47.766Z,49.07
2023-05-17T09:20:47.674Z,49.02
2023-05-17T09:21:47.721Z,49.10
2023-05-17T09:22:47.703Z,49.10
2023-05-17T09:24:01.683Z,49.06
2023-05-17T09:24:48.674Z,49.12
2023-05-17T09:25:47.647Z,49.08
2023-05-17T09:26:47.635Z,49.08
2023-05-17T09:27:47.616Z,49.10
2023-05-17T09:28:47.603Z,49.10
2023-05-17T09:29:47.591Z,49.12
2023-05-17T09:30:47.581Z,49.10
2023-05-17T09:31:47.555Z,49.09
2023-05-17T09:33:47.562Z,49.01
2023-05-17T09:34:47.591Z,49.00
2023-05-17T09:35:47.628Z,49.04
2023-05-17T09:36:47.670Z,49.10
2023-05-17T09:37:47.720Z,49.01
2023-05-17T09:38:47.772Z,48.95
2023-05-17T09:39:47.794Z,49.04
2023-05-17T09:40:47.897Z,49.02
2023-05-17T09:41:48.397Z,48.98
2023-05-17T09:42:47.933Z,48.97
2023-05-17T09:43:47.978Z,48.98
2023-05-17T09:44:48.008Z,49.00
2023-05-17T09:45:48.072Z,48.93
2023-05-17T09:46:48.357Z,48.88
2023-05-17T09:47:48.223Z,48.91
2023-05-17T09:48:48.320Z,48.90
2023-05-17T09:49:48.285Z,48.84
2023-05-17T09:50:48.318Z,48.82
2023-05-17T09:51:48.334Z,48.86
2023-05-17T09:52:48.345Z,48.81
2023-05-17T09:53:48.388Z,48.93
2023-05-17T09:54:48.432Z,48.82
2023-05-17T09:55:48.530Z,48.73
2023-05-17T09:56:48.586Z,48.79
2023-05-17T09:57:48.548Z,48.72
2023-05-17T09:58:48.590Z,48.72
2023-05-17T09:59:48.638Z,48.73
2023-05-17T10:00:48.968Z,48.68
2023-05-17T10:01:48.718Z,48.67
2023-05-17T10:02:48.829Z,48.67
2023-05-17T10:03:48.863Z,48.72
2023-05-17T10:04:48.863Z,48.71
2023-05-17T10:05:48.895Z,48.63
2023-05-17T10:06:51.973Z,48.61
2023-05-17T10:07:48.912Z,48.57
2023-05-17T10:08:48.902Z,48.51
2023-05-17T10:09:48.890Z,48.64
2023-05-17T10:10:48.867Z,48.60
2023-05-17T10:11:48.856Z,48.56
2023-05-17T10:12:48.852Z,48.52
2023-05-17T10:13:48.839Z,48.54
2023-05-17T10:14:48.876Z,48.48
2023-05-17T10:15:48.984Z,48.54
2023-05-17T10:16:48.825Z,48.56
2023-05-17T10:17:48.883Z,48.52
2023-05-17T10:18:52.441Z,48.51
2023-05-17T10:19:49.603Z,48.54
2023-05-17T10:20:48.921Z,48.43
2023-05-17T10:21:49.092Z,48.44
2023-05-17T10:22:48.876Z,48.44
2023-05-17T10:23:48.925Z,48.45
2023-05-17T10:24:48.855Z,48.52
2023-05-17T10:25:48.824Z,48.44
2023-05-17T10:26:49.588Z,48.40
2023-05-17T10:27:48.812Z,48.30
2023-05-17T10:28:48.861Z,48.32
2023-05-17T10:29:50.353Z,48.38
2023-05-17T10:30:48.773Z,48.33
2023-05-17T10:31:48.768Z,48.31
2023-05-17T10:32:48.805Z,48.24
2023-05-17T10:33:48.792Z,48.25
2023-05-17T10:34:57.602Z,48.27
2023-05-17T10:35:49.705Z,48.24
2023-05-17T10:36:48.693Z,48.23
2023-05-17T10:37:48.673Z,48.20
2023-05-17T10:38:48.683Z,48.18
2023-05-17T10:39:48.654Z,48.18
2023-05-17T10:40:48.644Z,48.12
2023-05-17T10:41:48.724Z,48.18
2023-05-17T10:42:48.619Z,48.17
2023-05-17T10:43:48.644Z,48.14
2023-05-17T10:44:48.601Z,48.18
2023-05-17T10:45:48.656Z,48.07
2023-05-17T10:46:48.693Z,48.12
2023-05-17T10:47:48.757Z,48.14
2023-05-17T10:48:48.813Z,48.05
2023-05-17T10:49:49.769Z,48.04
2023-05-17T10:51:00.742Z,48.11
2023-05-17T10:51:49.748Z,48.04
2023-05-17T10:52:48.735Z,48.01
2023-05-17T10:53:48.699Z,47.99
2023-05-17T10:54:48.699Z,47.97
2023-05-17T10:55:48.679Z,47.99
2023-05-17T10:56:48.675Z,47.94
2023-05-17T10:57:51.396Z,47.94
2023-05-17T10:58:48.649Z,47.91
2023-05-17T10:59:48.622Z,47.92
2023-05-17T11:00:48.616Z,47.89
2023-05-17T11:01:48.598Z,47.92
2023-05-17T11:02:48.946Z,47.87
2023-05-17T11:03:48.588Z,47.89
2023-05-17T11:04:48.664Z,47.91
2023-05-17T11:05:48.599Z,47.92
2023-05-17T11:06:48.616Z,47.93
2023-05-17T11:07:48.548Z,47.83
2023-05-17T11:08:48.536Z,47.89
2023-05-17T11:09:48.519Z,47.87
2023-05-17T11:10:48.521Z,47.83
2023-05-17T11:11:48.513Z,47.78
2023-05-17T11:12:48.513Z,47.86
2023-05-17T11:13:48.500Z,47.86
2023-05-17T11:14:48.494Z,47.78
2023-05-17T11:15:48.494Z,47.83
2023-05-17T11:16:48.480Z,47.80
2023-05-17T11:17:48.495Z,47.82
2023-05-17T11:18:48.589Z,47.81
2023-05-17T11:19:48.535Z,47.81
2023-05-17T11:20:48.624Z,47.74
2023-05-17T11:21:48.409Z,47.76
2023-05-17T11:22:48.388Z,47.73
2023-05-17T11:23:48.379Z,47.74
2023-05-17T11:24:48.358Z,47.69
2023-05-17T11:25:48.374Z,47.72
2023-05-17T11:26:48.338Z,47.70
2023-05-17T11:27:48.434Z,47.62
2023-05-17T11:28:48.464Z,47.67
2023-05-17T11:29:48.493Z,47.62
2023-05-17T11:30:48.528Z,47.64
2023-05-17T11:31:48.593Z,47.68
2023-05-17T11:32:48.728Z,47.59
2023-05-17T11:33:48.647Z,47.62
2023-05-17T11:34:48.599Z,47.62
2023-05-17T11:35:50.010Z,47.56
2023-05-17T11:36:48.585Z,47.57
2023-05-17T11:37:48.589Z,47.59
2023-05-17T11:38:52.194Z,47.56
2023-05-17T11:39:49.547Z,47.63
2023-05-17T11:40:48.639Z,47.68
2023-05-17T11:41:48.507Z,47.60
2023-05-17T11:42:48.489Z,47.62
2023-05-17T11:43:48.480Z,47.60
2023-05-17T11:44:48.467Z,47.62
2023-05-17T11:45:49.427Z,47.65
2023-05-17T11:46:48.441Z,47.62
2023-05-17T11:47:48.673Z,47.54
2023-05-17T11:48:48.467Z,47.56
2023-05-17T11:49:48.397Z,47.58
2023-05-17T11:50:48.424Z,47.54
2023-05-17T11:51:48.483Z,47.56
2023-05-17T11:52:48.471Z,47.51
2023-05-17T11:53:48.453Z,47.47
2023-05-17T11:54:48.448Z,47.48
2023-05-17T11:55:48.449Z,47.53
2023-05-17T11:56:48.420Z,47.52
2023-05-17T11:57:48.409Z,47.47
2023-05-17T11:58:48.404Z,47.38
2023-05-17T11:59:48.392Z,47.44
2023-05-17T12:00:48.383Z,47.40
2023-05-17T12:01:48.396Z,47.30
2023-05-17T12:02:48.412Z,47.41
2023-05-17T12:03:48.427Z,47.37
2023-05-17T12:04:48.531Z,47.37
2023-05-17T12:05:48.664Z,47.32
2023-05-17T12:06:48.626Z,47.30
2023-05-17T12:07:48.621Z,47.32
2023-05-17T12:08:48.664Z,47.24
2023-05-17T12:09:48.712Z,47.27
2023-05-17T12:10:48.758Z,47.27
2023-05-17T12:11:48.813Z,47.27
2023-05-17T12:12:48.878Z,47.24
2023-05-17T12:13:48.922Z,47.17
2023-05-17T12:14:48.944Z,47.19
2023-05-17T12:15:49.019Z,47.17
2023-05-17T12:16:49.068Z,47.12
2023-05-17T12:17:51.555Z,47.19
2023-05-17T12:18:49.232Z,47.17
2023-05-17T12:19:49.261Z,47.16
2023-05-17T12:20:49.081Z,47.09
2023-05-17T12:21:49.071Z,47.15
2023-05-17T12:22:49.059Z,47.03
2023-05-17T12:23:50.987Z,47.04
2023-05-17T12:24:49.071Z,47.07
2023-05-17T12:25:49.031Z,47.00
2023-05-17T12:26:48.992Z,47.06
2023-05-17T12:27:48.986Z,47.01
2023-05-17T12:28:48.970Z,47.02
2023-05-17T12:29:48.961Z,46.99
2023-05-17T12:30:49.004Z,47.02
2023-05-17T12:31:49.054Z,46.98
2023-05-17T12:32:49.234Z,47.00
2023-05-17T12:33:49.195Z,46.98
2023-05-17T12:34:50.120Z,47.02
2023-05-17T12:35:49.107Z,47.00
2023-05-17T12:36:49.142Z,46.98
2023-05-17T12:37:49.078Z,46.98
2023-05-17T12:38:49.081Z,46.94
2023-05-17T12:39:49.059Z,46.94
2023-05-17T12:40:49.035Z,46.92
2023-05-17T12:41:49.028Z,46.86
2023-05-17T12:42:49.013Z,46.92
2023-05-17T12:43:49.611Z,46.79
2023-05-17T12:44:49.053Z,46.83
2023-05-17T12:45:49.076Z,46.82
2023-05-17T12:46:49.126Z,46.85
2023-05-17T12:47:49.208Z,46.83
2023-05-17T12:48:49.228Z,46.81
2023-05-17T12:49:49.267Z,46.89
2023-05-17T12:50:49.373Z,46.78
2023-05-17T12:51:49.334Z,46.81
2023-05-17T12:52:49.379Z,46.81
2023-05-17T12:53:49.433Z,46.70
2023-05-17T12:54:49.481Z,46.72