createdAt,value
2018-03-03T00:00:11.704Z,0
2018-03-03T00:00:52.413Z,0
2018-03-03T00:01:32.920Z,0
2018-03-03T00:02:13.519Z,0
2018-03-03T00:02:54.026Z,0
2018-03-03T00:03:34.648Z,0
2018-03-03T00:04:15.195Z,0
2018-03-03T00:04:55.738Z,0
2018-03-03T00:05:36.290Z,0
2018-03-03T00:06:16.840Z,0
2018-03-03T00:06:57.401Z,0
2018-03-03T00:07:37.976Z,0
2018-03-03T00:08:18.533Z,0
2018-03-03T00:08:59.088Z,0
2018-03-03T00:09:39.641Z,0
2018-03-03T00:10:20.192Z,0
2018-03-03T00:11:00.741Z,0
2018-03-03T00:11:41.277Z,0
2018-03-03T00:12:21.835Z,0
2018-03-03T00:13:02.388Z,0
2018-03-03T00:13:42.934Z,0
2018-03-03T00:14:23.500Z,0
2018-03-03T00:15:04.051Z,0
2018-03-03T00:15:44.610Z,0
2018-03-03T00:16:25.160Z,0
2018-03-03T00:17:05.717Z,0
2018-03-03T00:17:46.251Z,0
2018-03-03T00:18:26.825Z,0
2018-03-03T00:19:07.405Z,0
2018-03-03T00:19:47.950Z,0
2018-03-03T00:20:28.508Z,0
2018-03-03T00:21:09.067Z,0
2018-03-03T00:21:49.630Z,0
2018-03-03T00:22:30.170Z,0
2018-03-03T00:23:10.739Z,0
2018-03-03T00:23:51.282Z,0
2018-03-03T00:24:31.867Z,0
2018-03-03T00:25:12.426Z,0
2018-03-03T00:25:52.976Z,0
2018-03-03T00:26:33.526Z,0
2018-03-03T00:27:14.074Z,0
2018-03-03T00:27:54.629Z,0
2018-03-03T00:28:35.166Z,0
2018-03-03T00:29:15.719Z,0
2018-03-03T00:29:56.267Z,0
2018-03-03T00:30:36.815Z,0
2018-03-03T00:31:17.362Z,0
2018-03-03T00:31:57.908Z,0
2018-03-03T00:32:38.464Z,0
2018-03-03T00:33:19.004Z,0
2018-03-03T00:33:59.629Z,0
2018-03-03T00:34:40.176Z,0
2018-03-03T00:35:20.736Z,0
2018-03-03T00:36:01.322Z,0
2018-03-03T00:36:41.865Z,0
2018-03-03T00:37:22.416Z,0
2018-03-03T00:38:02.980Z,0
2018-03-03T00:38:43.537Z,0
2018-03-03T00:39:24.092Z,0
2018-03-03T00:40:04.644Z,0
2018-03-03T00:40:45.196Z,0
2018-03-03T00:41:25.754Z,0
2018-03-03T00:42:06.306Z,0
2018-03-03T00:42:46.849Z,0
2018-03-03T00:43:27.404Z,0
2018-03-03T00:44:07.963Z,0
2018-03-03T00:44:48.512Z,0
2018-03-03T00:45:29.085Z,0
2018-03-03T00:46:09.646Z,0
2018-03-03T00:46:50.182Z,0
2018-03-03T00:47:30.753Z,0
2018-03-03T00:48:11.291Z,0
2018-03-03T00:48:51.830Z,0
2018-03-03T00:49:32.374Z,0
2018-03-03T00:50:12.913Z,0
2018-03-03T00:50:53.468Z,0
2018-03-03T00:51:34.011Z,0
2018-03-03T00:52:14.559Z,0
2018-03-03T00:52:55.146Z,0
2018-03-03T00:53:35.699Z,0
2018-03-03T00:54:16.243Z,0
2018-03-03T00:54:56.843Z,0
2018-03-03T00:55:37.380Z,0
2018-03-03T00:56:17.940Z,0
2018-03-03T00:56:58.486Z,0
2018-03-03T00:57:39.043Z,0
2018-03-03T00:58:19.605Z,0
2018-03-03T00:59:00.153Z,0
2018-03-03T00:59:40.711Z,0
2018-03-03T01:00:21.285Z,0
2018-03-03T01:01:01.833Z,0
2018-03-03T01:01:42.396Z,0
2018-03-03T01:02:22.921Z,0
2018-03-03T01:03:03.468Z,0
2018-03-03T01:03:44.020Z,0
2018-03-03T01:04:24.566Z,0
2018-03-03T01:05:05.117Z,0
2018-03-03T01:05:45.650Z,0
2018-03-03T01:06:26.213Z,0
2018-03-03T01:07:06.762Z,0
2018-03-03T01:07:47.322Z,0
2018-03-03T01:08:27.880Z,0
2018-03-03T01:09:08.424Z,0
2018-03-03T01:09:48.971Z,0
2018-03-03T01:10:29.535Z,0
2018-03-03T01:11:10.075Z,0
2018-03-03T01:11:50.656Z,0
2018-03-03T01:12:31.215Z,0
2018-03-03T01:13:11.764Z,0
2018-03-03T01:13:52.322Z,0
2018-03-03T01:14:32.877Z,0
2018-03-03T01:15:13.417Z,0
2018-03-03T01:15:53.972Z,0
2018-03-03T01:16:34.514Z,0
2018-03-03T01:17:15.094Z,0
2018-03-03T01:17:55.643Z,0
2018-03-03T01:18:36.196Z,0
2018-03-03T01:19:16.741Z,0
2018-03-03T01:19:57.293Z,0
2018-03-03T01:20:37.838Z,0
2018-03-03T01:21:18.390Z,0
2018-03-03T01:21:58.929Z,0
2018-03-03T01:22:39.522Z,0
2018-03-03T01:23:20.087Z,0
2018-03-03T01:24:00.632Z,0
2018-03-03T01:24:41.234Z,0
2018-03-03T01:25:21.760Z,0
2018-03-03T01:26:02.287Z,0
2018-03-03T01:26:42.833Z,0
2018-03-03T01:27:23.401Z,0
2018-03-03T01:28:03.942Z,0
2018-03-03T01:28:44.489Z,0
2018-03-03T01:29:25.037Z,0
2018-03-03T01:30:05.590Z,0
2018-03-03T01:30:46.145Z,0
2018-03-03T01:31:26.684Z,0
2018-03-03T01:32:07.249Z,0
2018-03-03T01:32:47.794Z,0
2018-03-03T01:33:28.343Z,0
2018-03-03T01:34:08.895Z,0
2018-03-03T01:34:49.440Z,0
2018-03-03T01:35:29.998Z,0
2018-03-03T01:36:10.546Z,0
2018-03-03T01:36:51.094Z,0
2018-03-03T01:37:31.649Z,0
2018-03-03T01:38:12.191Z,0
2018-03-03T01:38:52.735Z,0
2018-03-03T01:39:33.287Z,0
2018-03-03T01:40:13.852Z,0
2018-03-03T01:40:54.401Z,0
2018-03-03T01:41:34.951Z,0
2018-03-03T01:42:15.504Z,0
2018-03-03T01:42:56.048Z,0
2018-03-03T01:43:36.599Z,0
2018-03-03T01:44:17.188Z,0
2018-03-03T01:44:57.753Z,0
2018-03-03T01:45:38.314Z,0
2018-03-03T01:46:18.907Z,0
2018-03-03T01:46:59.460Z,0
2018-03-03T01:47:40.029Z,0
2018-03-03T01:48:20.624Z,0
2018-03-03T01:49:01.196Z,0
2018-03-03T01:49:41.746Z,0
2018-03-03T01:50:22.298Z,0
2018-03-03T01:51:02.852Z,0
2018-03-03T01:51:43.396Z,0
2018-03-03T01:52:23.955Z,0
2018-03-03T01:53:04.512Z,0
2018-03-03T01:53:45.061Z,0
2018-03-03T01:54:25.604Z,0
2018-03-03T01:55:06.163Z,0
2018-03-03T01:55:46.716Z,0
2018-03-03T01:56:27.269Z,0
2018-03-03T01:57:07.828Z,0
2018-03-03T01:57:48.405Z,0
2018-03-03T01:58:28.952Z,0
2018-03-03T01:59:09.542Z,0
2018-03-03T01:59:50.102Z,0
2018-03-03T02:00:30.653Z,0
2018-03-03T02:01:11.279Z,0
2018-03-03T02:01:51.819Z,0
2018-03-03T02:02:32.376Z,0
2018-03-03T02:03:12.951Z,0
2018-03-03T02:03:53.510Z,0
2018-03-03T02:04:34.065Z,0
2018-03-03T02:05:14.673Z,0
2018-03-03T02:05:55.204Z,0
2018-03-03T02:06:35.744Z,0
2018-03-03T02:07:16.298Z,0
2018-03-03T02:07:56.849Z,0
2018-03-03T02:08:37.403Z,0
2018-03-03T02:09:17.959Z,0
2018-03-03T02:09:58.500Z,0
2018-03-03T02:10:39.062Z,0
2018-03-03T02:11:19.612Z,0
2018-03-03T02:12:00.161Z,0
2018-03-03T02:12:40.712Z,0
2018-03-03T02:13:21.254Z,0
2018-03-03T02:14:01.824Z,0
2018-03-03T02:14:42.365Z,0
2018-03-03T02:15:22.929Z,0
2018-03-03T02:16:03.474Z,0
2018-03-03T02:16:44.033Z,0
2018-03-03T02:17:24.584Z,0
2018-03-03T02:18:05.133Z,0
2018-03-03T02:18:45.684Z,0
2018-03-03T02:19:26.254Z,0
2018-03-03T02:20:06.812Z,0
2018-03-03T02:20:47.369Z,0
2018-03-03T02:21:27.925Z,0
2018-03-03T02:22:08.477Z,0
2018-03-03T02:22:49.040Z,0
2018-03-03T02:23:29.596Z,0
2018-03-03T02:24:10.148Z,0
2018-03-03T02:24:50.697Z,0
2018-03-03T02:25:31.243Z,0
2018-03-03T02:26:11.805Z,0
2018-03-03T02:26:52.364Z,0
2018-03-03T02:27:32.965Z,0
2018-03-03T02:28:13.556Z,0
2018-03-03T02:28:54.111Z,0
2018-03-03T02:29:34.663Z,0
2018-03-03T02:30:15.205Z,0
2018-03-03T02:30:55.774Z,0
2018-03-03T02:31:36.311Z,0
2018-03-03T02:32:16.861Z,0
2018-03-03T02:32:57.409Z,0
2018-03-03T02:33:37.959Z,0
2018-03-03T02:34:18.511Z,0
2018-03-03T02:34:59.063Z,0
2018-03-03T02:35:39.614Z,0
2018-03-03T02:36:20.157Z,0
2018-03-03T02:37:00.724Z,0
2018-03-03T02:37:41.276Z,0
2018-03-03T02:38:21.822Z,0
2018-03-03T02:39:02.370Z,0
2018-03-03T02:39:42.921Z,0
2018-03-03T02:40:23.471Z,0
2018-03-03T02:41:04.020Z,0
2018-03-03T02:41:44.590Z,0
2018-03-03T02:42:25.142Z,0
2018-03-03T02:43:05.693Z,0
2018-03-03T02:43:46.245Z,0
2018-03-03T02:44:26.794Z,0
2018-03-03T02:45:07.348Z,0
2018-03-03T02:45:47.911Z,0
2018-03-03T02:46:28.458Z,0
2018-03-03T02:47:09.025Z,0
2018-03-03T02:47:49.584Z,0
2018-03-03T02:48:30.137Z,0
2018-03-03T02:49:10.696Z,0
2018-03-03T02:49:51.243Z,0
2018-03-03T02:50:31.801Z,0
2018-03-03T02:51:12.346Z,0
2018-03-03T02:51:52.914Z,0
2018-03-03T02:52:33.462Z,0
2018-03-03T02:53:14.017Z,0
2018-03-03T02:53:54.565Z,0
2018-03-03T02:54:35.123Z,0
2018-03-03T02:55:15.674Z,0
2018-03-03T02:55:56.225Z,0
2018-03-03T02:56:36.768Z,0
2018-03-03T02:57:17.320Z,0
2018-03-03T02:57:57.863Z,0
2018-03-03T02:58:38.422Z,0
2018-03-03T02:59:18.970Z,0
2018-03-03T02:59:59.526Z,0
2018-03-03T03:00:40.080Z,0
2018-03-03T03:01:20.634Z,0
2018-03-03T03:02:01.205Z,0
2018-03-03T03:02:41.756Z,0
2018-03-03T03:03:22.337Z,0
2018-03-03T03:04:02.895Z,0
2018-03-03T03:04:43.446Z,0
2018-03-03T03:05:23.994Z,0
2018-03-03T03:06:04.553Z,0
2018-03-03T03:06:45.122Z,0
2018-03-03T03:07:25.677Z,0
2018-03-03T03:08:06.234Z,0
2018-03-03T03:08:46.792Z,0
2018-03-03T03:09:27.331Z,0
2018-03-03T03:10:07.888Z,0
2018-03-03T03:10:48.464Z,0
2018-03-03T03:11:28.999Z,0
2018-03-03T03:12:09.568Z,0
2018-03-03T03:12:50.114Z,0
2018-03-03T03:13:30.662Z,0
2018-03-03T03:14:11.224Z,0
2018-03-03T03:14:51.785Z,0
2018-03-03T03:15:32.334Z,0
2018-03-03T03:16:12.897Z,0
2018-03-03T03:16:53.456Z,0
2018-03-03T03:17:34.019Z,0
2018-03-03T03:18:14.564Z,0
2018-03-03T03:18:55.121Z,0
2018-03-03T03:19:35.666Z,0
2018-03-03T03:20:16.232Z,0
2018-03-03T03:20:56.779Z,0
2018-03-03T03:21:37.335Z,0
2018-03-03T03:22:17.935Z,0
2018-03-03T03:22:58.481Z,0
2018-03-03T03:23:39.042Z,0
2018-03-03T03:24:19.590Z,0
2018-03-03T03:25:00.138Z,0
2018-03-03T03:25:40.716Z,0
2018-03-03T03:26:21.284Z,0
2018-03-03T03:27:01.833Z,0
2018-03-03T03:27:42.395Z,0
2018-03-03T03:28:22.943Z,0
2018-03-03T03:29:03.497Z,0
2018-03-03T03:29:44.038Z,0
2018-03-03T03:30:24.626Z,0
2018-03-03T03:31:05.173Z,0
2018-03-03T03:31:45.764Z,0
2018-03-03T03:32:26.304Z,0
2018-03-03T03:33:06.857Z,0
2018-03-03T03:33:47.405Z,0
2018-03-03T03:34:27.970Z,0
2018-03-03T03:35:08.520Z,0
2018-03-03T03:35:49.068Z,0
2018-03-03T03:36:29.646Z,0
2018-03-03T03:37:10.233Z,0
2018-03-03T03:37:50.794Z,0
2018-03-03T03:38:31.349Z,0
2018-03-03T03:39:11.894Z,0
2018-03-03T03:39:52.437Z,0
2018-03-03T03:40:33.001Z,0
2018-03-03T03:41:13.559Z,0
2018-03-03T03:41:54.112Z,0
2018-03-03T03:42:34.665Z,0
2018-03-03T03:43:15.214Z,0
2018-03-03T03:43:55.795Z,0
2018-03-03T03:44:36.360Z,0
2018-03-03T03:45:16.911Z,0
2018-03-03T03:45:57.475Z,0
2018-03-03T03:46:38.031Z,0
2018-03-03T03:47:18.592Z,0
2018-03-03T03:47:59.149Z,0
2018-03-03T03:48:39.729Z,0
2018-03-03T03:49:20.282Z,0
2018-03-03T03:50:00.844Z,0
2018-03-03T03:50:41.392Z,0
2018-03-03T03:51:22.187Z,0
2018-03-03T03:52:02.731Z,0
2018-03-03T03:52:43.289Z,0
2018-03-03T03:53:23.846Z,0
2018-03-03T03:54:04.391Z,0
2018-03-03T03:54:44.950Z,0
2018-03-03T03:55:25.509Z,0
2018-03-03T03:56:06.049Z,0
2018-03-03T03:56:46.601Z,0
2018-03-03T03:57:27.181Z,0
2018-03-03T03:58:07.735Z,0
2018-03-03T03:58:48.313Z,0
2018-03-03T03:59:28.854Z,0
2018-03-03T04:00:09.411Z,0
2018-03-03T04:00:49.981Z,0
2018-03-03T04:01:30.532Z,0
2018-03-03T04:02:11.103Z,0
2018-03-03T04:02:51.655Z,0
2018-03-03T04:03:32.226Z,0
2018-03-03T04:04:12.795Z,0
2018-03-03T04:04:53.320Z,0
2018-03-03T04:05:33.878Z,0
2018-03-03T04:06:14.421Z,0
2018-03-03T04:06:54.990Z,0
2018-03-03T04:07:35.596Z,0
2018-03-03T04:08:16.150Z,0
2018-03-03T04:08:56.700Z,0
2018-03-03T04:09:37.254Z,0
2018-03-03T04:10:17.852Z,0
2018-03-03T04:10:58.394Z,0
2018-03-03T04:11:38.962Z,0
2018-03-03T04:12:19.518Z,0
2018-03-03T04:13:00.071Z,0
2018-03-03T04:13:40.628Z,0
2018-03-03T04:14:21.172Z,0
2018-03-03T04:15:01.719Z,0
2018-03-03T04:15:42.286Z,0
2018-03-03T04:16:22.870Z,0
2018-03-03T04:17:03.417Z,0
2018-03-03T04:17:43.970Z,0
2018-03-03T04:18:24.575Z,0
2018-03-03T04:19:05.133Z,0
2018-03-03T04:19:45.674Z,0
2018-03-03T04:20:26.228Z,0
2018-03-03T04:21:06.779Z,0
2018-03-03T04:21:47.339Z,0
2018-03-03T04:22:27.895Z,0
2018-03-03T04:23:08.457Z,0
2018-03-03T04:23:48.999Z,0
2018-03-03T04:24:29.614Z,0
2018-03-03T04:25:10.171Z,0
2018-03-03T04:25:50.732Z,0
2018-03-03T04:26:31.294Z,0
2018-03-03T04:27:11.836Z,0
2018-03-03T04:27:52.391Z,0
2018-03-03T04:28:32.939Z,0
2018-03-03T04:29:13.490Z,0
2018-03-03T04:29:54.034Z,0
2018-03-03T04:30:34.602Z,0
2018-03-03T04:31:15.154Z,0
2018-03-03T04:31:55.721Z,0
2018-03-03T04:32:36.309Z,0
2018-03-03T04:33:16.885Z,0
2018-03-03T04:33:57.447Z,0
2018-03-03T04:34:37.998Z,0
2018-03-03T04:35:18.548Z,0
2018-03-03T04:35:59.115Z,0
2018-03-03T04:36:39.679Z,0
2018-03-03T04:37:20.236Z,0
2018-03-03T04:38:00.795Z,0
2018-03-03T04:38:41.353Z,0
2018-03-03T04:39:21.899Z,0
2018-03-03T04:40:02.453Z,0
2018-03-03T04:40:43.004Z,0
2018-03-03T04:41:23.563Z,0
2018-03-03T04:42:04.113Z,0
2018-03-03T04:42:44.663Z,0
2018-03-03T04:43:25.213Z,0
2018-03-03T04:44:05.764Z,0
2018-03-03T04:44:46.319Z,0
2018-03-03T04:45:26.862Z,0
2018-03-03T04:46:07.418Z,0
2018-03-03T04:46:47.967Z,0
2018-03-03T04:47:28.520Z,0
2018-03-03T04:48:09.076Z,0
2018-03-03T04:48:49.635Z,0
2018-03-03T04:49:30.189Z,0
2018-03-03T04:50:10.738Z,0
2018-03-03T04:50:51.296Z,0
2018-03-03T04:51:31.838Z,0
2018-03-03T04:52:12.388Z,0
2018-03-03T04:52:52.938Z,0
2018-03-03T04:53:33.491Z,0
2018-03-03T04:54:14.041Z,0
2018-03-03T04:54:54.604Z,0
2018-03-03T04:55:35.154Z,0
2018-03-03T04:56:15.723Z,0
2018-03-03T04:56:56.280Z,0
2018-03-03T04:57:36.814Z,0
2018-03-03T04:58:17.387Z,0
2018-03-03T04:58:57.946Z,0
2018-03-03T04:59:38.523Z,0
2018-03-03T05:00:19.077Z,0
2018-03-03T05:00:59.617Z,0
2018-03-03T05:01:40.170Z,0
2018-03-03T05:02:20.741Z,0
2018-03-03T05:03:01.297Z,0
2018-03-03T05:03:41.842Z,0
2018-03-03T05:04:22.389Z,0
2018-03-03T05:05:02.946Z,0
2018-03-03T05:05:43.488Z,0
2018-03-03T05:06:24.038Z,0
2018-03-03T05:07:04.585Z,0
2018-03-03T05:07:45.128Z,0
2018-03-03T05:08:25.685Z,0
2018-03-03T05:09:06.237Z,0
2018-03-03T05:09:46.800Z,0
2018-03-03T05:10:27.360Z,0
2018-03-03T05:11:07.904Z,0
2018-03-03T05:11:48.464Z,0
2018-03-03T05:12:29.019Z,0
2018-03-03T05:13:09.569Z,0
2018-03-03T05:13:50.121Z,0
2018-03-03T05:14:30.703Z,0
2018-03-03T05:15:11.291Z,0
2018-03-03T05:15:51.852Z,0
2018-03-03T05:16:32.417Z,0
2018-03-03T05:17:12.981Z,0
2018-03-03T05:17:53.523Z,0
2018-03-03T05:18:34.071Z,0
2018-03-03T05:19:14.627Z,0
2018-03-03T05:19:55.226Z,0
2018-03-03T05:20:35.829Z,0
2018-03-03T05:21:16.378Z,0
2018-03-03T05:21:56.969Z,0
2018-03-03T05:22:37.551Z,0
2018-03-03T05:23:18.113Z,0
2018-03-03T05:23:58.673Z,0
2018-03-03T05:24:39.234Z,0
2018-03-03T05:25:19.787Z,0
2018-03-03T05:26:00.360Z,0
2018-03-03T05:26:40.898Z,0
2018-03-03T05:27:21.454Z,0
2018-03-03T05:28:02.024Z,0
2018-03-03T05:28:42.568Z,0
2018-03-03T05:29:23.132Z,0
2018-03-03T05:30:03.683Z,0
2018-03-03T05:30:44.249Z,0
2018-03-03T05:31:24.798Z,0
2018-03-03T05:32:05.368Z,0
2018-03-03T05:32:45.925Z,0
2018-03-03T05:33:26.484Z,0
2018-03-03T05:34:07.039Z,0
2018-03-03T05:34:47.642Z,0
2018-03-03T05:35:28.226Z,0
2018-03-03T05:36:08.779Z,0
2018-03-03T05:36:49.361Z,0
2018-03-03T05:37:29.922Z,0
2018-03-03T05:38:10.505Z,0
2018-03-03T05:38:51.069Z,0
2018-03-03T05:39:31.613Z,0
2018-03-03T05:40:12.185Z,0
2018-03-03T05:40:52.744Z,0
2018-03-03T05:41:33.306Z,0
2018-03-03T05:42:13.863Z,0
2018-03-03T05:42:54.408Z,0
2018-03-03T05:43:34.976Z,0
2018-03-03T05:44:15.535Z,0
2018-03-03T05:44:56.120Z,0
2018-03-03T05:45:36.671Z,0
2018-03-03T05:46:17.230Z,0
2018-03-03T05:46:57.793Z,0
2018-03-03T05:47:38.342Z,0
2018-03-03T05:48:18.898Z,0
2018-03-03T05:48:59.456Z,5
2018-03-03T05:49:40.017Z,5
2018-03-03T05:50:20.595Z,5
2018-03-03T05:51:01.200Z,5
2018-03-03T05:51:41.750Z,5
2018-03-03T05:52:22.302Z,5
2018-03-03T05:53:02.851Z,5
2018-03-03T05:56:52.893Z,5
2018-03-03T05:57:33.484Z,5
2018-03-03T05:58:14.033Z,5
2018-03-03T05:58:54.598Z,10
2018-03-03T05:59:35.151Z,10
2018-03-03T06:00:15.724Z,10
2018-03-03T06:00:56.308Z,10
2018-03-03T06:01:36.878Z,10
2018-03-03T06:02:17.428Z,10
2018-03-03T06:02:57.980Z,10
2018-03-03T06:03:38.556Z,10
2018-03-03T06:04:19.124Z,10
2018-03-03T06:04:59.680Z,10
2018-03-03T06:05:40.277Z,15
2018-03-03T06:06:20.795Z,15
2018-03-03T06:07:01.372Z,15
2018-03-03T06:07:41.941Z,15
2018-03-03T06:08:22.493Z,15
2018-03-03T06:09:03.068Z,15
2018-03-03T06:09:43.622Z,15
2018-03-03T06:10:24.163Z,15
2018-03-03T06:11:04.710Z,20
2018-03-03T06:11:45.272Z,20
2018-03-03T06:12:25.833Z,20
2018-03-03T06:13:06.389Z,20
2018-03-03T06:13:46.939Z,20
2018-03-03T06:14:27.540Z,20
2018-03-03T06:15:08.099Z,20
2018-03-03T06:15:48.654Z,25
2018-03-03T06:16:29.228Z,25
2018-03-03T06:17:09.778Z,25
2018-03-03T06:17:50.335Z,25
2018-03-03T06:18:30.875Z,25
2018-03-03T06:19:11.430Z,25
2018-03-03T06:19:51.985Z,25
2018-03-03T06:20:32.740Z,30
2018-03-03T06:21:13.313Z,30
2018-03-03T06:21:54.004Z,30
2018-03-03T06:22:34.562Z,30
2018-03-03T06:23:15.122Z,30
2018-03-03T06:23:55.682Z,30
2018-03-03T06:24:36.260Z,30
2018-03-03T06:25:16.803Z,35
2018-03-03T06:25:57.354Z,35
2018-03-03T06:26:37.920Z,35
2018-03-03T06:27:18.486Z,35
2018-03-03T06:27:59.043Z,35
2018-03-03T06:28:39.586Z,40
2018-03-03T06:29:20.142Z,40
2018-03-03T06:30:00.687Z,40
2018-03-03T06:30:41.234Z,40
2018-03-03T06:31:21.781Z,40
2018-03-03T06:32:02.432Z,40
2018-03-03T06:32:42.966Z,45
2018-03-03T06:33:23.514Z,45
2018-03-03T06:34:04.066Z,45
2018-03-03T06:34:44.620Z,45
2018-03-03T06:35:25.167Z,45
2018-03-03T06:36:05.717Z,45
2018-03-03T06:36:46.272Z,50
2018-03-03T06:37:26.896Z,50
2018-03-03T06:38:07.407Z,50
2018-03-03T06:38:47.959Z,50
2018-03-03T06:39:28.513Z,50
2018-03-03T06:40:09.071Z,55
2018-03-03T06:40:49.618Z,55
2018-03-03T06:41:30.174Z,55
2018-03-03T06:42:10.726Z,55
2018-03-03T06:42:51.327Z,55
2018-03-03T06:43:31.875Z,55
2018-03-03T06:44:12.527Z,60
2018-03-03T06:44:53.094Z,60
2018-03-03T06:45:33.647Z,60
2018-03-03T06:46:14.211Z,60
2018-03-03T06:46:54.756Z,60
2018-03-03T06:47:35.296Z,65
2018-03-03T06:48:15.834Z,65
2018-03-03T06:48:56.399Z,65
2018-03-03T06:49:36.964Z,65
2018-03-03T06:50:17.553Z,65
2018-03-03T06:50:58.102Z,70
2018-03-03T06:51:38.673Z,70
2018-03-03T06:52:19.234Z,70
2018-03-03T06:52:59.783Z,70
2018-03-03T06:53:40.344Z,70
2018-03-03T06:54:20.884Z,75
2018-03-03T06:55:01.465Z,75
2018-03-03T06:55:42.033Z,75
2018-03-03T06:56:22.587Z,75
2018-03-03T06:57:03.190Z,75
2018-03-03T06:57:43.741Z,75
2018-03-03T06:58:24.409Z,75
2018-03-03T06:59:04.942Z,80
2018-03-03T06:59:45.483Z,80
2018-03-03T07:00:26.047Z,80
2018-03-03T07:01:06.594Z,80
2018-03-03T07:01:47.174Z,85
2018-03-03T07:02:27.728Z,85
2018-03-03T07:03:08.362Z,85
2018-03-03T07:03:48.955Z,85
2018-03-03T07:04:29.447Z,85
2018-03-03T07:05:10.053Z,85
2018-03-03T07:05:50.750Z,90
2018-03-03T07:06:31.300Z,90
2018-03-03T07:07:11.848Z,90
2018-03-03T07:07:52.400Z,90
2018-03-03T07:08:32.995Z,90
2018-03-03T07:09:13.591Z,95
2018-03-03T07:09:54.152Z,95
2018-03-03T07:10:34.698Z,95
2018-03-03T07:11:15.247Z,95
2018-03-03T07:11:55.938Z,95
2018-03-03T07:12:36.559Z,95
2018-03-03T07:13:17.105Z,100
2018-03-03T07:13:57.675Z,100
2018-03-03T07:14:38.233Z,100
2018-03-03T07:15:18.796Z,100
2018-03-03T07:15:59.352Z,100
2018-03-03T07:16:39.931Z,100
2018-03-03T07:17:20.474Z,100
2018-03-03T07:18:01.044Z,100
2018-03-03T07:18:41.587Z,100
2018-03-03T07:19:22.217Z,100
2018-03-03T07:20:02.740Z,105
2018-03-03T07:20:43.348Z,105
2018-03-03T07:21:23.913Z,110
2018-03-03T07:22:04.467Z,110
2018-03-03T07:22:45.020Z,110
2018-03-03T07:23:25.641Z,110
2018-03-03T07:24:06.260Z,110
2018-03-03T07:24:46.801Z,110
2018-03-03T07:25:27.395Z,110
2018-03-03T07:26:07.976Z,110
2018-03-03T07:26:48.551Z,115
2018-03-03T07:27:29.100Z,115
2018-03-03T07:28:09.672Z,115
2018-03-03T07:28:50.319Z,115
2018-03-03T07:29:30.836Z,115
2018-03-03T07:30:11.465Z,115
2018-03-03T07:30:52.035Z,115
2018-03-03T07:31:32.588Z,115
2018-03-03T07:32:13.203Z,115
2018-03-03T07:32:53.775Z,125
2018-03-03T07:33:34.326Z,125
2018-03-03T07:34:14.938Z,125
2018-03-03T07:34:55.489Z,130
2018-03-03T07:35:36.151Z,125
2018-03-03T07:36:16.690Z,130
2018-03-03T07:36:57.231Z,130
2018-03-03T07:37:37.779Z,130
2018-03-03T07:38:18.322Z,195
2018-03-03T07:38:58.900Z,390
2018-03-03T07:39:39.458Z,600
2018-03-03T07:40:20.007Z,760
2018-03-03T07:41:00.585Z,795
2018-03-03T07:41:41.230Z,665
2018-03-03T07:42:21.898Z,390
2018-03-03T07:43:02.415Z,185
2018-03-03T07:43:43.209Z,180
2018-03-03T07:44:23.790Z,210
2018-03-03T07:45:04.344Z,240
2018-03-03T07:45:44.888Z,200
2018-03-03T07:46:25.439Z,195
2018-03-03T07:47:06.005Z,425
2018-03-03T07:47:46.551Z,760
2018-03-03T07:48:27.105Z,1005
2018-03-03T07:49:07.651Z,1035
2018-03-03T07:49:48.192Z,1030
2018-03-03T07:50:28.757Z,980
2018-03-03T07:51:09.305Z,1070
2018-03-03T07:51:49.867Z,1020
2018-03-03T07:52:30.498Z,1165
2018-03-03T07:53:11.094Z,1200
2018-03-03T07:53:51.658Z,1160
2018-03-03T07:54:32.214Z,1185
2018-03-03T07:55:12.763Z,1180
2018-03-03T07:55:53.368Z,1175
2018-03-03T07:56:33.964Z,1205
2018-03-03T07:57:14.493Z,1240
2018-03-03T07:57:55.114Z,1215
2018-03-03T07:58:35.703Z,1255
2018-03-03T07:59:16.246Z,1255
2018-03-03T07:59:56.816Z,1255
2018-03-03T08:00:37.515Z,1235
2018-03-03T08:01:18.093Z,1260
2018-03-03T08:01:58.651Z,1240
2018-03-03T08:02:39.266Z,1260
2018-03-03T08:03:19.776Z,1300
2018-03-03T08:04:00.343Z,1300
2018-03-03T08:04:40.953Z,1295
2018-03-03T08:05:21.524Z,1260
2018-03-03T08:06:02.085Z,1255
2018-03-03T08:06:42.636Z,1045
2018-03-03T08:07:23.181Z,1080
2018-03-03T08:08:03.854Z,1225
2018-03-03T08:08:44.439Z,1245
2018-03-03T08:09:25.303Z,1250
2018-03-03T08:10:05.862Z,1260
2018-03-03T08:10:46.426Z,1265
2018-03-03T08:11:27.027Z,1240
2018-03-03T08:12:07.585Z,1240
2018-03-03T08:12:48.297Z,1265
2018-03-03T08:13:28.918Z,1290
2018-03-03T08:14:09.719Z,1300
2018-03-03T08:14:50.145Z,1275
2018-03-03T08:15:30.781Z,1330
2018-03-03T08:16:11.325Z,1290
2018-03-03T08:16:51.877Z,1345
2018-03-03T08:17:32.645Z,1060
2018-03-03T08:18:13.218Z,1310
2018-03-03T08:18:53.787Z,1320
2018-03-03T08:19:34.361Z,1345
2018-03-03T08:20:15.101Z,1335
2018-03-03T08:20:55.688Z,1345
2018-03-03T08:21:36.440Z,1310
2018-03-03T08:22:16.849Z,1305
2018-03-03T08:22:57.599Z,1325
2018-03-03T08:23:38.241Z,1325
2018-03-03T08:24:18.819Z,1330
2018-03-03T08:24:59.384Z,1340
2018-03-03T08:25:39.950Z,1370
2018-03-03T08:26:20.547Z,1215
2018-03-03T08:27:01.112Z,1175
2018-03-03T08:27:41.851Z,1340
2018-03-03T08:28:22.466Z,1320
2018-03-03T08:29:03.031Z,1260
2018-03-03T08:29:43.712Z,1305
2018-03-03T08:30:24.176Z,1290
2018-03-03T08:31:04.783Z,1295
2018-03-03T08:31:45.353Z,1335
2018-03-03T08:32:25.905Z,1320
2018-03-03T08:33:06.483Z,1300
2018-03-03T08:33:47.053Z,1325
2018-03-03T08:34:27.644Z,1320
2018-03-03T08:35:08.326Z,1315
2018-03-03T08:35:50.154Z,1300
2018-03-03T08:37:21.662Z,1355
2018-03-03T08:38:46.288Z,1345
2018-03-03T08:39:26.893Z,1345
2018-03-03T08:40:07.452Z,1300
2018-03-03T08:40:48.037Z,1185
2018-03-03T08:41:28.928Z,1290
2018-03-03T08:42:11.796Z,1280
2018-03-03T08:42:54.006Z,1290
2018-03-03T08:43:34.757Z,1295
2018-03-03T08:44:15.676Z,1240
2018-03-03T08:44:57.027Z,1170
2018-03-03T08:45:38.567Z,1245
2018-03-03T08:46:19.514Z,1275
2018-03-03T08:47:01.061Z,1295
2018-03-03T08:47:42.029Z,1305
2018-03-03T08:48:23.790Z,1355
2018-03-03T08:49:04.513Z,1295
2018-03-03T08:49:45.124Z,1255
2018-03-03T08:50:25.696Z,1265
2018-03-03T08:51:06.278Z,1285
2018-03-03T08:51:46.850Z,1285
2018-03-03T08:52:29.181Z,1090
2018-03-03T08:53:11.134Z,795
2018-03-03T08:53:51.923Z,510
2018-03-03T08:54:33.049Z,415
2018-03-03T08:55:14.096Z,410
2018-03-03T08:55:55.268Z,400
2018-03-03T08:56:36.538Z,395
2018-03-03T08:57:18.140Z,385
2018-03-03T08:57:58.648Z,375
2018-03-03T08:58:39.235Z,365
2018-03-03T08:59:20.012Z,360
2018-03-03T09:00:00.681Z,360
2018-03-03T09:00:41.672Z,350
2018-03-03T09:03:22.968Z,320
2018-03-03T09:04:04.865Z,310
2018-03-03T09:04:45.579Z,305
2018-03-03T09:05:26.380Z,300
2018-03-03T09:06:06.808Z,295
2018-03-03T09:06:47.451Z,285
2018-03-03T09:07:28.720Z,285
2018-03-03T09:08:09.869Z,275
2018-03-03T09:08:50.848Z,270
2018-03-03T09:09:31.970Z,265
2018-03-03T09:10:12.620Z,260
2018-03-03T09:10:54.376Z,260
2018-03-03T09:11:34.966Z,255
2018-03-03T09:12:15.834Z,245
2018-03-03T09:12:57.162Z,240
2018-03-03T09:13:37.871Z,240
2018-03-03T09:14:18.481Z,235
2018-03-03T09:14:59.054Z,240
2018-03-03T09:15:39.712Z,235
2018-03-03T09:16:20.317Z,225
2018-03-03T09:17:00.818Z,225
2018-03-03T09:17:42.498Z,220
2018-03-03T09:18:23.411Z,215
2018-03-03T09:19:04.079Z,215
2018-03-03T09:19:44.626Z,210
2018-03-03T09:20:25.705Z,205
2018-03-03T09:21:06.270Z,205
2018-03-03T09:21:47.228Z,205
2018-03-03T09:22:28.201Z,205
2018-03-03T09:23:09.529Z,200
2018-03-03T09:23:51.205Z,200
2018-03-03T09:24:32.653Z,195
2018-03-03T09:25:13.856Z,195
2018-03-03T09:25:54.410Z,190
2018-03-03T09:26:35.016Z,190
2018-03-03T09:27:15.620Z,185
2018-03-03T09:27:56.240Z,185
2018-03-03T09:28:37.019Z,180
2018-03-03T09:29:17.520Z,180
2018-03-03T09:29:58.534Z,180
2018-03-03T09:30:39.112Z,180
2018-03-03T09:31:19.667Z,175
2018-03-03T09:32:00.225Z,175
2018-03-03T09:32:40.788Z,175
2018-03-03T09:33:21.352Z,175
2018-03-03T09:34:01.904Z,175
2018-03-03T09:34:42.452Z,175
2018-03-03T09:35:23.008Z,175
2018-03-03T09:36:03.578Z,175
2018-03-03T09:36:44.121Z,175
2018-03-03T09:37:24.674Z,170
2018-03-03T09:38:05.269Z,170
2018-03-03T09:38:45.843Z,170
2018-03-03T09:39:26.425Z,170
2018-03-03T09:40:07.018Z,170
2018-03-03T09:40:47.602Z,170
2018-03-03T09:41:28.148Z,165
2018-03-03T09:42:08.699Z,165
2018-03-03T09:42:49.265Z,165
2018-03-03T09:43:29.822Z,165
2018-03-03T09:44:10.360Z,165
2018-03-03T09:44:50.914Z,165
2018-03-03T09:45:31.474Z,165
2018-03-03T09:46:12.049Z,165
2018-03-03T09:46:52.607Z,160
2018-03-03T09:47:33.157Z,160
2018-03-03T09:48:13.716Z,160
2018-03-03T09:48:54.277Z,160
2018-03-03T09:49:34.838Z,160
2018-03-03T09:50:15.423Z,160