createdAt,value
2023-01-07T00:01:01.838Z,9.61
2023-01-07T00:02:04.331Z,9.74
2023-01-07T00:03:05.867Z,9.85
2023-01-07T00:04:11.537Z,9.69
2023-01-07T00:05:13.066Z,9.40
2023-01-07T00:06:20.768Z,9.25
2023-01-07T00:07:22.249Z,9.26
2023-01-07T00:08:24.690Z,9.40
2023-01-07T00:09:27.142Z,9.47
2023-01-07T00:10:28.624Z,9.41
2023-01-07T00:11:35.200Z,9.47
2023-01-07T00:12:36.735Z,9.59
2023-01-07T00:13:42.847Z,9.62
2023-01-07T00:14:44.348Z,9.53
2023-01-07T00:15:46.904Z,9.60
2023-01-07T00:16:49.410Z,9.68
2023-01-07T00:17:50.892Z,9.52
2023-01-07T00:18:54.525Z,9.33
2023-01-07T00:19:56.066Z,9.33
2023-01-07T00:20:58.977Z,9.41
2023-01-07T00:22:01.825Z,9.56
2023-01-07T00:23:04.285Z,9.65
2023-01-07T00:24:06.946Z,9.61
2023-01-07T00:25:10.081Z,9.65
2023-01-07T00:26:13.458Z,9.36
2023-01-07T00:27:15.930Z,9.44
2023-01-07T00:28:17.611Z,9.44
2023-01-07T00:29:21.362Z,9.43
2023-01-07T00:30:22.875Z,9.44
2023-01-07T00:31:27.140Z,9.67
2023-01-07T00:32:43.634Z,9.56
2023-01-07T00:33:51.872Z,9.42
2023-01-07T00:34:57.054Z,9.53
2023-01-07T00:35:59.815Z,9.47
2023-01-07T00:37:17.622Z,9.44
2023-01-07T00:38:20.099Z,9.28
2023-01-07T00:39:21.819Z,9.36
2023-01-07T00:40:24.613Z,9.46
2023-01-07T00:41:27.179Z,9.51
2023-01-07T00:42:47.052Z,9.53
2023-01-07T00:43:49.549Z,9.28
2023-01-07T00:44:51.040Z,9.71
2023-01-07T00:45:53.606Z,9.58
2023-01-07T00:46:55.288Z,9.78
2023-01-07T00:47:58.743Z,9.68
2023-01-07T00:49:01.932Z,9.54
2023-01-07T00:50:04.647Z,9.49
2023-01-07T00:51:06.600Z,9.68
2023-01-07T00:52:10.466Z,9.79
2023-01-07T00:53:12.305Z,9.74
2023-01-07T00:54:14.797Z,9.61
2023-01-07T00:55:16.484Z,9.69
2023-01-07T00:56:19.879Z,9.57
2023-01-07T00:57:21.367Z,9.59
2023-01-07T00:58:25.667Z,9.68
2023-01-07T00:59:27.195Z,9.64
2023-01-07T01:00:29.914Z,9.27
2023-01-07T01:01:31.718Z,9.36
2023-01-07T01:02:34.342Z,9.14
2023-01-07T01:03:36.107Z,9.39
2023-01-07T01:04:38.577Z,9.19
2023-01-07T01:05:40.214Z,9.12
2023-01-07T01:06:42.759Z,9.16
2023-01-07T01:07:45.976Z,9.42
2023-01-07T01:08:50.238Z,9.51
2023-01-07T01:09:51.762Z,9.60
2023-01-07T01:10:54.216Z,9.63
2023-01-07T01:11:55.716Z,9.39
2023-01-07T01:12:58.258Z,9.33
2023-01-07T01:13:59.757Z,9.38
2023-01-07T01:15:02.214Z,9.41
2023-01-07T01:16:09.248Z,9.31
2023-01-07T01:17:11.733Z,9.25
2023-01-07T01:18:13.631Z,9.33
2023-01-07T01:19:16.313Z,9.47
2023-01-07T01:20:19.619Z,9.42
2023-01-07T01:21:21.117Z,9.20
2023-01-07T01:22:23.827Z,9.03
2023-01-07T01:23:26.692Z,9.21
2023-01-07T01:24:29.447Z,9.18
2023-01-07T01:25:31.021Z,9.19
2023-01-07T01:26:33.765Z,9.15
2023-01-07T01:27:35.435Z,9.27
2023-01-07T01:28:38.457Z,9.39
2023-01-07T01:29:40.123Z,9.43
2023-01-07T01:30:42.594Z,9.30
2023-01-07T01:31:45.162Z,9.31
2023-01-07T01:32:46.782Z,9.36
2023-01-07T01:33:49.355Z,9.31
2023-01-07T01:34:51.903Z,9.06
2023-01-07T01:35:53.507Z,9.15
2023-01-07T01:36:55.980Z,9.32
2023-01-07T01:37:59.948Z,9.38
2023-01-07T01:39:04.908Z,9.22
2023-01-07T01:40:07.695Z,9.29
2023-01-07T01:41:10.222Z,9.23
2023-01-07T01:42:13.990Z,9.27
2023-01-07T01:43:32.888Z,9.08
2023-01-07T01:44:49.498Z,9.09
2023-01-07T01:45:51.036Z,9.02
2023-01-07T01:46:53.673Z,9.07
2023-01-07T01:47:58.944Z,9.00
2023-01-07T01:49:06.519Z,9.03
2023-01-07T01:50:15.399Z,9.01
2023-01-07T01:51:21.026Z,8.80
2023-01-07T01:52:30.156Z,9.00
2023-01-07T01:53:36.578Z,9.21
2023-01-07T01:54:41.374Z,9.25
2023-01-07T01:55:50.164Z,9.32
2023-01-07T01:56:54.784Z,9.40
2023-01-07T01:58:02.855Z,9.58
2023-01-07T01:59:06.887Z,9.74
2023-01-07T02:00:10.936Z,9.64
2023-01-07T02:01:12.860Z,9.81
2023-01-07T02:02:18.172Z,9.91
2023-01-07T02:03:21.552Z,9.87
2023-01-07T02:04:26.848Z,9.85
2023-01-07T02:05:31.956Z,9.73
2023-01-07T02:06:38.439Z,9.69
2023-01-07T02:07:39.975Z,9.95
2023-01-07T02:08:42.456Z,9.92
2023-01-07T02:09:47.040Z,9.75
2023-01-07T02:10:54.674Z,9.85
2023-01-07T02:12:06.255Z,9.97
2023-01-07T02:13:26.322Z,9.89
2023-01-07T02:14:45.046Z,9.84
2023-01-07T02:15:56.097Z,9.85
2023-01-07T02:17:03.871Z,9.96
2023-01-07T02:18:20.399Z,10.09
2023-01-07T02:20:07.071Z,9.94
2023-01-07T02:21:20.530Z,9.78
2023-01-07T02:22:46.431Z,9.55
2023-01-07T02:24:37.563Z,10.01
2023-01-07T02:25:59.452Z,10.11
2023-01-07T02:27:29.786Z,10.26
2023-01-07T02:28:55.583Z,10.10
2023-01-07T02:30:36.766Z,9.60
2023-01-07T02:31:58.020Z,9.79
2023-01-07T02:33:16.678Z,9.71
2023-01-07T02:34:27.322Z,9.79
2023-01-07T02:35:43.755Z,9.89
2023-01-07T02:36:57.323Z,9.97
2023-01-07T02:38:08.148Z,10.00
2023-01-07T02:39:16.710Z,10.06
2023-01-07T02:40:23.114Z,10.09
2023-01-07T02:41:35.627Z,10.22
2023-01-07T02:42:42.697Z,10.34
2023-01-07T02:43:53.993Z,10.38
2023-01-07T02:45:07.566Z,10.35
2023-01-07T02:46:17.940Z,10.45
2023-01-07T02:47:28.473Z,10.49
2023-01-07T02:48:31.314Z,10.40
2023-01-07T02:49:35.192Z,10.59
2023-01-07T02:50:36.805Z,10.38
2023-01-07T02:51:43.837Z,10.48
2023-01-07T02:52:45.353Z,9.79
2023-01-07T02:53:49.729Z,9.93
2023-01-07T02:54:55.889Z,10.02
2023-01-07T02:56:13.760Z,9.85
2023-01-07T02:57:37.050Z,9.48
2023-01-07T02:58:52.087Z,9.44
2023-01-07T03:00:11.934Z,9.59
2023-01-07T03:01:41.182Z,9.83
2023-01-07T03:02:59.428Z,9.61
2023-01-07T03:04:12.632Z,9.65
2023-01-07T03:05:27.756Z,9.67
2023-01-07T03:06:47.832Z,9.60
2023-01-07T03:08:05.509Z,9.25
2023-01-07T03:09:12.035Z,9.39
2023-01-07T03:10:22.516Z,9.64
2023-01-07T03:11:27.203Z,9.80
2023-01-07T03:12:36.077Z,9.95
2023-01-07T03:13:41.590Z,10.01
2023-01-07T03:14:49.932Z,9.98
2023-01-07T03:15:55.403Z,9.84
2023-01-07T03:17:02.557Z,9.96
2023-01-07T03:18:11.453Z,9.94
2023-01-07T03:19:16.463Z,9.99
2023-01-07T03:20:21.472Z,10.02
2023-01-07T03:21:27.045Z,9.95
2023-01-07T03:22:31.597Z,9.71
2023-01-07T03:23:35.867Z,9.63
2023-01-07T03:24:39.572Z,9.76
2023-01-07T03:25:46.086Z,9.87
2023-01-07T03:26:52.635Z,9.93
2023-01-07T03:27:57.051Z,9.95
2023-01-07T03:29:01.769Z,9.99
2023-01-07T03:30:09.187Z,10.16
2023-01-07T03:31:14.728Z,10.29
2023-01-07T03:32:18.946Z,10.18
2023-01-07T03:33:27.451Z,10.18
2023-01-07T03:34:31.431Z,10.02
2023-01-07T03:35:37.121Z,9.96
2023-01-07T03:36:43.719Z,9.95
2023-01-07T03:37:46.670Z,9.99
2023-01-07T03:38:50.533Z,10.00
2023-01-07T03:39:52.860Z,10.09
2023-01-07T03:40:55.942Z,10.10
2023-01-07T03:42:16.420Z,10.06
2023-01-07T03:43:20.229Z,10.12
2023-01-07T03:44:21.704Z,9.93
2023-01-07T03:45:26.282Z,9.65
2023-01-07T03:46:28.686Z,9.74
2023-01-07T03:47:31.171Z,9.89
2023-01-07T03:48:33.994Z,9.68
2023-01-07T03:49:38.653Z,9.74
2023-01-07T03:50:40.318Z,9.80
2023-01-07T03:51:42.790Z,9.73
2023-01-07T03:52:45.329Z,9.66
2023-01-07T03:53:47.775Z,9.59
2023-01-07T03:54:49.335Z,9.62
2023-01-07T03:55:51.821Z,9.34
2023-01-07T03:56:53.358Z,9.45
2023-01-07T03:57:56.514Z,9.36
2023-01-07T03:58:57.995Z,9.56
2023-01-07T04:00:00.459Z,9.40
2023-01-07T04:01:02.104Z,9.41
2023-01-07T04:02:04.695Z,9.60
2023-01-07T04:03:06.326Z,9.73
2023-01-07T04:04:10.153Z,9.77
2023-01-07T04:05:13.356Z,9.93
2023-01-07T04:06:15.830Z,10.06
2023-01-07T04:07:17.389Z,10.07
2023-01-07T04:08:19.851Z,10.18
2023-01-07T04:09:22.016Z,10.26
2023-01-07T04:10:24.627Z,10.17
2023-01-07T04:11:26.337Z,10.32
2023-01-07T04:12:28.818Z,10.43
2023-01-07T04:13:30.336Z,10.43
2023-01-07T04:14:32.943Z,10.49
2023-01-07T04:15:34.539Z,10.44
2023-01-07T04:16:37.846Z,10.44
2023-01-07T04:17:40.396Z,10.42
2023-01-07T04:18:42.166Z,10.18
2023-01-07T04:19:46.482Z,10.29
2023-01-07T04:20:48.730Z,10.21
2023-01-07T04:21:51.237Z,10.00
2023-01-07T04:22:52.747Z,10.17
2023-01-07T04:23:55.189Z,10.01
2023-01-07T04:24:57.987Z,10.05
2023-01-07T04:26:00.500Z,10.17
2023-01-07T04:27:02.184Z,10.13
2023-01-07T04:28:05.033Z,10.03
2023-01-07T04:29:06.537Z,10.12
2023-01-07T04:30:09.791Z,10.25
2023-01-07T04:31:11.342Z,9.90
2023-01-07T04:32:13.830Z,9.95
2023-01-07T04:33:15.501Z,10.15
2023-01-07T04:34:18.215Z,10.26
2023-01-07T04:35:21.050Z,10.15
2023-01-07T04:36:23.544Z,10.26
2023-01-07T04:37:25.136Z,10.42
2023-01-07T04:38:27.590Z,10.54
2023-01-07T04:39:29.082Z,10.58
2023-01-07T04:40:31.660Z,10.32
2023-01-07T04:41:33.156Z,10.40
2023-01-07T04:42:35.610Z,10.37
2023-01-07T04:43:37.483Z,10.46
2023-01-07T04:44:39.909Z,10.37
2023-01-07T04:45:41.722Z,10.03
2023-01-07T04:46:44.297Z,10.18
2023-01-07T04:47:45.776Z,10.03
2023-01-07T04:48:48.221Z,10.11
2023-01-07T04:49:49.747Z,10.10
2023-01-07T04:50:53.657Z,10.10
2023-01-07T04:51:55.140Z,10.18
2023-01-07T04:52:57.548Z,10.18
2023-01-07T04:53:59.048Z,10.21
2023-01-07T04:55:01.589Z,10.29
2023-01-07T04:56:05.630Z,10.29
2023-01-07T04:57:08.294Z,10.39
2023-01-07T04:58:09.834Z,10.42
2023-01-07T04:59:12.261Z,10.48
2023-01-07T05:00:14.520Z,10.54
2023-01-07T05:01:17.070Z,10.62
2023-01-07T05:02:18.576Z,10.73
2023-01-07T05:03:21.090Z,10.74
2023-01-07T05:04:22.670Z,10.76
2023-01-07T05:05:25.157Z,10.62
2023-01-07T05:06:27.962Z,10.29
2023-01-07T05:07:30.396Z,10.51
2023-01-07T05:08:31.920Z,10.61
2023-01-07T05:09:34.712Z,10.62
2023-01-07T05:10:36.263Z,10.44
2023-01-07T05:11:38.847Z,10.47
2023-01-07T05:12:40.399Z,10.42
2023-01-07T05:13:42.843Z,10.34
2023-01-07T05:14:44.427Z,10.34
2023-01-07T05:15:47.058Z,10.21
2023-01-07T05:16:48.775Z,10.18
2023-01-07T05:17:51.219Z,10.08
2023-01-07T05:18:52.692Z,10.04
2023-01-07T05:19:55.187Z,10.15
2023-01-07T05:20:56.700Z,10.34
2023-01-07T05:22:01.070Z,10.47
2023-01-07T05:23:03.784Z,10.45
2023-01-07T05:24:06.619Z,10.48
2023-01-07T05:25:08.886Z,10.45
2023-01-07T05:26:11.341Z,10.53
2023-01-07T05:27:12.976Z,10.36
2023-01-07T05:28:15.437Z,10.35
2023-01-07T05:29:16.991Z,10.16
2023-01-07T05:30:19.432Z,10.10
2023-01-07T05:31:20.984Z,9.92
2023-01-07T05:32:23.508Z,9.74
2023-01-07T05:33:25.105Z,9.89
2023-01-07T05:34:27.690Z,9.92
2023-01-07T05:35:29.176Z,9.86
2023-01-07T05:36:31.631Z,9.78
2023-01-07T05:37:34.463Z,9.78
2023-01-07T05:38:36.867Z,9.87
2023-01-07T05:39:38.442Z,9.97
2023-01-07T05:40:42.244Z,9.95
2023-01-07T05:41:43.770Z,9.81
2023-01-07T05:42:46.279Z,9.76
2023-01-07T05:43:47.849Z,9.76
2023-01-07T05:44:50.283Z,9.81
2023-01-07T05:45:51.935Z,9.69
2023-01-07T05:46:54.427Z,9.77
2023-01-07T05:47:55.919Z,9.57
2023-01-07T05:48:58.416Z,9.69
2023-01-07T05:49:59.890Z,9.77
2023-01-07T05:51:02.431Z,9.79
2023-01-07T05:52:04.202Z,9.83
2023-01-07T05:53:08.487Z,9.64
2023-01-07T05:54:10.260Z,9.31
2023-01-07T05:55:13.296Z,9.26
2023-01-07T05:56:14.835Z,9.39
2023-01-07T05:57:17.256Z,9.33
2023-01-07T05:58:18.706Z,9.45
2023-01-07T05:59:21.194Z,9.42
2023-01-07T06:00:22.785Z,9.49
2023-01-07T06:01:25.353Z,9.43
2023-01-07T06:02:26.861Z,9.32
2023-01-07T06:03:29.304Z,9.07
2023-01-07T06:04:30.898Z,9.13
2023-01-07T06:05:33.707Z,9.23
2023-01-07T06:06:35.269Z,9.14
2023-01-07T06:07:37.945Z,9.16
2023-01-07T06:08:40.806Z,9.06
2023-01-07T06:09:43.293Z,9.09
2023-01-07T06:10:44.933Z,8.99
2023-01-07T06:11:47.359Z,9.02
2023-01-07T06:12:48.917Z,9.06
2023-01-07T06:13:51.420Z,9.16
2023-01-07T06:14:53.020Z,9.16
2023-01-07T06:16:00.243Z,9.24
2023-01-07T06:17:02.706Z,9.30
2023-01-07T06:18:04.226Z,9.34
2023-01-07T06:19:06.739Z,9.12
2023-01-07T06:20:10.524Z,9.27
2023-01-07T06:21:12.086Z,9.47
2023-01-07T06:22:15.366Z,9.44
2023-01-07T06:23:16.878Z,9.53
2023-01-07T06:24:20.710Z,9.56
2023-01-07T06:25:22.297Z,9.58
2023-01-07T06:26:24.827Z,9.46
2023-01-07T06:27:26.339Z,9.53
2023-01-07T06:28:28.779Z,9.53
2023-01-07T06:29:30.322Z,9.49
2023-01-07T06:30:32.828Z,9.57
2023-01-07T06:31:34.444Z,9.43
2023-01-07T06:32:42.619Z,9.56
2023-01-07T06:33:45.489Z,9.66
2023-01-07T06:34:47.130Z,9.68
2023-01-07T06:35:54.340Z,9.61
2023-01-07T06:37:00.306Z,9.49
2023-01-07T06:38:02.812Z,9.43
2023-01-07T06:39:04.981Z,9.21
2023-01-07T06:40:10.005Z,9.45
2023-01-07T06:41:11.530Z,9.25
2023-01-07T06:42:13.985Z,9.22
2023-01-07T06:43:15.556Z,9.24
2023-01-07T06:44:19.981Z,9.22
2023-01-07T06:45:21.782Z,9.11
2023-01-07T06:46:24.380Z,9.21
2023-01-07T06:47:25.994Z,9.28
2023-01-07T06:48:28.478Z,9.33
2023-01-07T06:49:30.887Z,9.22
2023-01-07T06:50:32.440Z,9.39
2023-01-07T06:51:34.923Z,9.45
2023-01-07T06:52:36.449Z,9.59
2023-01-07T06:53:39.096Z,9.57
2023-01-07T06:54:40.602Z,9.49
2023-01-07T06:55:48.966Z,9.60
2023-01-07T06:56:51.409Z,9.62
2023-01-07T06:57:53.017Z,9.86
2023-01-07T06:58:55.476Z,9.85
2023-01-07T06:59:57.011Z,10.02
2023-01-07T07:01:04.818Z,10.10
2023-01-07T07:02:06.932Z,10.23
2023-01-07T07:03:09.471Z,10.26
2023-01-07T07:04:10.995Z,10.29
2023-01-07T07:05:13.740Z,10.42
2023-01-07T07:06:15.371Z,10.44
2023-01-07T07:07:18.708Z,10.55
2023-01-07T07:08:20.224Z,10.69
2023-01-07T07:09:22.723Z,10.59
2023-01-07T07:10:24.796Z,10.69
2023-01-07T07:11:28.673Z,10.74
2023-01-07T07:12:30.214Z,10.81
2023-01-07T07:13:32.706Z,10.77
2023-01-07T07:14:34.325Z,10.71
2023-01-07T07:15:38.900Z,10.84
2023-01-07T07:16:40.432Z,10.85
2023-01-07T07:17:42.918Z,10.75
2023-01-07T07:18:44.535Z,10.79
2023-01-07T07:19:47.056Z,10.79
2023-01-07T07:20:49.850Z,10.76
2023-01-07T07:21:51.467Z,10.77
2023-01-07T07:22:54.492Z,10.86
2023-01-07T07:23:55.993Z,10.78
2023-01-07T07:24:58.493Z,10.87
2023-01-07T07:26:00.122Z,10.99
2023-01-07T07:27:04.086Z,11.05
2023-01-07T07:28:05.889Z,10.96
2023-01-07T07:29:09.424Z,10.93
2023-01-07T07:30:15.106Z,10.94
2023-01-07T07:31:17.639Z,11.05
2023-01-07T07:32:19.328Z,11.09
2023-01-07T07:33:21.793Z,11.18
2023-01-07T07:34:23.318Z,11.15
2023-01-07T07:35:25.818Z,11.19
2023-01-07T07:36:27.334Z,11.18
2023-01-07T07:37:29.967Z,11.23
2023-01-07T07:38:31.511Z,11.20
2023-01-07T07:39:34.371Z,11.23
2023-01-07T07:40:35.918Z,11.19
2023-01-07T07:41:38.686Z,11.01
2023-01-07T07:43:11.820Z,11.11
2023-01-07T07:44:04.101Z,10.76
2023-01-07T07:45:06.893Z,10.68
2023-01-07T07:46:09.456Z,10.85
2023-01-07T07:47:12.604Z,10.99
2023-01-07T07:48:15.429Z,11.00
2023-01-07T07:49:17.983Z,10.96
2023-01-07T07:50:19.620Z,10.92
2023-01-07T07:51:22.081Z,11.02
2023-01-07T07:52:23.607Z,11.04
2023-01-07T07:53:26.201Z,11.14
2023-01-07T07:54:28.412Z,11.06
2023-01-07T07:55:30.885Z,10.80
2023-01-07T07:56:32.769Z,10.93
2023-01-07T07:57:39.220Z,11.04
2023-01-07T07:58:42.984Z,11.10
2023-01-07T07:59:45.438Z,11.18
2023-01-07T08:00:47.029Z,11.24
2023-01-07T08:01:50.434Z,11.20
2023-01-07T08:02:53.713Z,11.28
2023-01-07T08:03:56.831Z,11.24
2023-01-07T08:05:00.842Z,11.15
2023-01-07T08:06:04.054Z,10.90
2023-01-07T08:07:06.692Z,11.07
2023-01-07T08:08:10.071Z,11.17
2023-01-07T08:09:11.598Z,11.23
2023-01-07T08:10:14.226Z,11.28
2023-01-07T08:11:16.619Z,11.44
2023-01-07T08:12:20.264Z,11.44
2023-01-07T08:13:23.732Z,11.20
2023-01-07T08:14:27.582Z,11.39
2023-01-07T08:15:29.831Z,11.06
2023-01-07T08:16:32.599Z,11.24
2023-01-07T08:17:34.271Z,11.44
2023-01-07T08:18:36.731Z,11.57
2023-01-07T08:19:38.274Z,11.49
2023-01-07T08:20:40.938Z,11.52
2023-01-07T08:21:43.380Z,11.43
2023-01-07T08:22:44.929Z,11.00
2023-01-07T08:23:47.436Z,10.58
2023-01-07T08:24:48.976Z,10.54
2023-01-07T08:25:51.396Z,10.66
2023-01-07T08:26:55.598Z,10.43
2023-01-07T08:27:59.497Z,10.68
2023-01-07T08:29:01.031Z,10.75
2023-01-07T08:30:05.596Z,10.99
2023-01-07T08:31:08.015Z,11.21
2023-01-07T08:32:10.490Z,11.15
2023-01-07T08:33:11.991Z,10.74
2023-01-07T08:34:14.424Z,10.61
2023-01-07T08:35:17.020Z,10.97
2023-01-07T08:36:23.062Z,10.83
2023-01-07T08:37:25.960Z,10.72
2023-01-07T08:38:31.371Z,10.83
2023-01-07T08:39:33.816Z,10.58
2023-01-07T08:40:36.523Z,10.59
2023-01-07T08:41:38.112Z,10.45
2023-01-07T08:42:41.235Z,10.39
2023-01-07T08:43:45.062Z,10.55
2023-01-07T08:44:46.628Z,10.78
2023-01-07T08:45:50.681Z,10.97
2023-01-07T08:46:53.489Z,10.91
2023-01-07T08:47:57.627Z,10.81
2023-01-07T08:49:00.114Z,10.64
2023-01-07T08:50:01.608Z,10.24
2023-01-07T08:51:04.253Z,9.98
2023-01-07T08:52:06.181Z,10.14
2023-01-07T08:53:08.695Z,10.15
2023-01-07T08:54:11.130Z,10.27
2023-01-07T08:55:12.706Z,10.14
2023-01-07T08:56:15.234Z,10.14
2023-01-07T08:57:19.477Z,10.04
2023-01-07T08:58:21.025Z,10.05
2023-01-07T08:59:23.528Z,10.21
2023-01-07T09:00:25.272Z,10.22
2023-01-07T09:01:29.241Z,10.24
2023-01-07T09:02:31.018Z,10.29
2023-01-07T09:03:34.001Z,10.15
2023-01-07T09:04:36.453Z,10.40
2023-01-07T09:05:38.976Z,10.59
2023-01-07T09:06:41.395Z,10.85
2023-01-07T09:07:43.208Z,10.96
2023-01-07T09:08:45.639Z,10.78
2023-01-07T09:09:47.334Z,10.57
2023-01-07T09:10:49.810Z,10.50
2023-01-07T09:11:51.292Z,10.65
2023-01-07T09:12:53.790Z,10.89
2023-01-07T09:13:56.266Z,10.80
2023-01-07T09:14:57.759Z,10.53
2023-01-07T09:16:00.338Z,10.56
2023-01-07T09:17:03.228Z,10.59
2023-01-07T09:18:07.010Z,10.70
2023-01-07T09:19:10.248Z,10.89
2023-01-07T09:20:12.680Z,10.79
2023-01-07T09:21:14.249Z,10.92
2023-01-07T09:22:16.747Z,10.80
2023-01-07T09:23:21.031Z,11.11
2023-01-07T09:24:22.546Z,11.17
2023-01-07T09:25:25.154Z,11.31
2023-01-07T09:26:26.811Z,11.49
2023-01-07T09:27:29.691Z,11.48
2023-01-07T09:28:34.073Z,11.75
2023-01-07T09:29:35.599Z,11.59
2023-01-07T09:30:38.284Z,11.60
2023-01-07T09:31:41.443Z,11.80
2023-01-07T09:32:45.757Z,11.90
2023-01-07T09:33:47.287Z,11.58
2023-01-07T09:34:49.943Z,11.65
2023-01-07T09:35:52.436Z,11.46
2023-01-07T09:36:53.941Z,11.27
2023-01-07T09:37:56.425Z,11.07
2023-01-07T09:38:58.876Z,11.24
2023-01-07T09:40:01.168Z,11.38
2023-01-07T09:41:03.762Z,11.43
2023-01-07T09:42:12.803Z,11.73
2023-01-07T09:43:19.536Z,11.73
2023-01-07T09:44:34.707Z,11.58
2023-01-07T09:45:39.941Z,11.56
2023-01-07T09:46:43.512Z,11.66
2023-01-07T09:47:51.239Z,11.51
2023-01-07T09:48:58.981Z,11.66
2023-01-07T09:50:04.099Z,11.84
2023-01-07T09:51:14.068Z,11.99
2023-01-07T09:52:21.370Z,12.01
2023-01-07T09:53:27.741Z,11.69
2023-01-07T09:54:32.991Z,11.57
2023-01-07T09:55:37.645Z,11.53
2023-01-07T09:56:41.305Z,11.69
2023-01-07T09:57:44.077Z,11.77
2023-01-07T09:58:48.817Z,11.98
2023-01-07T09:59:50.296Z,11.89
2023-01-07T10:01:01.018Z,11.74
2023-01-07T10:02:17.440Z,11.82
2023-01-07T10:03:40.858Z,11.70
2023-01-07T10:04:51.991Z,11.51
2023-01-07T10:06:07.407Z,11.60
2023-01-07T10:07:20.128Z,11.64
2023-01-07T10:08:32.157Z,11.54
2023-01-07T10:09:48.331Z,11.58
2023-01-07T10:10:56.857Z,11.51
2023-01-07T10:12:07.411Z,11.61
2023-01-07T10:13:34.257Z,11.81
2023-01-07T10:15:06.094Z,11.64
2023-01-07T10:16:14.823Z,11.88
2023-01-07T10:17:27.348Z,11.99
2023-01-07T10:18:43.483Z,12.01
2023-01-07T10:19:50.423Z,12.09
2023-01-07T10:21:00.442Z,11.93
2023-01-07T10:22:09.357Z,11.84
2023-01-07T10:23:15.294Z,11.84
2023-01-07T10:24:22.706Z,11.76
2023-01-07T10:25:28.736Z,11.58
2023-01-07T10:26:36.548Z,11.78
2023-01-07T10:27:42.475Z,11.68
2023-01-07T10:28:50.627Z,11.70
2023-01-07T10:29:56.332Z,11.60
2023-01-07T10:31:01.303Z,11.73
2023-01-07T10:32:08.029Z,11.90
2023-01-07T10:33:20.064Z,12.07
2023-01-07T10:34:32.998Z,12.28
2023-01-07T10:35:40.599Z,12.22
2023-01-07T10:36:58.350Z,12.24
2023-01-07T10:38:04.818Z,12.33
2023-01-07T10:39:19.174Z,12.44
2023-01-07T10:40:33.542Z,12.25
2023-01-07T10:41:45.990Z,12.09
2023-01-07T10:42:57.038Z,12.40
2023-01-07T10:44:16.856Z,12.47
2023-01-07T10:45:37.828Z,12.15
2023-01-07T10:46:49.407Z,11.63
2023-01-07T10:48:06.405Z,11.79
2023-01-07T10:49:22.559Z,11.82
2023-01-07T10:50:37.817Z,11.69
2023-01-07T10:51:57.835Z,11.64
2023-01-07T10:53:08.615Z,11.87
2023-01-07T10:54:24.036Z,12.25
2023-01-07T10:55:38.339Z,12.34
2023-01-07T10:56:45.051Z,12.24
2023-01-07T10:57:48.431Z,12.02
2023-01-07T10:58:52.048Z,12.10
2023-01-07T10:59:59.216Z,12.08
2023-01-07T11:01:01.969Z,12.07
2023-01-07T11:02:06.092Z,12.10
2023-01-07T11:03:19.351Z,12.42
2023-01-07T11:04:22.148Z,12.57
2023-01-07T11:05:28.543Z,12.88
2023-01-07T11:06:39.558Z,12.97
2023-01-07T11:07:45.790Z,12.61
2023-01-07T11:08:49.972Z,12.18
2023-01-07T11:09:53.544Z,12.05
2023-01-07T11:10:58.616Z,12.16
2023-01-07T11:12:18.803Z,12.49
2023-01-07T11:13:25.763Z,12.68
2023-01-07T11:14:32.389Z,13.13
2023-01-07T11:15:38.247Z,13.02
2023-01-07T11:16:46.487Z,12.90
2023-01-07T11:17:52.343Z,12.86
2023-01-07T11:18:58.556Z,12.84
2023-01-07T11:20:01.031Z,12.59
2023-01-07T11:21:04.913Z,12.97
2023-01-07T11:22:29.301Z,12.65
2023-01-07T11:23:37.188Z,12.08
2023-01-07T11:24:38.819Z,12.01
2023-01-07T11:25:42.037Z,12.37
2023-01-07T11:26:44.556Z,11.98
2023-01-07T11:27:46.193Z,12.23
2023-01-07T11:28:53.276Z,12.45
2023-01-07T11:29:59.398Z,12.55
2023-01-07T11:31:02.011Z,12.71
2023-01-07T11:32:05.919Z,12.78
2023-01-07T11:33:15.449Z,13.05
2023-01-07T11:34:23.647Z,12.89
2023-01-07T11:35:28.172Z,12.69
2023-01-07T11:36:42.213Z,12.58
2023-01-07T11:37:47.791Z,12.59
2023-01-07T11:38:49.335Z,12.70
2023-01-07T11:39:59.249Z,12.76
2023-01-07T11:41:01.457Z,12.56
2023-01-07T11:42:34.941Z,12.43
2023-01-07T11:43:40.850Z,12.21
2023-01-07T11:44:42.484Z,12.40
2023-01-07T11:46:19.515Z,12.54
2023-01-07T11:47:16.515Z,12.69
2023-01-07T11:48:24.832Z,13.09
2023-01-07T11:49:29.908Z,14.12
2023-01-07T11:50:36.057Z,15.36
2023-01-07T11:51:41.539Z,15.59
2023-01-07T11:52:55.286Z,14.85
2023-01-07T11:54:00.176Z,14.17
2023-01-07T11:55:01.872Z,14.43
2023-01-07T11:56:06.791Z,14.79
2023-01-07T11:57:13.278Z,14.63
2023-01-07T11:58:28.585Z,13.55
2023-01-07T11:59:32.692Z,13.23
2023-01-07T12:00:34.253Z,13.09
2023-01-07T12:01:43.012Z,13.16
2023-01-07T12:02:45.521Z,13.03
2023-01-07T12:04:12.687Z,13.44
2023-01-07T12:05:22.665Z,13.76
2023-01-07T12:06:27.386Z,13.82
2023-01-07T12:07:31.223Z,13.96
2023-01-07T12:08:32.850Z,13.92
2023-01-07T12:09:38.334Z,13.59
2023-01-07T12:10:40.097Z,13.68
2023-01-07T12:11:45.121Z,13.76
2023-01-07T12:12:46.786Z,13.32
2023-01-07T12:13:53.257Z,13.48
2023-01-07T12:14:55.807Z,13.82
2023-01-07T12:16:01.833Z,14.18
2023-01-07T12:17:10.318Z,13.80
2023-01-07T12:18:29.651Z,13.53
2023-01-07T12:19:55.662Z,13.70
2023-01-07T12:21:19.347Z,13.41
2023-01-07T12:22:31.729Z,13.25
2023-01-07T12:23:45.900Z,13.04
2023-01-07T12:25:19.153Z,12.82
2023-01-07T12:26:25.874Z,12.83
2023-01-07T12:27:34.835Z,12.51
2023-01-07T12:28:53.396Z,12.22
2023-01-07T12:30:08.258Z,12.12
2023-01-07T12:31:23.703Z,11.81
2023-01-07T12:32:41.142Z,11.69
2023-01-07T12:34:01.231Z,11.78
2023-01-07T12:35:14.528Z,11.76
2023-01-07T12:36:26.503Z,11.93
2023-01-07T12:37:38.567Z,12.04
2023-01-07T12:38:48.444Z,12.17
2023-01-07T12:39:57.811Z,12.09
2023-01-07T12:41:05.588Z,12.10
2023-01-07T12:42:13.190Z,11.86
2023-01-07T12:43:22.180Z,11.84
2023-01-07T12:44:23.832Z,12.10
2023-01-07T12:45:30.131Z,12.15
2023-01-07T12:46:39.517Z,12.12
2023-01-07T12:47:50.403Z,12.03
2023-01-07T12:48:57.813Z,12.26
2023-01-07T12:50:05.698Z,12.38
2023-01-07T12:51:14.386Z,12.26
2023-01-07T12:52:20.924Z,12.19
2023-01-07T12:53:28.756Z,12.11
2023-01-07T12:54:44.049Z,11.93
2023-01-07T12:55:49.777Z,12.03
2023-01-07T12:56:56.345Z,12.04
2023-01-07T12:58:08.966Z,12.12
2023-01-07T12:59:47.340Z,12.11
2023-01-07T13:00:46.680Z,12.10
2023-01-07T13:01:54.931Z,12.05
2023-01-07T13:03:09.180Z,12.11
2023-01-07T13:04:28.149Z,11.87
2023-01-07T13:05:38.410Z,12.03
2023-01-07T13:06:45.618Z,12.11
2023-01-07T13:07:54.949Z,11.68
2023-01-07T13:09:02.875Z,11.79
2023-01-07T13:10:14.956Z,12.24
2023-01-07T13:11:43.097Z,12.14
2023-01-07T13:12:46.252Z,12.07
2023-01-07T13:13:53.968Z,11.82
2023-01-07T13:14:59.582Z,11.63
2023-01-07T13:16:02.130Z,11.76
2023-01-07T13:17:14.806Z,11.93
2023-01-07T13:18:19.635Z,12.24
2023-01-07T13:19:21.202Z,12.47
2023-01-07T13:20:37.589Z,12.47
2023-01-07T13:21:40.714Z,12.23
2023-01-07T13:22:47.145Z,12.15
2023-01-07T13:24:08.826Z,12.46
2023-01-07T13:25:26.741Z,12.45
2023-01-07T13:26:38.336Z,12.29
2023-01-07T13:27:58.555Z,12.50
2023-01-07T13:29:15.328Z,12.65
2023-01-07T13:30:24.079Z,12.76
2023-01-07T13:31:45.002Z,12.90
2023-01-07T13:33:06.134Z,12.38
2023-01-07T13:34:19.037Z,12.55
2023-01-07T13:35:42.364Z,12.66
2023-01-07T13:37:03.506Z,12.86
2023-01-07T13:38:17.869Z,12.74
2023-01-07T13:39:37.265Z,12.90
2023-01-07T13:41:04.308Z,13.08
2023-01-07T13:42:21.918Z,13.01
2023-01-07T13:43:37.254Z,12.87
2023-01-07T13:44:57.216Z,12.88
2023-01-07T13:46:04.457Z,13.06
2023-01-07T13:47:09.236Z,12.83
2023-01-07T13:48:21.147Z,12.87
2023-01-07T13:49:29.915Z,12.34
2023-01-07T13:50:35.930Z,12.40
2023-01-07T13:51:43.270Z,12.39
2023-01-07T13:52:46.056Z,12.61
2023-01-07T13:53:48.624Z,12.35
2023-01-07T13:54:56.202Z,12.41
2023-01-07T13:56:38.629Z,12.37
2023-01-07T13:57:44.254Z,12.48
2023-01-07T13:58:48.764Z,11.99
2023-01-07T13:59:52.848Z,11.80
2023-01-07T14:01:03.435Z,11.83
2023-01-07T14:02:18.508Z,11.96
2023-01-07T14:03:32.994Z,11.74
2023-01-07T14:04:36.805Z,11.88
2023-01-07T14:05:38.695Z,11.90
2023-01-07T14:06:43.060Z,11.93
2023-01-07T14:07:47.795Z,12.05
2023-01-07T14:08:52.564Z,12.00
2023-01-07T14:09:57.736Z,11.80
2023-01-07T14:11:00.730Z,11.99
2023-01-07T14:12:40.142Z,12.15
2023-01-07T14:13:51.207Z,11.79
2023-01-07T14:15:08.110Z,11.75
2023-01-07T14:16:21.004Z,11.88
2023-01-07T14:17:29.405Z,12.08
2023-01-07T14:19:04.379Z,11.59
2023-01-07T14:20:18.421Z,11.26
2023-01-07T14:21:37.348Z,11.44