createdAt,value
2022-10-31T00:02:41.618Z,2.6
2022-10-31T00:07:41.654Z,2.1
2022-10-31T00:12:41.846Z,2.2
2022-10-31T00:17:42.074Z,1.8
2022-10-31T00:22:42.290Z,3.0
2022-10-31T00:27:42.373Z,2.0
2022-10-31T00:32:42.441Z,1.8
2022-10-31T00:37:42.610Z,3.0
2022-10-31T00:42:42.755Z,2.7
2022-10-31T00:47:42.919Z,2.4
2022-10-31T00:52:43.065Z,1.7
2022-10-31T00:57:43.248Z,1.1
2022-10-31T01:02:43.531Z,2.3
2022-10-31T01:07:43.494Z,1.4
2022-10-31T01:12:46.131Z,2.0
2022-10-31T01:17:43.740Z,1.5
2022-10-31T01:22:43.894Z,2.3
2022-10-31T01:27:44.080Z,1.5
2022-10-31T01:32:44.218Z,1.7
2022-10-31T01:37:44.330Z,2.5
2022-10-31T01:42:44.533Z,3.6
2022-10-31T01:47:44.662Z,2.7
2022-10-31T01:52:44.804Z,3.0
2022-10-31T01:57:44.945Z,3.7
2022-10-31T02:02:45.242Z,2.3
2022-10-31T02:07:45.309Z,2.6
2022-10-31T02:12:45.457Z,2.5
2022-10-31T02:17:47.666Z,1.7
2022-10-31T02:22:45.572Z,2.5
2022-10-31T02:27:45.908Z,3.6
2022-10-31T02:32:46.171Z,1.7
2022-10-31T02:37:46.362Z,2.9
2022-10-31T02:42:46.451Z,2.4
2022-10-31T02:47:46.608Z,2.3
2022-10-31T02:52:46.760Z,2.0
2022-10-31T02:57:46.945Z,2.8
2022-10-31T03:02:47.328Z,1.8
2022-10-31T03:07:47.317Z,2.2
2022-10-31T03:12:49.483Z,2.0
2022-10-31T03:17:47.648Z,2.1
2022-10-31T03:22:47.777Z,2.0
2022-10-31T03:27:47.878Z,1.6
2022-10-31T03:32:48.055Z,2.7
2022-10-31T03:37:48.235Z,2.2
2022-10-31T03:42:48.347Z,3.1
2022-10-31T03:47:48.444Z,3.4
2022-10-31T03:52:48.656Z,1.9
2022-10-31T03:57:50.770Z,2.2
2022-10-31T04:02:48.952Z,2.7
2022-10-31T04:07:49.034Z,3.2
2022-10-31T04:12:49.125Z,2.9
2022-10-31T04:17:49.270Z,2.8
2022-10-31T04:27:49.483Z,3.3
2022-10-31T04:32:49.646Z,1.5
2022-10-31T04:37:49.812Z,3.4
2022-10-31T04:42:49.936Z,2.5
2022-10-31T04:47:52.556Z,1.7
2022-10-31T04:52:50.187Z,1.4
2022-10-31T04:57:50.296Z,2.6
2022-10-31T05:02:50.350Z,2.1
2022-10-31T05:07:50.429Z,2.8
2022-10-31T05:12:50.579Z,2.0
2022-10-31T05:17:50.699Z,1.9
2022-10-31T05:22:50.829Z,2.9
2022-10-31T05:27:50.930Z,3.0
2022-10-31T05:32:51.058Z,1.7
2022-10-31T05:37:51.246Z,1.3
2022-10-31T05:42:51.355Z,1.8
2022-10-31T05:47:51.506Z,2.0
2022-10-31T05:52:51.619Z,1.9
2022-10-31T05:57:51.738Z,2.3
2022-10-31T06:02:51.944Z,2.4
2022-10-31T06:07:51.999Z,1.7
2022-10-31T06:12:52.146Z,1.9
2022-10-31T06:17:52.274Z,3.4
2022-10-31T06:22:52.466Z,2.0
2022-10-31T06:27:52.568Z,3.0
2022-10-31T06:32:52.735Z,2.4
2022-10-31T06:37:52.841Z,3.9
2022-10-31T06:42:52.994Z,3.4
2022-10-31T06:48:15.502Z,2.6
2022-10-31T06:52:57.361Z,3.2
2022-10-31T06:57:54.733Z,2.2
2022-10-31T07:02:53.468Z,2.1
2022-10-31T07:07:53.618Z,2.0
2022-10-31T07:12:53.776Z,2.1
2022-10-31T07:17:55.890Z,3.4
2022-10-31T07:22:54.024Z,3.3
2022-10-31T07:27:54.201Z,3.5
2022-10-31T07:32:54.372Z,3.3
2022-10-31T07:37:56.572Z,1.8
2022-10-31T07:42:54.672Z,4.3
2022-10-31T07:47:54.812Z,3.2
2022-10-31T07:52:54.978Z,2.2
2022-10-31T07:57:55.172Z,4.3
2022-10-31T08:02:55.290Z,2.2
2022-10-31T08:07:55.440Z,2.1
2022-10-31T08:12:55.648Z,3.3
2022-10-31T08:17:55.835Z,2.7
2022-10-31T08:22:58.579Z,2.2
2022-10-31T08:27:56.221Z,3.3
2022-10-31T08:32:56.396Z,1.9
2022-10-31T08:37:56.672Z,2.0
2022-10-31T08:42:56.846Z,2.6
2022-10-31T08:47:57.057Z,2.5
2022-10-31T08:53:05.108Z,3.3
2022-10-31T08:57:57.487Z,2.7
2022-10-31T09:02:59.637Z,3.5
2022-10-31T09:07:57.917Z,2.9
2022-10-31T09:12:57.942Z,1.7
2022-10-31T09:17:58.416Z,2.6
2022-10-31T09:23:00.861Z,2.5
2022-10-31T09:27:59.098Z,2.1
2022-10-31T09:32:58.863Z,2.7
2022-10-31T09:37:59.327Z,1.8
2022-10-31T09:42:59.246Z,2.5
2022-10-31T09:48:01.933Z,3.5
2022-10-31T09:53:00.089Z,3.3
2022-10-31T09:57:59.906Z,1.9
2022-10-31T10:03:00.527Z,2.3
2022-10-31T10:08:00.365Z,2.6
2022-10-31T10:13:03.463Z,1.8
2022-10-31T10:18:00.829Z,2.3
2022-10-31T10:23:01.283Z,1.7
2022-10-31T10:33:03.657Z,1.5
2022-10-31T10:38:02.098Z,2.3
2022-10-31T10:48:02.798Z,1.7
2022-10-31T10:53:02.830Z,1.6
2022-10-31T10:58:03.491Z,2.2
2022-10-31T11:03:03.604Z,1.5
2022-10-31T11:08:03.763Z,3.9
2022-10-31T11:13:04.353Z,2.7
2022-10-31T11:18:04.405Z,1.8
2022-10-31T11:23:04.825Z,1.9
2022-10-31T11:28:05.075Z,2.0
2022-10-31T11:33:05.410Z,2.2
2022-10-31T11:38:05.727Z,2.0
2022-10-31T11:43:06.059Z,2.1
2022-10-31T11:48:06.887Z,1.6
2022-10-31T11:53:07.157Z,2.2
2022-10-31T11:58:06.988Z,2.0
2022-10-31T12:03:07.362Z,1.6
2022-10-31T12:08:07.654Z,2.0
2022-10-31T12:13:07.969Z,2.4
2022-10-31T12:18:08.388Z,2.5
2022-10-31T12:23:08.658Z,2.0
2022-10-31T12:28:08.969Z,2.9
2022-10-31T12:33:09.293Z,1.7
2022-10-31T12:38:13.610Z,2.6
2022-10-31T12:43:09.899Z,1.9
2022-10-31T12:48:10.238Z,1.8
2022-10-31T12:53:10.612Z,1.3
2022-10-31T12:58:10.895Z,1.5
2022-10-31T13:03:11.209Z,1.7
2022-10-31T13:08:11.477Z,2.7
2022-10-31T13:13:11.828Z,2.3
2022-10-31T13:18:12.165Z,3.6
2022-10-31T13:23:29.818Z,4.0
2022-10-31T13:28:12.789Z,3.0
2022-10-31T13:33:13.081Z,1.9
2022-10-31T13:43:13.648Z,2.4
2022-10-31T13:48:13.933Z,2.8
2022-10-31T13:53:14.232Z,2.5
2022-10-31T13:58:16.518Z,1.8
2022-10-31T14:03:14.779Z,1.3
2022-10-31T14:08:15.015Z,2.1
2022-10-31T14:13:15.286Z,1.3
2022-10-31T14:18:15.482Z,1.6
2022-10-31T14:23:15.677Z,2.5
2022-10-31T14:28:15.939Z,2.0
2022-10-31T14:33:16.165Z,2.6
2022-10-31T14:38:16.452Z,2.0
2022-10-31T14:43:16.726Z,2.5
2022-10-31T14:48:16.989Z,2.2
2022-10-31T14:53:17.189Z,2.8
2022-10-31T14:58:17.473Z,1.7
2022-10-31T15:03:20.460Z,1.8
2022-10-31T15:08:17.943Z,1.5
2022-10-31T15:13:18.224Z,1.7
2022-10-31T15:18:18.372Z,1.2
2022-10-31T15:23:18.577Z,1.4
2022-10-31T15:28:18.803Z,1.8
2022-10-31T15:33:19.006Z,2.1
2022-10-31T15:38:19.259Z,1.7
2022-10-31T15:43:19.446Z,1.8
2022-10-31T15:48:19.644Z,2.4
2022-10-31T15:53:19.849Z,2.0
2022-10-31T15:58:22.029Z,2.3
2022-10-31T16:03:20.144Z,2.0
2022-10-31T16:13:22.588Z,2.6
2022-10-31T16:18:20.716Z,2.4
2022-10-31T16:23:20.924Z,2.1
2022-10-31T16:28:21.126Z,1.6
2022-10-31T16:33:21.340Z,2.2
2022-10-31T16:38:23.589Z,3.2
2022-10-31T16:43:21.677Z,3.0
2022-10-31T16:48:21.859Z,4.5
2022-10-31T16:53:22.101Z,3.3
2022-10-31T16:58:22.268Z,4.5
2022-10-31T17:03:23.413Z,3.5
2022-10-31T17:08:22.616Z,3.4
2022-10-31T17:13:22.814Z,3.8
2022-10-31T17:18:27.663Z,3.3
2022-10-31T17:23:23.212Z,4.4
2022-10-31T17:28:23.400Z,4.5
2022-10-31T17:33:25.675Z,5.8
2022-10-31T17:38:23.863Z,5.0
2022-10-31T17:43:24.018Z,4.9
2022-10-31T17:48:24.272Z,5.0
2022-10-31T17:58:24.605Z,5.1
2022-10-31T18:03:25.034Z,7.8
2022-10-31T18:08:25.015Z,6.0
2022-10-31T18:13:25.231Z,6.8
2022-10-31T18:23:25.658Z,6.2
2022-10-31T18:28:25.884Z,5.7
2022-10-31T18:38:27.160Z,7.4
2022-10-31T18:43:26.533Z,5.6
2022-10-31T18:48:30.830Z,6.4
2022-10-31T18:53:28.876Z,7.1
2022-10-31T18:58:27.103Z,7.9
2022-10-31T19:03:27.388Z,5.3
2022-10-31T19:13:27.802Z,5.6
2022-10-31T19:18:27.939Z,6.0
2022-10-31T19:23:32.149Z,7.2
2022-10-31T19:28:28.283Z,6.6
2022-10-31T19:33:33.267Z,8.0
2022-10-31T19:38:28.655Z,7.2
2022-10-31T19:43:28.794Z,6.5
2022-10-31T19:53:29.148Z,4.6
2022-10-31T19:58:29.349Z,4.3
2022-10-31T20:03:29.523Z,4.0
2022-10-31T20:08:29.753Z,4.2
2022-10-31T20:13:29.916Z,3.0
2022-10-31T20:18:30.117Z,4.2
2022-10-31T20:23:30.368Z,2.9
2022-10-31T20:28:32.662Z,3.9
2022-10-31T20:33:30.665Z,3.4
2022-10-31T20:38:30.835Z,3.6
2022-10-31T20:43:31.061Z,2.8
2022-10-31T20:48:31.233Z,4.2
2022-10-31T20:53:31.477Z,3.5
2022-10-31T20:58:31.581Z,3.9
2022-10-31T21:03:33.784Z,4.5
2022-10-31T21:08:31.895Z,3.8
2022-10-31T21:18:32.278Z,3.5
2022-10-31T21:23:34.498Z,2.8
2022-10-31T21:28:32.666Z,2.7
2022-10-31T21:33:32.866Z,1.8
2022-10-31T21:38:33.034Z,3.6
2022-10-31T21:43:33.202Z,3.1
2022-10-31T21:48:33.357Z,1.8
2022-10-31T21:53:35.517Z,2.8
2022-10-31T21:58:36.270Z,2.5
2022-10-31T22:03:33.827Z,2.3
2022-10-31T22:08:33.995Z,3.3
2022-10-31T22:13:34.111Z,2.4
2022-10-31T22:18:34.241Z,4.0
2022-10-31T22:23:34.390Z,2.3
2022-10-31T22:28:34.534Z,2.4
2022-10-31T22:33:34.644Z,4.1
2022-10-31T22:38:34.768Z,3.4
2022-10-31T22:43:34.918Z,2.7
2022-10-31T22:48:35.019Z,4.5
2022-10-31T22:53:35.224Z,4.3
2022-10-31T22:58:37.226Z,4.4
2022-10-31T23:03:35.290Z,3.2
2022-10-31T23:08:35.315Z,2.7
2022-10-31T23:13:35.511Z,3.9
2022-10-31T23:18:48.358Z,3.8
2022-10-31T23:23:35.527Z,5.0
2022-10-31T23:28:35.631Z,3.3
2022-10-31T23:33:35.708Z,3.9
2022-10-31T23:38:35.689Z,3.8
2022-10-31T23:43:35.781Z,5.0
2022-10-31T23:48:35.879Z,5.5
2022-10-31T23:58:35.987Z,6.8
