createdAt,value
2019-04-14T00:03:15.897Z,0.0
2019-04-14T00:15:24.656Z,0.0
2019-04-14T00:27:19.282Z,0.0
2019-04-14T00:38:08.474Z,0.0
2019-04-14T00:48:53.906Z,0.0
2019-04-14T00:59:09.263Z,0.0
2019-04-14T01:09:22.467Z,0.0
2019-04-14T01:20:08.205Z,0.0
2019-04-14T01:31:29.672Z,0.0
2019-04-14T01:41:43.752Z,0.0
2019-04-14T01:51:57.128Z,0.0
2019-04-14T02:02:08.353Z,0.0
2019-04-14T02:12:23.477Z,0.0
2019-04-14T02:22:33.583Z,0.0
2019-04-14T02:34:07.474Z,0.0
2019-04-14T02:46:10.558Z,0.0
2019-04-14T02:57:33.922Z,0.0
2019-04-14T03:19:01.566Z,0.0
2019-04-14T03:29:53.291Z,0.0
2019-04-14T03:40:01.372Z,0.0
2019-04-14T03:50:16.880Z,0.0
2019-04-14T04:00:07.340Z,0.0
2019-04-14T04:10:51.529Z,4.0
2019-04-14T04:23:36.570Z,16.0
2019-04-14T04:34:27.286Z,64.0
2019-04-14T04:44:39.947Z,228.0
2019-04-14T04:55:41.667Z,476.0
2019-04-14T05:06:28.776Z,676.0
2019-04-14T05:17:23.984Z,972.0
2019-04-14T05:28:24.516Z,1388.0
2019-04-14T05:39:09.568Z,1836.0
2019-04-14T05:49:30.631Z,2808.0
2019-04-14T05:59:39.630Z,3376.0
2019-04-14T06:09:57.434Z,4180.0
2019-04-14T06:20:10.807Z,4800.0
2019-04-14T06:30:28.251Z,5340.0
2019-04-14T06:40:48.632Z,6088.0
2019-04-14T06:51:33.968Z,6700.0
2019-04-14T07:01:52.770Z,10672.0
2019-04-14T07:13:22.956Z,13632.0
2019-04-14T07:23:50.855Z,14656.0
2019-04-14T07:34:36.322Z,16640.0
2019-04-14T07:45:27.101Z,20512.0
2019-04-14T07:55:41.197Z,21408.0
2019-04-14T08:06:29.187Z,24544.0
2019-04-14T08:16:45.942Z,26432.0
2019-04-14T08:26:59.762Z,28864.0
2019-04-14T08:37:13.500Z,33216.0
2019-04-14T08:47:33.153Z,36640.0
2019-04-14T08:58:20.810Z,42720.0
2019-04-14T09:08:39.798Z,42688.0
2019-04-14T09:19:06.893Z,46176.0
2019-04-14T09:29:44.645Z,48160.0
2019-04-14T09:40:26.670Z,52416.0
2019-04-14T09:51:15.482Z,54592.0
2019-04-14T10:01:43.826Z,19040.0
2019-04-14T10:11:59.507Z,58912.0
2019-04-14T10:22:53.684Z,62528.0
2019-04-14T10:33:51.994Z,62784.0
2019-04-14T10:44:12.432Z,63552.0
2019-04-14T10:55:00.959Z,67392.0
2019-04-14T11:05:47.902Z,63040.0
2019-04-14T11:16:05.538Z,65120.0
2019-04-14T11:27:24.957Z,65056.0
2019-04-14T11:38:10.139Z,64160.0
2019-04-14T11:51:07.976Z,65440.0
2019-04-14T12:01:59.470Z,64608.0
2019-04-14T12:12:10.816Z,63968.0
2019-04-14T12:22:24.279Z,17120.0
2019-04-14T12:32:43.983Z,61440.0
2019-04-14T12:42:57.625Z,52544.0
2019-04-14T12:53:11.853Z,56160.0
2019-04-14T13:04:00.459Z,19648.0
2019-04-14T13:14:19.037Z,14232.0
2019-04-14T13:24:33.735Z,54176.0
2019-04-14T13:36:30.195Z,14184.0
2019-04-14T13:46:41.553Z,12816.0
2019-04-14T13:57:42.052Z,26816.0
2019-04-14T14:10:41.732Z,10824.0
2019-04-14T14:20:55.918Z,12168.0
2019-04-14T14:31:09.685Z,15072.0
2019-04-14T14:41:54.877Z,8320.0
2019-04-14T14:52:49.319Z,11056.0
2019-04-14T15:03:03.461Z,8708.0
2019-04-14T15:13:15.293Z,4856.0
2019-04-14T15:23:28.900Z,4368.0
2019-04-14T15:33:42.901Z,4984.0
2019-04-14T15:46:01.947Z,3908.0
2019-04-14T15:59:58.423Z,2412.0
2019-04-14T16:10:45.219Z,2184.0
2019-04-14T16:21:33.789Z,2220.0
2019-04-14T16:45:41.806Z,760.0
2019-04-14T16:56:34.574Z,1040.0
2019-04-14T18:24:27.074Z,60.0
2019-04-14T18:36:12.406Z,28.0
2019-04-14T18:47:32.349Z,8.0
2019-04-14T18:59:21.675Z,0.0
2019-04-14T19:10:57.998Z,0.0
2019-04-14T19:23:13.737Z,0.0
2019-04-14T19:34:44.967Z,0.0
2019-04-14T19:47:17.235Z,0.0
2019-04-14T19:57:31.618Z,0.0
2019-04-14T20:07:43.166Z,0.0
2019-04-14T20:19:12.299Z,0.0
2019-04-14T20:29:26.177Z,0.0
2019-04-14T20:39:37.936Z,0.0
2019-04-14T20:49:52.231Z,0.0
2019-04-14T21:00:04.064Z,0.0
2019-04-14T21:10:17.549Z,0.0
2019-04-14T21:20:31.446Z,0.0
2019-04-14T21:30:44.744Z,0.0
2019-04-14T21:40:58.811Z,0.0
2019-04-14T21:51:12.191Z,0.0
2019-04-14T22:01:57.175Z,0.0
2019-04-14T22:12:44.024Z,0.0
2019-04-14T22:23:29.305Z,0.0
2019-04-14T22:33:42.954Z,0.0
2019-04-14T22:43:57.146Z,0.0
2019-04-14T22:54:47.516Z,0.0
2019-04-14T23:05:01.367Z,0.0
2019-04-14T23:15:12.871Z,0.0
2019-04-14T23:25:26.701Z,0.0
2019-04-14T23:35:40.256Z,0.0
2019-04-14T23:45:54.406Z,0.0
2019-04-14T23:56:07.788Z,0.0
