createdAt,value
2018-04-07T00:01:58.345Z,67.90
2018-04-07T00:04:25.821Z,69.30
2018-04-07T00:06:53.499Z,69.40
2018-04-07T00:09:20.949Z,70.60
2018-04-07T00:11:48.483Z,71.70
2018-04-07T00:14:16.034Z,73.10
2018-04-07T00:16:43.483Z,72.40
2018-04-07T00:19:10.987Z,70.40
2018-04-07T00:21:39.239Z,73.60
2018-04-07T00:24:08.208Z,75.80
2018-04-07T00:26:35.691Z,75.80
2018-04-07T00:29:03.157Z,76.30
2018-04-07T00:31:30.912Z,77.50
2018-04-07T00:33:58.596Z,79.40
2018-04-07T00:36:26.828Z,81.60
2018-04-07T00:38:54.515Z,81.70
2018-04-07T00:41:21.971Z,84.50
2018-04-07T00:43:49.433Z,86.00
2018-04-07T00:46:16.987Z,88.10
2018-04-07T00:48:44.655Z,88.50
2018-04-07T00:51:12.132Z,90.60
2018-04-07T00:53:39.588Z,92.80
2018-04-07T00:56:07.048Z,93.80
2018-04-07T00:58:34.516Z,94.00
2018-04-07T01:01:01.963Z,94.20
2018-04-07T01:03:29.412Z,94.80
2018-04-07T01:05:56.890Z,95.10
2018-04-07T01:08:24.509Z,96.00
2018-04-07T01:10:51.992Z,96.40
2018-04-07T01:13:33.976Z,97.40
2018-04-07T01:16:01.902Z,98.90
2018-04-07T01:18:29.436Z,97.30
2018-04-07T01:20:56.884Z,97.60
2018-04-07T01:23:24.425Z,97.70
2018-04-07T01:25:51.876Z,99.80
2018-04-07T01:28:19.437Z,99.90
2018-04-07T01:30:46.896Z,99.90
2018-04-07T01:33:14.433Z,99.90
2018-04-07T01:35:42.020Z,99.90
2018-04-07T01:38:09.480Z,99.90
2018-04-07T01:40:36.931Z,99.90
2018-04-07T01:43:04.590Z,99.90
2018-04-07T01:45:32.039Z,99.90
2018-04-07T01:47:59.620Z,99.90
2018-04-07T01:50:27.068Z,99.90
2018-04-07T01:52:54.521Z,99.90
2018-04-07T01:55:22.304Z,99.90
2018-04-07T01:57:49.763Z,99.90
2018-04-07T02:00:17.525Z,99.90
2018-04-07T02:02:45.005Z,99.90
2018-04-07T02:05:12.449Z,99.90
2018-04-07T02:07:39.913Z,99.90
2018-04-07T02:10:07.820Z,99.90
2018-04-07T02:12:35.379Z,99.90
2018-04-07T02:15:02.836Z,99.90
2018-04-07T02:17:30.288Z,99.90
2018-04-07T02:19:57.764Z,99.90
2018-04-07T02:22:25.216Z,99.90
2018-04-07T02:24:52.676Z,99.90
2018-04-07T02:27:20.195Z,99.90
2018-04-07T02:29:47.652Z,99.90
2018-04-07T02:32:15.307Z,99.90
2018-04-07T02:34:42.772Z,99.90
2018-04-07T02:37:10.224Z,99.90
2018-04-07T02:39:37.683Z,99.90
2018-04-07T02:42:05.148Z,99.90
2018-04-07T02:44:32.600Z,99.90
2018-04-07T02:47:00.132Z,99.90
2018-04-07T02:49:27.590Z,99.90
2018-04-07T02:51:55.368Z,99.90
2018-04-07T02:54:22.825Z,99.90
2018-04-07T02:56:50.288Z,99.90
2018-04-07T02:59:17.879Z,99.90
2018-04-07T03:01:45.509Z,99.90
2018-04-07T03:04:13.131Z,99.90
2018-04-07T03:06:40.745Z,99.90
2018-04-07T03:09:08.195Z,99.90
2018-04-07T03:11:35.651Z,99.90
2018-04-07T03:14:03.119Z,99.90
2018-04-07T03:16:30.564Z,99.90
2018-04-07T03:18:58.328Z,99.90
2018-04-07T03:21:25.784Z,99.90
2018-04-07T03:23:53.243Z,99.90
2018-04-07T03:26:20.701Z,99.90
2018-04-07T03:28:48.156Z,99.90
2018-04-07T03:31:15.923Z,99.90
2018-04-07T03:33:43.379Z,99.90
2018-04-07T03:36:10.852Z,99.90
2018-04-07T03:38:38.605Z,99.90
2018-04-07T03:41:06.372Z,99.90
2018-04-07T03:43:33.835Z,99.90
2018-04-07T03:46:01.283Z,99.90
2018-04-07T03:48:28.740Z,99.90
2018-04-07T03:50:56.192Z,99.90
2018-04-07T03:53:23.664Z,99.90
2018-04-07T03:55:51.124Z,99.90
2018-04-07T03:58:18.584Z,99.90
2018-04-07T04:00:46.076Z,99.90
2018-04-07T04:03:13.707Z,99.90
2018-04-07T04:05:41.171Z,99.90
2018-04-07T04:08:08.712Z,99.90
2018-04-07T04:10:36.176Z,99.90
2018-04-07T04:13:03.629Z,99.90
2018-04-07T04:15:31.087Z,99.90
2018-04-07T04:17:58.557Z,99.90
2018-04-07T04:20:26.320Z,99.90
2018-04-07T04:22:53.768Z,99.90
2018-04-07T04:25:21.224Z,99.90
2018-04-07T04:27:48.992Z,99.90
2018-04-07T04:30:17.064Z,99.90
2018-04-07T04:32:44.507Z,99.90
2018-04-07T04:35:11.960Z,99.90
2018-04-07T04:37:39.444Z,99.90
2018-04-07T04:40:06.896Z,99.90
2018-04-07T04:42:34.664Z,99.90
2018-04-07T04:45:02.316Z,99.90
2018-04-07T04:47:29.785Z,99.90
2018-04-07T04:49:57.344Z,99.90
2018-04-07T04:52:24.801Z,99.90
2018-04-07T04:54:52.261Z,99.90
2018-04-07T04:57:19.943Z,99.90
2018-04-07T04:59:47.484Z,99.90
2018-04-07T05:02:14.951Z,99.90
2018-04-07T05:04:42.523Z,99.90
2018-04-07T05:07:10.758Z,99.90
2018-04-07T05:09:38.221Z,99.90
2018-04-07T05:12:05.696Z,99.90
2018-04-07T05:14:33.164Z,99.90
2018-04-07T05:17:00.849Z,99.90
2018-04-07T05:19:29.075Z,99.90
2018-04-07T05:21:56.572Z,99.90
2018-04-07T05:24:24.820Z,99.90
2018-04-07T05:26:52.317Z,99.90
2018-04-07T05:29:19.916Z,99.90
2018-04-07T05:31:47.520Z,99.90
2018-04-07T05:34:15.028Z,99.90
2018-04-07T05:36:42.495Z,99.90
2018-04-07T05:39:09.964Z,99.90
2018-04-07T05:41:37.451Z,99.90
2018-04-07T05:44:05.736Z,99.90
2018-04-07T05:46:33.225Z,99.90
2018-04-07T05:49:00.734Z,99.90
2018-04-07T05:51:28.216Z,99.90
2018-04-07T05:53:56.437Z,99.90
2018-04-07T05:56:23.889Z,99.90
2018-04-07T05:58:51.344Z,99.90
2018-04-07T06:01:18.808Z,99.90
2018-04-07T06:03:46.267Z,99.90
2018-04-07T06:06:13.725Z,99.90
2018-04-07T06:08:41.175Z,99.90
2018-04-07T06:11:08.641Z,99.90
2018-04-07T06:13:36.196Z,99.90
2018-04-07T06:16:03.654Z,99.90
2018-04-07T06:18:31.111Z,99.90
2018-04-07T06:20:58.573Z,99.90
2018-04-07T06:23:26.030Z,99.90
2018-04-07T06:25:53.649Z,99.90
2018-04-07T06:28:21.192Z,99.90
2018-04-07T06:30:50.164Z,99.90
2018-04-07T06:33:17.623Z,99.90
2018-04-07T06:35:45.078Z,99.90
2018-04-07T06:38:12.557Z,99.90
2018-04-07T06:40:40.009Z,99.90
2018-04-07T06:43:07.471Z,99.90
2018-04-07T06:45:35.237Z,99.90
2018-04-07T06:48:02.742Z,99.90
2018-04-07T06:50:30.380Z,99.90
2018-04-07T06:52:57.840Z,99.90
2018-04-07T06:55:25.383Z,99.90
2018-04-07T06:57:52.895Z,99.90
2018-04-07T07:00:20.600Z,99.90
2018-04-07T07:02:48.061Z,99.90
2018-04-07T07:05:15.523Z,99.90
2018-04-07T07:07:43.195Z,99.90
2018-04-07T07:10:10.741Z,99.90
2018-04-07T07:12:38.365Z,99.90
2018-04-07T07:15:05.828Z,99.90
2018-04-07T07:17:33.349Z,99.90
2018-04-07T07:20:00.808Z,99.90
2018-04-07T07:22:28.276Z,99.90
2018-04-07T07:24:55.756Z,99.90
2018-04-07T07:27:23.228Z,99.90
2018-04-07T07:29:50.708Z,99.90
2018-04-07T07:32:18.172Z,99.90
2018-04-07T07:34:45.658Z,99.90
2018-04-07T07:37:13.340Z,99.90
2018-04-07T07:39:40.812Z,99.90
2018-04-07T07:42:08.333Z,99.90
2018-04-07T07:44:36.071Z,99.90
2018-04-07T07:47:03.836Z,99.90
2018-04-07T07:49:31.456Z,99.90
2018-04-07T07:51:59.072Z,99.90
2018-04-07T07:54:26.563Z,99.90
2018-04-07T07:56:54.133Z,99.90
2018-04-07T07:59:21.591Z,99.90
2018-04-07T08:01:49.064Z,99.90
2018-04-07T08:04:16.539Z,99.90
2018-04-07T08:06:44.095Z,99.90
2018-04-07T08:09:11.568Z,99.90
2018-04-07T08:11:39.344Z,99.90
2018-04-07T08:14:07.108Z,99.90
2018-04-07T08:16:34.869Z,99.90
2018-04-07T08:19:02.532Z,99.90
2018-04-07T08:21:30.008Z,99.90
2018-04-07T08:23:57.550Z,99.10
2018-04-07T08:26:25.331Z,97.60
2018-04-07T08:28:53.009Z,96.80
2018-04-07T08:31:20.472Z,96.10
2018-04-07T08:33:47.936Z,95.60
2018-04-07T08:36:15.411Z,95.20
2018-04-07T08:38:42.872Z,95.00
2018-04-07T08:41:10.341Z,94.40
2018-04-07T08:43:37.802Z,94.00
2018-04-07T08:46:05.272Z,92.70
2018-04-07T08:48:32.748Z,92.40
2018-04-07T08:51:00.244Z,92.10
2018-04-07T08:53:27.749Z,91.40
2018-04-07T08:55:55.275Z,91.80
2018-04-07T08:58:22.798Z,90.60
2018-04-07T09:00:50.271Z,90.00
2018-04-07T09:03:17.745Z,89.80
2018-04-07T09:05:45.240Z,89.90
2018-04-07T09:08:12.715Z,88.20
2018-04-07T09:10:41.718Z,84.10
2018-04-07T09:13:09.471Z,84.10
2018-04-07T09:15:38.431Z,71.10
2018-04-07T09:18:05.889Z,71.20
2018-04-07T09:20:33.356Z,61.20
2018-04-07T09:23:00.851Z,55.30
2018-04-07T09:25:28.320Z,51.80
2018-04-07T09:27:55.988Z,50.30
2018-04-07T09:30:23.447Z,49.30
2018-04-07T09:32:50.924Z,49.60
2018-04-07T09:35:18.381Z,47.80
2018-04-07T09:37:45.873Z,46.90
2018-04-07T09:40:13.360Z,45.80
2018-04-07T09:42:40.827Z,44.20
2018-04-07T09:45:08.296Z,43.50
2018-04-07T09:47:35.755Z,42.80
2018-04-07T09:50:03.547Z,41.20
2018-04-07T09:52:31.029Z,40.00
2018-04-07T09:54:58.726Z,39.00
2018-04-07T09:57:26.492Z,38.50
2018-04-07T09:59:53.963Z,40.20
2018-04-07T10:02:21.447Z,41.40
2018-04-07T10:04:49.087Z,40.90
2018-04-07T10:07:16.552Z,39.30
2018-04-07T10:09:44.078Z,39.60
2018-04-07T10:12:11.538Z,39.10
2018-04-07T10:14:39.000Z,39.20
2018-04-07T10:17:06.520Z,38.90
2018-04-07T10:19:34.221Z,38.30
2018-04-07T10:22:01.691Z,38.40
2018-04-07T10:24:29.304Z,36.10
2018-04-07T10:26:56.901Z,35.80
2018-04-07T10:29:24.365Z,33.90
2018-04-07T10:31:52.042Z,33.40
2018-04-07T10:34:19.503Z,33.20
2018-04-07T10:36:47.003Z,33.50
2018-04-07T10:39:14.467Z,32.30
2018-04-07T10:41:41.975Z,32.90
2018-04-07T10:44:09.633Z,32.30
2018-04-07T10:46:37.092Z,31.70
2018-04-07T10:49:04.544Z,30.90
2018-04-07T10:51:32.010Z,30.40
2018-04-07T10:53:59.472Z,30.80
2018-04-07T10:56:26.942Z,30.80
2018-04-07T10:58:54.404Z,30.20
2018-04-07T11:01:21.854Z,30.40
2018-04-07T11:03:49.394Z,30.50
2018-04-07T11:06:16.856Z,31.30
2018-04-07T11:08:44.335Z,30.30
2018-04-07T11:11:12.063Z,29.60
2018-04-07T11:13:39.550Z,29.30
2018-04-07T11:16:07.343Z,29.80
2018-04-07T11:18:35.053Z,29.90
2018-04-07T11:21:02.516Z,30.00
2018-04-07T11:23:29.968Z,31.30
2018-04-07T11:25:57.436Z,30.10
2018-04-07T11:28:26.412Z,30.30
2018-04-07T11:30:54.040Z,30.30
2018-04-07T11:33:21.617Z,30.90
2018-04-07T11:35:49.073Z,30.60
2018-04-07T11:38:16.527Z,31.30
2018-04-07T11:40:43.989Z,31.70
2018-04-07T11:43:11.752Z,30.30
2018-04-07T11:45:39.205Z,30.10
2018-04-07T11:48:06.659Z,29.60
2018-04-07T11:50:34.126Z,30.30
2018-04-07T11:53:01.609Z,29.60
2018-04-07T11:55:29.065Z,29.80
2018-04-07T11:57:56.523Z,30.00
2018-04-07T12:00:24.307Z,30.80
2018-04-07T12:02:51.764Z,30.80
2018-04-07T12:05:19.224Z,30.90
2018-04-07T12:07:46.774Z,30.70
2018-04-07T12:10:14.210Z,30.00
2018-04-07T12:12:41.663Z,29.80
2018-04-07T12:15:09.323Z,28.70
2018-04-07T12:17:36.822Z,29.40
2018-04-07T12:20:05.792Z,28.90
2018-04-07T12:22:33.246Z,29.30
2018-04-07T12:25:00.736Z,28.50
2018-04-07T12:27:28.496Z,28.10
2018-04-07T12:29:56.249Z,28.40
2018-04-07T12:32:23.720Z,29.00
2018-04-07T12:34:51.400Z,28.30
2018-04-07T12:37:18.878Z,28.60
2018-04-07T12:39:46.339Z,27.80
2018-04-07T12:42:13.803Z,27.50
2018-04-07T12:44:41.308Z,27.50
2018-04-07T12:47:09.073Z,27.40
2018-04-07T12:49:36.546Z,27.90
2018-04-07T12:52:04.148Z,28.90
2018-04-07T12:54:31.708Z,29.70
2018-04-07T12:56:59.219Z,30.00
2018-04-07T12:59:26.667Z,29.70
2018-04-07T13:01:54.152Z,29.40
2018-04-07T13:04:21.697Z,29.10
2018-04-07T13:06:49.370Z,29.40
2018-04-07T13:09:17.035Z,28.80
2018-04-07T13:11:44.500Z,29.10
2018-04-07T13:14:12.041Z,29.50
2018-04-07T13:16:39.564Z,29.40
2018-04-07T13:19:07.057Z,29.40
2018-04-07T13:21:34.565Z,29.40
2018-04-07T13:24:02.141Z,28.80
2018-04-07T13:26:29.601Z,28.80
2018-04-07T13:28:57.056Z,28.90
2018-04-07T13:31:24.518Z,28.20
2018-04-07T13:33:51.990Z,28.00
2018-04-07T13:36:19.444Z,28.00
2018-04-07T13:38:46.926Z,28.20
2018-04-07T13:41:15.149Z,28.10
2018-04-07T13:43:42.768Z,28.10
2018-04-07T13:46:10.228Z,27.70
2018-04-07T13:48:37.729Z,28.40
2018-04-07T13:51:05.196Z,27.80
2018-04-07T13:53:32.896Z,28.10
2018-04-07T13:56:00.363Z,28.40
2018-04-07T13:58:29.332Z,29.50
2018-04-07T14:00:56.800Z,29.50
2018-04-07T14:03:24.631Z,29.70
2018-04-07T14:05:52.291Z,29.80
2018-04-07T14:08:19.770Z,30.50
2018-04-07T14:10:47.383Z,29.90
2018-04-07T14:13:14.970Z,29.70
2018-04-07T14:15:42.486Z,29.00
2018-04-07T14:18:11.444Z,28.90
2018-04-07T14:20:38.975Z,28.80
2018-04-07T14:23:06.455Z,28.70
2018-04-07T14:25:34.067Z,30.00
2018-04-07T14:28:01.614Z,30.00
2018-04-07T14:30:29.383Z,30.40
2018-04-07T14:32:58.379Z,31.30
2018-04-07T14:35:25.851Z,31.20
2018-04-07T14:37:53.564Z,31.50
2018-04-07T14:40:21.035Z,32.50
2018-04-07T14:42:48.496Z,33.10
2018-04-07T14:45:16.309Z,34.00
2018-04-07T14:47:43.967Z,33.40
2018-04-07T14:50:12.208Z,33.00
2018-04-07T14:52:39.663Z,33.00
2018-04-07T14:55:07.138Z,33.80
2018-04-07T14:57:34.731Z,34.10
2018-04-07T15:00:02.253Z,34.30
2018-04-07T15:02:29.715Z,34.30
2018-04-07T15:04:57.494Z,34.20
2018-04-07T15:07:25.248Z,34.00
2018-04-07T15:09:52.707Z,34.10
2018-04-07T15:12:20.429Z,34.30
2018-04-07T15:14:47.886Z,33.50
2018-04-07T15:17:15.387Z,33.60
2018-04-07T15:19:43.177Z,33.70
2018-04-07T15:22:10.913Z,34.10
2018-04-07T15:24:38.368Z,33.70
2018-04-07T15:27:05.831Z,33.70
2018-04-07T15:29:33.598Z,34.20
2018-04-07T15:32:01.088Z,33.90
2018-04-07T15:34:28.853Z,33.70
2018-04-07T15:36:56.574Z,33.60
2018-04-07T15:39:24.059Z,33.30
2018-04-07T15:41:51.807Z,33.60
2018-04-07T15:44:20.198Z,33.10
2018-04-07T15:46:47.875Z,32.10
2018-04-07T15:49:15.393Z,31.40
2018-04-07T15:51:42.848Z,31.70
2018-04-07T15:54:10.312Z,31.60
2018-04-07T15:56:37.797Z,31.80
2018-04-07T15:59:05.254Z,32.00
2018-04-07T16:01:34.385Z,32.20
2018-04-07T16:04:01.876Z,33.10
2018-04-07T16:06:29.349Z,33.10
2018-04-07T16:08:56.854Z,33.90
2018-04-07T16:11:24.333Z,34.20
2018-04-07T16:13:51.870Z,34.10
2018-04-07T16:16:19.346Z,33.90
2018-04-07T16:18:46.804Z,34.30
2018-04-07T16:21:14.512Z,34.70
2018-04-07T16:23:42.276Z,34.90
2018-04-07T16:26:09.731Z,35.10
2018-04-07T16:28:37.404Z,34.70
2018-04-07T16:31:04.847Z,35.90
2018-04-07T16:33:32.317Z,35.70
2018-04-07T16:36:00.799Z,35.80
2018-04-07T16:38:28.559Z,35.90
2018-04-07T16:40:56.023Z,35.70
2018-04-07T16:43:23.785Z,35.70
2018-04-07T16:45:51.557Z,35.90
2018-04-07T16:48:19.052Z,35.30
2018-04-07T16:50:46.573Z,35.40
2018-04-07T16:53:13.985Z,35.90
2018-04-07T16:55:41.540Z,35.60
2018-04-07T16:58:09.059Z,36.30
2018-04-07T17:00:36.632Z,36.70
2018-04-07T17:03:04.110Z,37.50
2018-04-07T17:05:31.751Z,37.60
2018-04-07T17:07:59.208Z,38.50
2018-04-07T17:10:26.743Z,38.50
2018-04-07T17:12:54.518Z,38.70
2018-04-07T17:15:21.975Z,39.30
2018-04-07T17:17:49.656Z,39.40
2018-04-07T17:20:18.112Z,40.00
2018-04-07T17:22:45.567Z,40.00
2018-04-07T17:25:14.529Z,40.40
2018-04-07T17:27:42.004Z,40.20
2018-04-07T17:30:09.484Z,40.70
2018-04-07T17:32:36.938Z,41.10
2018-04-07T17:35:04.428Z,41.10
2018-04-07T17:37:31.881Z,41.40
2018-04-07T17:39:59.531Z,41.70
2018-04-07T17:42:26.995Z,42.40
2018-04-07T17:44:54.452Z,42.10
2018-04-07T17:47:22.687Z,42.20
2018-04-07T17:49:50.441Z,42.20
2018-04-07T17:52:18.967Z,43.80
2018-04-07T17:54:47.053Z,45.90
2018-04-07T17:57:14.595Z,47.00
2018-04-07T17:59:42.055Z,48.40
2018-04-07T18:02:09.524Z,46.80
2018-04-07T18:04:37.272Z,47.40
2018-04-07T18:07:04.943Z,47.30
2018-04-07T18:09:32.416Z,48.80
2018-04-07T18:11:59.877Z,50.10
2018-04-07T18:14:27.356Z,49.70
2018-04-07T18:16:54.886Z,51.40
2018-04-07T18:19:22.502Z,51.10
2018-04-07T18:21:50.692Z,48.80
2018-04-07T18:24:18.155Z,48.80
2018-04-07T18:26:45.927Z,49.20
2018-04-07T18:29:13.399Z,52.60
2018-04-07T18:31:40.867Z,52.00
2018-04-07T18:34:08.335Z,53.50
2018-04-07T18:36:35.987Z,54.90
2018-04-07T18:39:03.449Z,54.40
2018-04-07T18:41:30.924Z,54.10
2018-04-07T18:43:58.592Z,55.40
2018-04-07T18:46:26.161Z,55.70
2018-04-07T18:48:53.633Z,56.00
2018-04-07T18:51:21.095Z,56.80
2018-04-07T18:53:48.622Z,57.40
2018-04-07T18:56:16.347Z,57.70
2018-04-07T18:58:43.800Z,57.80
2018-04-07T19:01:11.267Z,56.60
2018-04-07T19:03:38.730Z,56.80
2018-04-07T19:06:06.188Z,58.60
2018-04-07T19:08:33.660Z,58.70
2018-04-07T19:11:01.113Z,59.00
2018-04-07T19:13:28.783Z,59.80
2018-04-07T19:15:56.243Z,60.10
2018-04-07T19:18:23.777Z,58.80
2018-04-07T19:20:52.932Z,61.00
2018-04-07T19:23:20.386Z,61.00
2018-04-07T19:25:47.916Z,61.20
2018-04-07T19:28:15.376Z,61.40
2018-04-07T19:30:42.866Z,60.60
2018-04-07T19:33:10.307Z,62.20
2018-04-07T19:35:37.767Z,62.40
2018-04-07T19:38:05.220Z,62.50
2018-04-07T19:40:32.745Z,62.30
2018-04-07T19:43:01.711Z,62.90
2018-04-07T19:45:29.177Z,63.00
2018-04-07T19:47:56.951Z,63.20
2018-04-07T19:50:24.725Z,64.20
2018-04-07T19:52:52.200Z,65.10
2018-04-07T19:55:19.662Z,66.10
2018-04-07T19:57:47.328Z,65.10
2018-04-07T20:00:14.792Z,65.50
2018-04-07T20:02:42.331Z,67.20
2018-04-07T20:05:09.794Z,66.90
2018-04-07T20:07:37.456Z,66.80
2018-04-07T20:10:04.915Z,67.70
2018-04-07T20:12:32.464Z,67.50
2018-04-07T20:14:59.979Z,68.00
2018-04-07T20:17:27.435Z,69.00
2018-04-07T20:19:55.145Z,69.40
2018-04-07T20:22:24.133Z,70.80
2018-04-07T20:24:51.907Z,70.80
2018-04-07T20:27:20.870Z,70.40
2018-04-07T20:29:48.335Z,70.40
2018-04-07T20:32:15.803Z,72.10
2018-04-07T20:34:43.264Z,72.40
2018-04-07T20:37:10.729Z,72.00
2018-04-07T20:39:38.191Z,73.30
2018-04-07T20:42:17.317Z,73.70
2018-04-07T20:44:44.784Z,74.10
2018-04-07T20:47:12.272Z,75.20
2018-04-07T20:49:39.895Z,75.40
2018-04-07T20:52:08.301Z,76.40
2018-04-07T20:54:35.765Z,76.80
2018-04-07T20:57:03.248Z,78.10
2018-04-07T20:59:30.726Z,79.40
2018-04-07T21:01:58.192Z,80.00
2018-04-07T21:04:25.665Z,80.20
2018-04-07T21:06:53.160Z,79.90
2018-04-07T21:09:20.720Z,81.20
2018-04-07T21:11:49.124Z,81.20
2018-04-07T21:14:16.583Z,81.20
2018-04-07T21:16:44.103Z,82.20
2018-04-07T21:19:11.568Z,78.90
2018-04-07T21:21:39.037Z,83.20
2018-04-07T21:24:06.515Z,83.60
2018-04-07T21:26:34.028Z,84.80
2018-04-07T21:29:03.016Z,85.70
2018-04-07T21:31:30.692Z,85.70
2018-04-07T21:33:58.148Z,85.60
2018-04-07T21:36:25.612Z,85.80
2018-04-07T21:38:53.156Z,85.70
2018-04-07T21:41:20.640Z,86.30
2018-04-07T21:43:48.311Z,85.80
2018-04-07T21:46:15.845Z,87.20
2018-04-07T21:48:44.083Z,87.90
2018-04-07T21:51:11.676Z,88.00
2018-04-07T21:53:39.443Z,88.70
2018-04-07T21:56:06.901Z,89.00
2018-04-07T21:58:34.663Z,89.80
2018-04-07T22:01:02.431Z,90.50
2018-04-07T22:03:29.898Z,90.80
2018-04-07T22:05:57.364Z,90.50
2018-04-07T22:08:25.031Z,90.80
2018-04-07T22:10:52.496Z,91.20
2018-04-07T22:13:20.182Z,91.10
2018-04-07T22:15:47.793Z,91.10
2018-04-07T22:18:15.248Z,91.20
2018-04-07T22:20:42.808Z,91.60
2018-04-07T22:23:10.479Z,92.20
2018-04-07T22:25:38.316Z,92.60
2018-04-07T22:28:06.012Z,93.90
2018-04-07T22:30:33.649Z,94.00
2018-04-07T22:33:01.117Z,94.20
2018-04-07T22:35:28.584Z,94.20
2018-04-07T22:37:56.051Z,94.40
2018-04-07T22:40:23.520Z,95.10
2018-04-07T22:42:50.984Z,95.20
2018-04-07T22:45:18.516Z,96.10
2018-04-07T22:47:45.998Z,95.70
2018-04-07T22:50:13.584Z,96.20
2018-04-07T22:52:41.056Z,97.20
2018-04-07T22:55:08.655Z,97.00
2018-04-07T22:57:36.120Z,97.40
2018-04-07T23:00:03.584Z,98.20
2018-04-07T23:02:31.336Z,98.40
2018-04-07T23:04:58.805Z,99.30
2018-04-07T23:07:26.276Z,99.80
2018-04-07T23:09:53.763Z,99.90
2018-04-07T23:12:21.228Z,99.90
2018-04-07T23:14:48.932Z,99.90
2018-04-07T23:17:16.808Z,99.90
2018-04-07T23:19:44.379Z,99.90
2018-04-07T23:22:11.853Z,99.90
2018-04-07T23:24:39.380Z,99.90
2018-04-07T23:27:06.853Z,99.90
2018-04-07T23:29:34.307Z,99.90
2018-04-07T23:32:02.068Z,99.90
2018-04-07T23:34:29.834Z,99.90
2018-04-07T23:36:57.293Z,99.90
2018-04-07T23:39:24.974Z,99.90
2018-04-07T23:41:52.576Z,99.90
2018-04-07T23:44:20.276Z,99.90
2018-04-07T23:46:48.035Z,99.90
2018-04-07T23:49:15.496Z,99.90
2018-04-07T23:51:42.956Z,99.90
2018-04-07T23:54:10.596Z,99.90
2018-04-07T23:56:38.184Z,99.90
2018-04-07T23:59:05.652Z,99.90
