createdAt,value
2019-01-10T00:01:02.479Z,99.90
2019-01-10T00:03:36.485Z,99.90
2019-01-10T00:06:10.610Z,99.90
2019-01-10T00:08:44.563Z,99.90
2019-01-10T00:11:18.907Z,99.90
2019-01-10T00:13:53.267Z,99.90
2019-01-10T00:16:27.121Z,99.90
2019-01-10T00:19:00.839Z,99.90
2019-01-10T00:21:34.853Z,99.90
2019-01-10T00:24:08.524Z,99.80
2019-01-10T00:26:42.401Z,99.40
2019-01-10T00:29:17.684Z,99.50
2019-01-10T00:31:53.018Z,99.70
2019-01-10T00:34:28.753Z,99.80
2019-01-10T00:37:05.204Z,99.90
2019-01-10T00:39:39.511Z,99.90
2019-01-10T00:42:14.803Z,99.90
2019-01-10T00:44:49.454Z,99.50
2019-01-10T00:47:24.585Z,99.30
2019-01-10T00:50:00.163Z,99.20
2019-01-10T00:52:34.602Z,99.00
2019-01-10T00:55:08.943Z,98.90
2019-01-10T00:57:43.624Z,99.40
2019-01-10T01:00:24.105Z,99.80
2019-01-10T01:02:57.887Z,99.90
2019-01-10T01:05:33.998Z,99.90
2019-01-10T01:08:08.234Z,99.90
2019-01-10T01:10:42.533Z,99.60
2019-01-10T01:13:17.071Z,99.40
2019-01-10T01:15:51.915Z,99.20
2019-01-10T01:18:30.736Z,99.10
2019-01-10T01:21:05.989Z,98.90
2019-01-10T01:23:41.517Z,98.90
2019-01-10T01:26:16.130Z,98.90
2019-01-10T01:28:50.299Z,98.80
2019-01-10T01:31:24.473Z,98.60
2019-01-10T01:33:58.915Z,98.60
2019-01-10T01:36:33.337Z,98.60
2019-01-10T01:39:09.439Z,98.40
2019-01-10T01:41:44.558Z,98.50
2019-01-10T01:44:19.669Z,98.60
2019-01-10T01:47:11.314Z,98.60
2019-01-10T01:49:45.719Z,98.70
2019-01-10T01:52:20.193Z,98.90
2019-01-10T01:54:55.602Z,98.90
2019-01-10T01:57:32.923Z,98.80
2019-01-10T02:00:11.054Z,98.80
2019-01-10T02:02:47.593Z,98.70
2019-01-10T02:05:22.252Z,98.80
2019-01-10T02:07:57.628Z,98.70
2019-01-10T02:10:33.469Z,98.90
2019-01-10T02:13:16.485Z,98.90
2019-01-10T02:15:44.616Z,98.80
2019-01-10T02:18:18.682Z,98.70
2019-01-10T02:20:53.425Z,98.90
2019-01-10T02:23:27.669Z,99.10
2019-01-10T02:26:03.743Z,99.20
2019-01-10T02:28:39.824Z,99.10
2019-01-10T02:31:14.503Z,98.70
2019-01-10T02:33:49.364Z,99.00
2019-01-10T02:36:23.844Z,99.40
2019-01-10T02:38:58.459Z,99.60
2019-01-10T02:41:33.190Z,99.40
2019-01-10T02:44:07.096Z,99.70
2019-01-10T02:46:41.836Z,99.40
2019-01-10T02:49:16.892Z,99.30
2019-01-10T02:51:50.737Z,99.20
2019-01-10T02:54:25.928Z,99.50
2019-01-10T02:57:00.316Z,99.40
2019-01-10T02:59:34.490Z,99.50
2019-01-10T03:02:09.710Z,99.30
2019-01-10T03:04:43.951Z,99.40
2019-01-10T03:07:18.272Z,99.50
2019-01-10T03:09:52.819Z,99.60
2019-01-10T03:12:27.359Z,99.40
2019-01-10T03:15:03.296Z,99.80
2019-01-10T03:17:38.669Z,99.70
2019-01-10T03:20:14.406Z,99.80
2019-01-10T03:22:48.756Z,99.80
2019-01-10T03:25:22.458Z,99.60
2019-01-10T03:27:58.810Z,99.70
2019-01-10T03:30:33.585Z,99.30
2019-01-10T03:33:09.658Z,99.30
2019-01-10T03:35:44.021Z,99.20
2019-01-10T03:38:18.709Z,99.20
2019-01-10T03:40:52.814Z,99.60
2019-01-10T03:43:28.153Z,99.50
2019-01-10T03:46:02.258Z,99.40
2019-01-10T03:48:39.458Z,99.30
2019-01-10T03:51:14.122Z,99.40
2019-01-10T03:53:48.943Z,99.50
2019-01-10T03:56:24.992Z,99.30
2019-01-10T03:58:59.277Z,99.40
2019-01-10T04:01:33.520Z,98.90
2019-01-10T04:04:09.593Z,98.90
2019-01-10T04:06:45.947Z,98.70
2019-01-10T04:09:21.268Z,99.00
2019-01-10T04:11:55.420Z,98.80
2019-01-10T04:14:29.907Z,98.80
2019-01-10T04:17:04.413Z,98.90
2019-01-10T04:19:39.605Z,98.80
2019-01-10T04:22:14.682Z,98.80
2019-01-10T04:24:48.603Z,98.70
2019-01-10T04:27:24.454Z,98.70
2019-01-10T04:29:58.935Z,98.60
2019-01-10T04:32:33.491Z,98.70
2019-01-10T04:35:10.870Z,98.70
2019-01-10T04:37:45.498Z,98.70
2019-01-10T04:40:22.919Z,98.70
2019-01-10T04:42:57.108Z,98.60
2019-01-10T04:45:32.363Z,98.50
2019-01-10T04:48:06.604Z,98.80
2019-01-10T04:50:41.317Z,98.70
2019-01-10T04:53:15.810Z,98.60
2019-01-10T04:55:49.809Z,98.60
2019-01-10T04:58:24.676Z,98.80
2019-01-10T05:00:59.234Z,98.60
2019-01-10T05:03:33.426Z,98.90
2019-01-10T05:06:09.586Z,98.70
2019-01-10T05:08:45.529Z,98.60
2019-01-10T05:11:19.754Z,98.60
2019-01-10T05:13:55.193Z,98.70
2019-01-10T05:16:29.401Z,99.00
2019-01-10T05:19:07.993Z,98.90
2019-01-10T05:21:43.148Z,98.70
2019-01-10T05:24:18.480Z,99.00
2019-01-10T05:26:56.490Z,99.10
2019-01-10T05:29:30.740Z,99.30
2019-01-10T05:32:05.693Z,99.30
2019-01-10T05:34:41.254Z,99.30
2019-01-10T05:37:16.293Z,99.30
2019-01-10T05:39:51.590Z,99.20
2019-01-10T05:42:26.187Z,99.40
2019-01-10T05:45:00.004Z,99.60
2019-01-10T05:47:34.158Z,99.70
2019-01-10T05:50:09.286Z,99.90
2019-01-10T05:52:43.536Z,99.90
2019-01-10T05:55:22.437Z,99.90
2019-01-10T05:57:57.192Z,99.90
2019-01-10T06:00:48.990Z,99.90
2019-01-10T06:03:25.071Z,99.90
2019-01-10T06:05:59.861Z,99.90
2019-01-10T06:08:34.771Z,99.90
2019-01-10T06:11:14.229Z,99.90
2019-01-10T06:13:50.548Z,99.80
2019-01-10T06:16:26.633Z,99.70
2019-01-10T06:19:02.925Z,99.60
2019-01-10T06:21:37.507Z,99.50
2019-01-10T06:24:11.874Z,99.40
2019-01-10T06:26:43.231Z,99.30
2019-01-10T06:29:15.755Z,99.50
2019-01-10T06:31:47.688Z,99.70
2019-01-10T06:34:19.638Z,99.60
2019-01-10T06:36:51.950Z,99.80
2019-01-10T06:39:23.454Z,99.60
2019-01-10T06:41:55.027Z,99.40
2019-01-10T06:44:26.266Z,99.60
2019-01-10T06:46:57.922Z,99.70
2019-01-10T06:49:29.476Z,99.90
2019-01-10T06:52:01.349Z,99.90
2019-01-10T06:54:32.847Z,99.90
2019-01-10T06:57:04.605Z,99.90
2019-01-10T06:59:38.846Z,99.90
2019-01-10T07:02:12.160Z,99.90
2019-01-10T07:04:46.129Z,99.90
2019-01-10T07:07:17.839Z,99.90
2019-01-10T07:09:53.186Z,99.90
2019-01-10T07:12:25.336Z,99.90
2019-01-10T07:14:57.075Z,99.90
2019-01-10T07:17:28.611Z,99.90
2019-01-10T07:19:59.807Z,99.90
2019-01-10T07:22:31.601Z,99.90
2019-01-10T07:25:03.182Z,99.90
2019-01-10T07:27:35.026Z,99.90
2019-01-10T07:30:08.274Z,99.90
2019-01-10T07:32:40.182Z,99.90
2019-01-10T07:35:14.069Z,99.90
2019-01-10T07:37:51.366Z,99.90
2019-01-10T07:40:25.450Z,99.90
2019-01-10T07:42:57.646Z,99.90
2019-01-10T07:45:29.885Z,99.90
2019-01-10T07:48:01.515Z,99.90
2019-01-10T07:50:37.909Z,99.90
2019-01-10T07:53:10.536Z,99.90
2019-01-10T07:55:42.732Z,99.90
2019-01-10T07:58:14.489Z,99.90
2019-01-10T08:00:46.523Z,99.90
2019-01-10T08:03:18.713Z,99.90
2019-01-10T08:05:50.421Z,99.90
2019-01-10T08:08:22.038Z,99.90
2019-01-10T08:10:53.688Z,99.90
2019-01-10T08:13:26.207Z,99.90
2019-01-10T08:15:58.145Z,99.90
2019-01-10T08:18:30.648Z,99.90
2019-01-10T08:21:03.411Z,99.90
2019-01-10T08:23:35.728Z,99.90
2019-01-10T08:26:07.433Z,99.90
2019-01-10T08:28:38.905Z,99.90
2019-01-10T08:31:11.010Z,99.90
2019-01-10T08:33:42.527Z,99.80
2019-01-10T08:36:13.763Z,99.40
2019-01-10T08:38:45.547Z,99.40
2019-01-10T08:41:17.266Z,99.50
2019-01-10T08:43:48.983Z,99.70
2019-01-10T08:46:20.434Z,99.30
2019-01-10T08:48:52.404Z,99.30
2019-01-10T08:51:24.024Z,99.20
2019-01-10T08:53:55.824Z,99.20
2019-01-10T08:56:27.337Z,99.30
2019-01-10T08:59:01.021Z,99.40
2019-01-10T09:01:33.635Z,99.60
2019-01-10T09:04:05.414Z,99.60
2019-01-10T09:06:36.832Z,99.70
2019-01-10T09:09:10.180Z,99.80
2019-01-10T09:11:41.787Z,99.70
2019-01-10T09:14:14.449Z,99.40
2019-01-10T09:16:46.314Z,99.40
2019-01-10T09:19:17.980Z,99.50
2019-01-10T09:21:49.420Z,99.30
2019-01-10T09:24:21.055Z,98.90
2019-01-10T09:26:52.970Z,98.30
2019-01-10T09:29:24.138Z,97.70
2019-01-10T09:31:55.997Z,97.40
2019-01-10T09:34:27.930Z,97.20
2019-01-10T09:36:59.375Z,96.60
2019-01-10T09:39:30.755Z,96.20
2019-01-10T09:42:04.254Z,96.20
2019-01-10T09:44:36.935Z,96.50
2019-01-10T09:47:08.794Z,96.40
2019-01-10T09:49:40.197Z,96.10
2019-01-10T09:52:12.304Z,96.30
2019-01-10T09:54:43.991Z,96.20
2019-01-10T09:57:15.348Z,95.90
2019-01-10T09:59:46.825Z,96.20
2019-01-10T10:02:18.530Z,95.40
2019-01-10T10:04:49.971Z,95.40
2019-01-10T10:07:21.488Z,95.20
2019-01-10T10:09:52.882Z,95.00
2019-01-10T10:12:25.294Z,94.50
2019-01-10T10:14:56.757Z,94.10
2019-01-10T10:17:28.215Z,93.90
2019-01-10T10:19:59.894Z,93.80
2019-01-10T10:22:31.641Z,93.70
2019-01-10T10:25:03.333Z,93.70
2019-01-10T10:27:34.841Z,93.70
2019-01-10T10:30:09.714Z,93.50
2019-01-10T10:32:42.041Z,93.20
2019-01-10T10:35:14.561Z,93.30
2019-01-10T10:37:46.341Z,93.20
2019-01-10T10:40:21.982Z,92.80
2019-01-10T10:42:54.501Z,92.90
2019-01-10T10:45:26.269Z,92.60
2019-01-10T10:47:57.511Z,92.50
2019-01-10T10:50:30.703Z,92.00
2019-01-10T10:53:04.429Z,91.90
2019-01-10T10:55:36.104Z,92.10
2019-01-10T10:58:07.921Z,92.40
2019-01-10T11:00:41.035Z,92.10
2019-01-10T11:03:13.023Z,92.00
2019-01-10T11:05:44.897Z,91.90
2019-01-10T11:08:16.716Z,91.70
2019-01-10T11:10:48.744Z,91.50
2019-01-10T11:13:26.532Z,91.70
2019-01-10T11:15:58.456Z,91.90
2019-01-10T11:18:29.886Z,91.80
2019-01-10T11:21:01.526Z,91.90
2019-01-10T11:23:33.081Z,91.90
2019-01-10T11:26:04.772Z,91.60
2019-01-10T11:28:36.431Z,91.50
2019-01-10T11:31:07.855Z,91.20
2019-01-10T11:33:40.321Z,91.00
2019-01-10T11:36:13.286Z,91.00
2019-01-10T11:38:45.580Z,91.00
2019-01-10T11:41:17.280Z,90.80
2019-01-10T11:43:49.415Z,91.10
2019-01-10T11:46:21.023Z,91.10
2019-01-10T11:48:52.472Z,90.80
2019-01-10T11:51:24.083Z,90.30
2019-01-10T11:53:55.687Z,90.10
2019-01-10T11:56:27.335Z,90.00
2019-01-10T11:58:59.294Z,89.70
2019-01-10T12:01:30.812Z,89.70
2019-01-10T12:04:02.591Z,88.80
2019-01-10T12:06:34.176Z,89.10
2019-01-10T12:09:07.930Z,89.10
2019-01-10T12:11:42.180Z,89.30
2019-01-10T12:14:13.765Z,89.20
2019-01-10T12:16:46.927Z,89.20
2019-01-10T12:19:18.302Z,89.20
2019-01-10T12:21:52.696Z,88.80
2019-01-10T12:24:24.505Z,89.10
2019-01-10T12:26:56.125Z,89.60
2019-01-10T12:29:35.929Z,89.90
2019-01-10T12:32:00.888Z,89.90
2019-01-10T12:34:32.376Z,90.20
2019-01-10T12:37:03.946Z,90.10
2019-01-10T12:39:35.263Z,90.10
2019-01-10T12:42:06.959Z,89.80
2019-01-10T12:44:38.665Z,89.10
2019-01-10T12:47:10.041Z,89.40
2019-01-10T12:49:41.855Z,89.50
2019-01-10T12:52:13.281Z,89.30
2019-01-10T12:54:44.768Z,89.40
2019-01-10T12:57:16.307Z,89.70
2019-01-10T12:59:51.518Z,89.30
2019-01-10T13:02:23.230Z,89.30
2019-01-10T13:04:55.263Z,89.40
2019-01-10T13:07:28.130Z,89.20
2019-01-10T13:10:00.208Z,89.60
2019-01-10T13:12:32.712Z,89.80
2019-01-10T13:15:04.564Z,89.80
2019-01-10T13:17:36.241Z,89.70
2019-01-10T13:20:08.773Z,89.90
2019-01-10T13:22:40.229Z,89.60
2019-01-10T13:25:13.842Z,89.50
2019-01-10T13:27:45.684Z,88.80
2019-01-10T13:30:25.023Z,88.70
2019-01-10T13:32:57.387Z,88.40
2019-01-10T13:35:28.813Z,88.20
2019-01-10T13:38:00.086Z,88.50
2019-01-10T13:40:32.054Z,88.40
2019-01-10T13:43:03.631Z,88.00
2019-01-10T13:45:35.804Z,87.90
2019-01-10T13:48:07.933Z,88.20
2019-01-10T13:50:39.280Z,88.40
2019-01-10T13:53:12.701Z,88.00
2019-01-10T13:55:44.344Z,87.90
2019-01-10T13:58:15.920Z,87.80
2019-01-10T14:00:47.536Z,87.90
2019-01-10T14:03:19.718Z,88.10
2019-01-10T14:05:53.525Z,88.40
2019-01-10T14:08:31.046Z,88.30
2019-01-10T14:11:07.184Z,88.60
2019-01-10T14:13:40.933Z,88.50
2019-01-10T14:16:17.111Z,88.30
2019-01-10T14:18:49.838Z,88.70
2019-01-10T14:21:22.187Z,89.20
2019-01-10T14:23:54.035Z,89.60
2019-01-10T14:26:25.913Z,90.00
2019-01-10T14:28:59.080Z,90.20
2019-01-10T14:31:30.472Z,90.20
2019-01-10T14:34:02.138Z,90.30
2019-01-10T14:36:33.762Z,90.30
2019-01-10T14:39:07.104Z,90.10
2019-01-10T14:41:38.513Z,90.00
2019-01-10T14:44:10.143Z,89.80
2019-01-10T14:46:41.799Z,90.00
2019-01-10T14:49:13.074Z,90.40
2019-01-10T14:51:45.160Z,90.60
2019-01-10T14:54:16.724Z,90.80
2019-01-10T14:56:48.653Z,90.90
2019-01-10T14:59:21.541Z,91.10
2019-01-10T15:01:54.023Z,91.40
2019-01-10T15:04:24.654Z,91.50
2019-01-10T15:06:55.353Z,91.60
2019-01-10T15:09:25.999Z,91.60
2019-01-10T15:11:56.728Z,91.90
2019-01-10T15:14:29.282Z,92.10
2019-01-10T15:17:00.604Z,92.60
2019-01-10T15:19:31.123Z,92.70
2019-01-10T15:22:04.838Z,93.00
2019-01-10T15:24:36.542Z,93.30
2019-01-10T15:27:07.205Z,93.40
2019-01-10T15:29:37.811Z,93.60
2019-01-10T15:32:08.606Z,93.80
2019-01-10T15:34:41.299Z,93.70
2019-01-10T15:37:11.928Z,93.90
2019-01-10T15:39:42.646Z,93.80
2019-01-10T15:42:13.238Z,93.60
2019-01-10T15:44:43.907Z,94.00
2019-01-10T15:47:16.755Z,94.10
2019-01-10T15:49:46.718Z,94.30
2019-01-10T15:52:17.375Z,94.60
2019-01-10T15:54:48.798Z,94.80
2019-01-10T15:57:20.940Z,94.80
2019-01-10T15:59:51.504Z,95.10
2019-01-10T16:02:22.294Z,95.50
2019-01-10T16:04:54.131Z,95.40
2019-01-10T16:07:24.936Z,95.40
2019-01-10T16:09:55.773Z,95.70
2019-01-10T16:12:26.796Z,95.70
2019-01-10T16:15:08.903Z,96.10
2019-01-10T16:17:53.370Z,96.50
2019-01-10T16:20:21.085Z,96.60
2019-01-10T16:22:52.899Z,96.40
2019-01-10T16:25:24.185Z,96.40
2019-01-10T16:27:56.264Z,96.10
2019-01-10T16:30:31.432Z,96.00
2019-01-10T16:33:04.575Z,96.20
2019-01-10T16:35:35.236Z,96.40
2019-01-10T16:38:06.855Z,96.00
2019-01-10T16:40:38.459Z,96.60
2019-01-10T16:43:12.063Z,96.60
2019-01-10T16:45:41.841Z,96.50
2019-01-10T16:48:13.761Z,96.60
2019-01-10T16:50:45.470Z,96.80
2019-01-10T16:53:24.044Z,96.90
2019-01-10T16:55:52.959Z,96.90
2019-01-10T16:58:25.197Z,97.10
2019-01-10T17:00:58.387Z,97.00
2019-01-10T17:03:31.561Z,97.10
2019-01-10T17:06:04.963Z,96.90
2019-01-10T17:08:42.888Z,97.00
2019-01-10T17:11:19.010Z,97.20
2019-01-10T17:13:53.469Z,97.10
2019-01-10T17:16:27.119Z,97.00
2019-01-10T17:19:00.120Z,97.10
2019-01-10T17:21:32.888Z,97.10
2019-01-10T17:24:05.933Z,97.50
2019-01-10T17:26:40.039Z,97.70
2019-01-10T17:29:18.589Z,97.50
2019-01-10T17:31:52.316Z,97.40
2019-01-10T17:34:25.852Z,97.60
2019-01-10T17:36:58.948Z,97.40
2019-01-10T17:39:32.240Z,97.00
2019-01-10T17:42:07.358Z,97.10
2019-01-10T17:44:42.166Z,97.30
2019-01-10T17:47:15.473Z,97.40
2019-01-10T17:49:48.724Z,97.60
2019-01-10T17:52:25.041Z,97.50
2019-01-10T17:54:55.963Z,97.70
2019-01-10T17:57:30.301Z,98.10
2019-01-10T18:00:05.454Z,98.10
2019-01-10T18:02:38.335Z,98.20
2019-01-10T18:05:10.978Z,98.30
2019-01-10T18:07:43.790Z,98.00
2019-01-10T18:10:19.536Z,97.80
2019-01-10T18:12:56.541Z,97.90
2019-01-10T18:15:32.435Z,98.00
2019-01-10T18:18:04.690Z,98.10
2019-01-10T18:20:39.399Z,98.00
2019-01-10T18:23:15.092Z,97.80
2019-01-10T18:25:49.058Z,97.90
2019-01-10T18:28:22.364Z,98.30
2019-01-10T18:30:54.912Z,98.20
2019-01-10T18:33:28.288Z,97.80
2019-01-10T18:36:00.865Z,97.90
2019-01-10T18:38:45.209Z,98.10
2019-01-10T18:41:20.194Z,98.10
2019-01-10T18:43:53.796Z,98.30
2019-01-10T18:46:27.805Z,98.70
2019-01-10T18:49:02.609Z,98.80
2019-01-10T18:51:37.738Z,98.80
2019-01-10T18:54:11.031Z,98.80
2019-01-10T18:56:44.957Z,98.80
2019-01-10T18:59:18.955Z,98.70
2019-01-10T19:01:52.027Z,98.50
2019-01-10T19:04:26.736Z,98.50
2019-01-10T19:06:59.779Z,98.80
2019-01-10T19:09:33.516Z,98.30
2019-01-10T19:12:07.241Z,98.50
2019-01-10T19:14:40.362Z,98.50
2019-01-10T19:17:13.746Z,98.60
2019-01-10T19:19:48.258Z,98.50
2019-01-10T19:22:21.616Z,98.70
2019-01-10T19:24:54.416Z,99.00
2019-01-10T19:27:28.951Z,99.30
2019-01-10T19:30:03.358Z,99.40
2019-01-10T19:32:37.037Z,99.60
2019-01-10T19:35:11.727Z,99.90
2019-01-10T19:37:48.131Z,99.90
2019-01-10T19:40:21.406Z,99.90
2019-01-10T19:42:57.045Z,99.90
2019-01-10T19:45:30.799Z,99.90
2019-01-10T19:48:09.688Z,99.90
2019-01-10T19:50:40.460Z,99.90
2019-01-10T19:53:14.759Z,99.90
2019-01-10T19:55:52.373Z,99.90
2019-01-10T19:58:26.899Z,99.90
2019-01-10T20:01:01.196Z,99.90
2019-01-10T20:03:37.116Z,99.90
2019-01-10T20:06:12.050Z,99.90
2019-01-10T20:08:48.881Z,99.90
2019-01-10T20:11:22.931Z,99.90
2019-01-10T20:13:57.806Z,99.90
2019-01-10T20:16:30.983Z,99.90
2019-01-10T20:19:06.609Z,99.90
2019-01-10T20:21:40.184Z,99.90
2019-01-10T20:24:16.756Z,99.90
2019-01-10T20:26:52.815Z,99.90
2019-01-10T20:29:35.405Z,99.90
2019-01-10T20:32:09.856Z,99.90
2019-01-10T20:34:43.463Z,99.70
2019-01-10T20:37:17.937Z,99.60
2019-01-10T20:39:51.734Z,99.30
2019-01-10T20:42:25.860Z,99.10
2019-01-10T20:45:00.858Z,99.20
2019-01-10T20:47:35.894Z,99.00
2019-01-10T20:50:10.005Z,99.10
2019-01-10T20:52:43.153Z,99.30
2019-01-10T20:55:16.507Z,99.30
2019-01-10T20:57:50.878Z,99.60
2019-01-10T21:00:26.769Z,99.60
2019-01-10T21:03:00.096Z,99.40
2019-01-10T21:05:34.433Z,99.30
2019-01-10T21:08:08.058Z,99.10
2019-01-10T21:10:41.047Z,99.00
2019-01-10T21:13:14.751Z,99.00
2019-01-10T21:15:47.669Z,99.10
2019-01-10T21:18:28.665Z,99.10
2019-01-10T21:20:58.904Z,99.40
2019-01-10T21:23:34.666Z,99.50
2019-01-10T21:26:10.897Z,99.40
2019-01-10T21:28:43.411Z,99.50
2019-01-10T21:31:16.619Z,99.50
2019-01-10T21:33:51.930Z,99.50
2019-01-10T21:36:27.435Z,99.50
2019-01-10T21:39:01.563Z,99.50
2019-01-10T21:41:36.132Z,99.70
2019-01-10T21:44:09.780Z,99.90
2019-01-10T21:46:45.125Z,99.90
2019-01-10T21:49:17.894Z,99.90
2019-01-10T21:51:53.181Z,99.90
2019-01-10T21:54:27.981Z,99.90
2019-01-10T21:57:04.240Z,99.90
2019-01-10T21:59:36.926Z,99.90
2019-01-10T22:02:11.785Z,99.90
2019-01-10T22:04:44.732Z,99.90
2019-01-10T22:07:16.428Z,99.90
2019-01-10T22:09:49.762Z,99.90
2019-01-10T22:12:22.493Z,99.90
2019-01-10T22:14:55.872Z,99.90
2019-01-10T22:17:28.276Z,99.90
2019-01-10T22:19:59.033Z,99.90
2019-01-10T22:22:31.309Z,99.90
2019-01-10T22:25:04.147Z,99.90
2019-01-10T22:27:36.953Z,99.90
2019-01-10T22:30:10.815Z,99.90
2019-01-10T22:32:42.289Z,99.90
2019-01-10T22:35:16.426Z,99.90
2019-01-10T22:37:49.431Z,99.90
2019-01-10T22:40:23.805Z,99.90
2019-01-10T22:42:56.695Z,99.90
2019-01-10T22:45:29.764Z,99.90
2019-01-10T22:48:02.874Z,99.90
2019-01-10T22:50:35.800Z,99.90
2019-01-10T22:53:08.886Z,99.90
2019-01-10T22:55:45.743Z,99.90
2019-01-10T22:58:19.341Z,99.90
2019-01-10T23:01:34.632Z,99.90
2019-01-10T23:04:09.126Z,99.90
2019-01-10T23:06:42.880Z,99.90
2019-01-10T23:09:20.214Z,99.90
2019-01-10T23:11:54.250Z,99.90
2019-01-10T23:14:28.247Z,99.90
2019-01-10T23:17:01.656Z,99.90
2019-01-10T23:19:38.525Z,99.90
2019-01-10T23:22:14.294Z,99.90
2019-01-10T23:24:55.444Z,99.90
2019-01-10T23:27:31.307Z,99.90
2019-01-10T23:30:12.782Z,99.90
2019-01-10T23:32:47.013Z,99.90
2019-01-10T23:35:25.354Z,99.90
2019-01-10T23:38:00.637Z,99.90
2019-01-10T23:40:35.665Z,99.90
2019-01-10T23:43:10.139Z,99.90
2019-01-10T23:45:44.900Z,99.90
2019-01-10T23:48:19.579Z,99.90
2019-01-10T23:50:53.755Z,99.90
2019-01-10T23:53:27.614Z,99.90
2019-01-10T23:56:01.279Z,99.90
2019-01-10T23:58:38.154Z,99.90
