createdAt,value
2022-08-26T00:01:01.243Z,4.80
2022-08-26T00:04:03.666Z,5.40
2022-08-26T00:07:06.259Z,4.93
2022-08-26T00:10:08.358Z,4.78
2022-08-26T00:13:11.621Z,5.05
2022-08-26T00:16:13.244Z,5.05
2022-08-26T00:19:19.626Z,5.18
2022-08-26T00:22:22.166Z,4.80
2022-08-26T00:25:24.315Z,5.00
2022-08-26T00:28:26.724Z,5.13
2022-08-26T00:31:28.805Z,5.47
2022-08-26T00:34:33.054Z,5.07
2022-08-26T00:37:34.899Z,5.20
2022-08-26T00:40:40.910Z,5.45
2022-08-26T00:43:46.307Z,5.32
2022-08-26T00:46:52.843Z,5.13
2022-08-26T00:49:56.676Z,5.43
2022-08-26T00:53:01.859Z,4.97
2022-08-26T00:56:17.592Z,5.25
2022-08-26T00:59:20.411Z,5.28
2022-08-26T01:02:22.931Z,5.30
2022-08-26T01:05:25.363Z,5.22
2022-08-26T01:08:27.445Z,5.45
2022-08-26T01:11:29.407Z,5.43
2022-08-26T01:14:33.954Z,4.88
2022-08-26T01:17:37.565Z,5.47
2022-08-26T01:20:48.223Z,5.22
2022-08-26T01:23:51.738Z,5.43
2022-08-26T01:27:05.219Z,5.15
2022-08-26T01:30:07.554Z,5.25
2022-08-26T01:33:13.000Z,5.63
2022-08-26T01:36:15.282Z,5.30
2022-08-26T01:39:18.156Z,5.75
2022-08-26T01:42:22.300Z,5.57
2022-08-26T01:45:29.666Z,5.60
2022-08-26T01:48:34.297Z,5.35
2022-08-26T01:51:39.254Z,5.82
2022-08-26T01:54:41.344Z,5.47
2022-08-26T01:57:52.117Z,5.45
2022-08-26T02:00:58.699Z,5.70
2022-08-26T02:04:09.918Z,5.60
2022-08-26T02:07:12.345Z,5.68
2022-08-26T02:10:15.082Z,5.25
2022-08-26T02:13:16.949Z,5.65
2022-08-26T02:16:24.451Z,5.38
2022-08-26T02:19:30.185Z,5.70
2022-08-26T02:22:32.418Z,5.55
2022-08-26T02:25:39.887Z,5.38
2022-08-26T02:28:52.816Z,5.80
2022-08-26T02:31:55.764Z,6.25
2022-08-26T02:34:57.402Z,6.13
2022-08-26T02:38:00.613Z,6.10
2022-08-26T02:41:02.345Z,6.13
2022-08-26T02:44:04.461Z,6.32
2022-08-26T02:47:08.077Z,6.10
2022-08-26T02:50:09.766Z,6.38
2022-08-26T02:53:12.195Z,6.05
2022-08-26T02:56:14.677Z,6.60
2022-08-26T03:05:22.032Z,6.50
2022-08-26T03:08:25.680Z,6.65
2022-08-26T03:11:32.267Z,6.65
2022-08-26T03:14:34.273Z,6.40
2022-08-26T03:17:35.719Z,6.90
2022-08-26T03:20:37.373Z,6.40
2022-08-26T03:23:40.143Z,6.55
2022-08-26T03:26:52.076Z,6.80
2022-08-26T03:30:12.877Z,6.47
2022-08-26T03:36:19.103Z,6.30
2022-08-26T03:39:20.716Z,6.20
2022-08-26T03:42:23.561Z,6.30
2022-08-26T03:45:25.525Z,6.32
2022-08-26T03:48:26.961Z,6.63
2022-08-26T03:51:29.185Z,6.50
2022-08-26T03:54:30.688Z,6.35
2022-08-26T03:57:32.406Z,6.20
2022-08-26T04:00:34.402Z,6.20
2022-08-26T04:06:58.420Z,6.57
2022-08-26T04:10:00.072Z,6.45
2022-08-26T04:13:02.385Z,7.03
2022-08-26T04:16:03.937Z,6.55
2022-08-26T04:22:08.722Z,6.25
2022-08-26T04:25:12.455Z,6.50
2022-08-26T04:28:14.751Z,6.57
2022-08-26T04:31:17.597Z,6.47
2022-08-26T04:34:21.144Z,6.80
2022-08-26T04:37:23.207Z,6.43
2022-08-26T04:40:27.586Z,6.85
2022-08-26T04:43:31.217Z,6.47
2022-08-26T04:46:33.127Z,6.57
2022-08-26T04:49:35.391Z,6.18
2022-08-26T04:52:37.326Z,6.97
2022-08-26T04:55:39.939Z,7.07
2022-08-26T04:58:45.648Z,7.00
2022-08-26T05:01:50.198Z,6.80
2022-08-26T05:04:52.360Z,6.75
2022-08-26T05:07:53.928Z,7.13
2022-08-26T05:10:56.270Z,7.03
2022-08-26T05:14:01.605Z,7.28
2022-08-26T05:17:04.150Z,7.05
2022-08-26T05:20:06.759Z,7.53
2022-08-26T05:23:08.529Z,7.25
2022-08-26T05:26:10.501Z,7.28
2022-08-26T05:29:12.510Z,7.80
2022-08-26T05:32:14.855Z,7.93
2022-08-26T05:35:17.655Z,7.40
2022-08-26T05:38:21.825Z,7.28
2022-08-26T05:41:34.339Z,7.32
2022-08-26T05:44:55.520Z,7.72
2022-08-26T05:47:57.857Z,7.35
2022-08-26T05:51:03.832Z,7.30
2022-08-26T05:54:06.894Z,7.55
2022-08-26T05:57:08.352Z,6.88
2022-08-26T06:00:11.496Z,8.00
2022-08-26T06:03:13.775Z,7.43
2022-08-26T06:06:27.460Z,7.28
2022-08-26T06:09:29.564Z,7.45
2022-08-26T06:12:32.531Z,7.47
2022-08-26T06:15:35.513Z,7.63
2022-08-26T06:18:40.049Z,7.63
2022-08-26T06:21:45.016Z,7.60
2022-08-26T06:25:05.284Z,7.20
2022-08-26T06:28:07.913Z,7.57
2022-08-26T06:31:10.127Z,7.15
2022-08-26T06:34:12.770Z,7.32
2022-08-26T06:37:14.219Z,7.68
2022-08-26T06:40:15.688Z,7.18
2022-08-26T06:43:19.787Z,7.45
2022-08-26T06:46:22.012Z,7.80
2022-08-26T06:49:26.735Z,7.55
2022-08-26T06:52:29.329Z,7.30
2022-08-26T06:55:30.880Z,7.55
2022-08-26T06:58:34.219Z,7.47
2022-08-26T07:01:39.257Z,7.43
2022-08-26T07:04:44.574Z,7.60
2022-08-26T07:07:49.449Z,7.50
2022-08-26T07:10:51.109Z,7.90
2022-08-26T07:13:58.879Z,7.13
2022-08-26T07:17:02.782Z,7.05
2022-08-26T07:20:07.568Z,6.95
2022-08-26T07:23:11.844Z,6.93
2022-08-26T07:26:16.714Z,7.05
2022-08-26T07:29:18.537Z,7.10
2022-08-26T07:32:20.998Z,7.20
2022-08-26T07:35:25.918Z,7.18
2022-08-26T07:38:27.973Z,7.53
2022-08-26T07:41:31.157Z,7.50
2022-08-26T07:44:33.459Z,7.30
2022-08-26T07:47:35.031Z,7.00
2022-08-26T07:50:49.126Z,6.22
2022-08-26T07:53:52.531Z,7.10
2022-08-26T07:56:55.903Z,6.50
2022-08-26T07:59:57.641Z,6.70
2022-08-26T08:03:00.617Z,6.47
2022-08-26T08:06:02.050Z,6.70
2022-08-26T08:09:05.415Z,6.78
2022-08-26T08:12:09.407Z,8.02
2022-08-26T08:15:16.683Z,6.60
2022-08-26T08:18:20.511Z,6.90
2022-08-26T08:21:26.215Z,6.47
2022-08-26T08:24:27.760Z,6.65
2022-08-26T08:27:29.306Z,6.35
2022-08-26T08:30:31.734Z,6.68
2022-08-26T08:33:36.667Z,6.18
2022-08-26T08:36:40.092Z,6.20
2022-08-26T08:39:43.083Z,6.45
2022-08-26T08:42:47.070Z,6.68
2022-08-26T08:45:57.682Z,5.97
2022-08-26T08:49:00.028Z,6.72
2022-08-26T08:52:07.492Z,6.13
2022-08-26T08:55:11.072Z,6.15
2022-08-26T08:58:19.717Z,6.45
2022-08-26T09:01:30.338Z,5.85
2022-08-26T09:05:03.042Z,6.75
2022-08-26T09:08:12.145Z,5.88
2022-08-26T09:11:15.966Z,6.43
2022-08-26T09:14:19.097Z,6.25
2022-08-26T09:17:43.775Z,6.15
2022-08-26T09:20:56.761Z,6.43
2022-08-26T09:23:59.107Z,6.35
2022-08-26T09:27:00.593Z,6.30
2022-08-26T09:33:10.103Z,6.18
2022-08-26T09:36:18.731Z,6.57
2022-08-26T09:39:33.109Z,6.60
2022-08-26T09:42:34.765Z,6.90
2022-08-26T09:51:42.732Z,6.90
2022-08-26T09:57:54.172Z,6.70
2022-08-26T10:00:58.816Z,6.47
2022-08-26T10:04:08.832Z,6.70
2022-08-26T10:07:10.617Z,6.30
2022-08-26T10:10:22.143Z,6.38
2022-08-26T10:13:32.136Z,6.50
2022-08-26T10:16:56.321Z,6.30
2022-08-26T10:20:05.795Z,6.10
2022-08-26T10:23:27.297Z,5.93
2022-08-26T10:26:44.495Z,6.70
2022-08-26T10:29:50.614Z,6.38
2022-08-26T10:33:01.061Z,6.35
2022-08-26T10:36:30.090Z,6.00
2022-08-26T10:39:57.338Z,6.00
2022-08-26T10:43:13.986Z,5.80
2022-08-26T10:46:20.556Z,6.55
2022-08-26T10:49:22.259Z,6.35
2022-08-26T10:52:39.278Z,5.97
2022-08-26T10:56:02.768Z,5.95
2022-08-26T10:59:12.440Z,6.05
2022-08-26T11:02:41.458Z,6.45
2022-08-26T11:06:20.408Z,6.35
2022-08-26T11:09:47.540Z,6.60
2022-08-26T11:12:54.103Z,6.30
2022-08-26T11:15:55.668Z,6.72
2022-08-26T11:18:57.145Z,6.35
2022-08-26T11:22:09.993Z,6.43
2022-08-26T11:25:29.697Z,6.60
2022-08-26T11:28:37.212Z,6.35
2022-08-26T11:31:39.038Z,6.68
2022-08-26T11:35:00.444Z,6.90
2022-08-26T11:38:26.993Z,7.15
2022-08-26T11:41:30.730Z,6.88
2022-08-26T11:44:39.669Z,7.25
2022-08-26T11:47:42.127Z,6.60
2022-08-26T11:50:59.272Z,7.32
2022-08-26T11:54:16.414Z,6.72
2022-08-26T11:57:17.957Z,6.43
2022-08-26T12:00:54.361Z,6.72
2022-08-26T12:03:58.492Z,6.43
2022-08-26T12:07:02.277Z,6.68
2022-08-26T12:10:06.856Z,6.38
2022-08-26T12:13:17.693Z,6.88
2022-08-26T12:16:27.174Z,6.25
2022-08-26T12:19:33.258Z,6.28
2022-08-26T12:22:36.090Z,5.97
2022-08-26T12:25:39.314Z,5.65
2022-08-26T12:28:46.993Z,6.13
2022-08-26T12:31:48.750Z,5.68
2022-08-26T12:34:51.059Z,6.40
2022-08-26T12:37:54.503Z,6.30
2022-08-26T12:40:57.006Z,6.22
2022-08-26T12:43:58.450Z,5.80
2022-08-26T12:47:09.963Z,5.32
2022-08-26T12:50:25.249Z,5.97
2022-08-26T12:53:33.234Z,6.00
2022-08-26T12:56:40.588Z,6.03
2022-08-26T12:59:42.019Z,5.80
2022-08-26T13:02:43.530Z,5.43
2022-08-26T13:05:45.218Z,6.22
2022-08-26T13:09:10.599Z,5.63
2022-08-26T13:12:12.675Z,5.82
2022-08-26T13:15:14.173Z,6.82
2022-08-26T13:18:15.637Z,5.95
2022-08-26T13:21:20.606Z,6.43
2022-08-26T13:24:35.141Z,6.35
2022-08-26T13:27:36.751Z,6.43
2022-08-26T13:30:40.405Z,6.57
2022-08-26T13:33:44.501Z,6.50
2022-08-26T13:36:50.789Z,6.30
2022-08-26T13:39:53.570Z,7.20
2022-08-26T13:42:55.401Z,7.35
2022-08-26T13:45:57.159Z,7.25
2022-08-26T13:48:58.796Z,7.28
2022-08-26T13:52:00.293Z,7.47
2022-08-26T13:55:02.199Z,7.55
2022-08-26T13:58:03.724Z,7.65
2022-08-26T14:01:05.344Z,7.78
2022-08-26T14:04:07.411Z,7.50
2022-08-26T14:07:08.966Z,7.28
2022-08-26T14:10:11.900Z,7.47
2022-08-26T14:13:15.328Z,9.65
2022-08-26T14:16:27.170Z,9.10
2022-08-26T14:19:30.021Z,9.70
2022-08-26T14:22:32.953Z,10.02
2022-08-26T14:25:34.492Z,10.88
2022-08-26T14:28:36.175Z,10.70
2022-08-26T14:31:37.956Z,10.55
2022-08-26T14:34:41.449Z,10.43
2022-08-26T14:37:43.183Z,10.52
2022-08-26T14:40:45.077Z,11.00
2022-08-26T14:43:59.897Z,10.10
2022-08-26T14:47:04.206Z,10.98
2022-08-26T14:50:06.133Z,8.07
2022-08-26T14:53:26.429Z,7.45
2022-08-26T14:56:30.956Z,6.90
2022-08-26T14:59:49.745Z,8.02
2022-08-26T15:02:51.896Z,7.22
2022-08-26T15:05:54.565Z,7.78
2022-08-26T15:08:56.256Z,8.05
2022-08-26T15:11:58.047Z,7.88
2022-08-26T15:14:59.713Z,8.32
2022-08-26T15:18:01.345Z,8.18
2022-08-26T15:21:04.419Z,8.32
2022-08-26T15:24:06.213Z,9.05
2022-08-26T15:27:08.999Z,8.35
2022-08-26T15:30:12.284Z,8.80
2022-08-26T15:33:15.384Z,7.47
2022-08-26T15:36:17.100Z,7.45
2022-08-26T15:42:20.946Z,7.65
2022-08-26T15:45:25.842Z,7.03
2022-08-26T15:48:28.046Z,7.60
2022-08-26T15:54:32.652Z,7.97
2022-08-26T15:57:34.296Z,8.30
2022-08-26T16:00:36.540Z,8.80
2022-08-26T16:03:38.133Z,8.50
2022-08-26T16:09:42.584Z,7.93
2022-08-26T16:15:46.054Z,7.55
2022-08-26T16:18:48.392Z,7.70
2022-08-26T16:21:51.372Z,7.43
2022-08-26T16:24:57.143Z,7.43
2022-08-26T16:27:59.154Z,7.70
2022-08-26T16:31:00.694Z,7.75
2022-08-26T16:37:03.965Z,8.20
2022-08-26T16:40:07.415Z,7.50
2022-08-26T16:43:09.057Z,7.63
2022-08-26T16:46:17.160Z,7.82
2022-08-26T16:49:18.908Z,8.02
2022-08-26T16:52:20.482Z,7.85
2022-08-26T16:55:22.907Z,7.88
2022-08-26T16:58:24.360Z,8.43
2022-08-26T17:01:25.997Z,8.18
2022-08-26T17:10:31.836Z,8.43
2022-08-26T17:13:35.084Z,8.88
2022-08-26T17:16:37.831Z,8.05
2022-08-26T17:19:42.913Z,10.98
2022-08-26T17:22:50.828Z,11.25
2022-08-26T17:25:52.320Z,11.27
2022-08-26T17:28:54.820Z,13.15
2022-08-26T17:31:56.376Z,11.48
2022-08-26T17:34:57.894Z,8.73
2022-08-26T17:37:59.879Z,8.13
2022-08-26T17:41:01.357Z,6.80
2022-08-26T17:44:03.103Z,6.10
2022-08-26T17:50:09.863Z,6.00
2022-08-26T17:53:12.581Z,5.93
2022-08-26T17:56:25.375Z,6.15
2022-08-26T17:59:30.471Z,6.03
2022-08-26T18:02:32.274Z,6.00
2022-08-26T18:05:33.731Z,6.78
2022-08-26T18:08:35.273Z,6.47
2022-08-26T18:11:37.018Z,7.68
2022-08-26T18:17:40.292Z,8.27
2022-08-26T18:20:43.862Z,9.20
2022-08-26T18:23:46.920Z,8.25
2022-08-26T18:26:49.550Z,8.38
2022-08-26T18:29:51.155Z,8.77
2022-08-26T18:32:52.850Z,8.77
2022-08-26T18:38:57.034Z,8.43
2022-08-26T18:41:58.790Z,7.60
2022-08-26T18:48:03.419Z,8.10
2022-08-26T18:51:06.697Z,6.82
2022-08-26T18:54:08.303Z,6.65
2022-08-26T18:57:09.839Z,6.78
2022-08-26T19:00:12.143Z,7.15
2022-08-26T19:03:18.414Z,7.50
2022-08-26T19:06:23.210Z,7.65
2022-08-26T19:09:26.383Z,7.95
2022-08-26T19:12:29.544Z,8.02
2022-08-26T19:15:41.089Z,7.68
2022-08-26T19:18:42.685Z,7.88
2022-08-26T19:21:44.474Z,8.60
2022-08-26T19:27:47.411Z,7.32
2022-08-26T19:30:52.985Z,7.70
2022-08-26T19:33:56.639Z,8.23
2022-08-26T19:36:58.577Z,8.40
2022-08-26T19:40:00.182Z,8.10
2022-08-26T19:43:01.785Z,8.65
2022-08-26T19:46:10.671Z,8.30
2022-08-26T19:49:12.180Z,8.05
2022-08-26T19:52:13.877Z,7.30
2022-08-26T19:58:19.583Z,7.40
2022-08-26T20:01:21.236Z,8.02
2022-08-26T20:07:24.443Z,7.68
2022-08-26T20:10:26.086Z,8.00
2022-08-26T20:13:28.233Z,7.60
2022-08-26T20:16:30.011Z,8.20
2022-08-26T20:22:51.576Z,9.50
2022-08-26T20:25:53.014Z,9.60
2022-08-26T20:28:55.143Z,9.43
2022-08-26T20:31:56.639Z,9.88
2022-08-26T20:34:58.151Z,9.88
2022-08-26T20:37:59.921Z,9.77
2022-08-26T20:44:04.129Z,10.02
2022-08-26T20:47:06.145Z,9.98
2022-08-26T20:50:08.519Z,10.25
2022-08-26T20:53:10.064Z,9.73
2022-08-26T20:56:13.856Z,9.98
2022-08-26T20:59:16.316Z,9.43
2022-08-26T21:02:18.123Z,9.65
2022-08-26T21:08:21.201Z,10.00
2022-08-26T21:11:23.328Z,10.20
2022-08-26T21:14:25.969Z,9.80
2022-08-26T21:17:29.318Z,9.80
2022-08-26T21:20:32.478Z,9.32
2022-08-26T21:23:34.822Z,9.18
2022-08-26T21:26:36.638Z,9.65
2022-08-26T21:32:39.620Z,9.77
2022-08-26T21:35:41.075Z,9.70
2022-08-26T21:38:42.604Z,10.57
2022-08-26T21:41:45.405Z,9.88
2022-08-26T21:44:52.719Z,10.20
2022-08-26T21:47:54.526Z,10.43
2022-08-26T21:50:57.080Z,9.43
2022-08-26T21:54:00.478Z,9.85
2022-08-26T21:57:02.005Z,9.15
2022-08-26T22:00:08.223Z,9.15
2022-08-26T22:03:09.676Z,9.57
2022-08-26T22:06:11.263Z,9.43
2022-08-26T22:09:15.205Z,9.10
2022-08-26T22:12:18.297Z,9.25
2022-08-26T22:15:22.908Z,8.70
2022-08-26T22:18:26.540Z,9.30
2022-08-26T22:21:28.412Z,9.32
2022-08-26T22:24:29.868Z,9.70
2022-08-26T22:27:31.328Z,9.68
2022-08-26T22:30:35.113Z,9.45
2022-08-26T22:33:37.919Z,9.70
2022-08-26T22:36:43.611Z,9.90
2022-08-26T22:39:46.131Z,9.30
2022-08-26T22:42:55.722Z,9.98
2022-08-26T22:46:00.309Z,9.75
2022-08-26T22:49:04.311Z,10.02
2022-08-26T22:52:05.787Z,10.13
2022-08-26T22:55:08.101Z,10.10
2022-08-26T22:58:11.576Z,10.38
2022-08-26T23:01:13.771Z,9.88
2022-08-26T23:04:15.467Z,9.85
2022-08-26T23:07:16.911Z,10.02
2022-08-26T23:10:18.376Z,10.05
2022-08-26T23:13:20.305Z,10.70
2022-08-26T23:16:21.819Z,10.40
2022-08-26T23:19:23.792Z,11.10
2022-08-26T23:22:25.330Z,10.98
2022-08-26T23:25:29.490Z,11.18
2022-08-26T23:28:31.989Z,10.32
2022-08-26T23:31:33.942Z,11.27
2022-08-26T23:34:53.812Z,10.90
2022-08-26T23:37:57.775Z,11.05
2022-08-26T23:41:00.427Z,11.60
2022-08-26T23:44:06.331Z,11.45
2022-08-26T23:47:08.365Z,10.70
2022-08-26T23:50:09.966Z,11.40
2022-08-26T23:53:19.229Z,11.80
2022-08-26T23:56:20.781Z,10.55
2022-08-26T23:59:22.232Z,10.38
