createdAt,value
2022-10-31T00:00:53.619Z,4.72
2022-10-31T00:03:21.827Z,5.10
2022-10-31T00:05:51.247Z,4.70
2022-10-31T00:08:19.708Z,4.28
2022-10-31T00:10:49.254Z,4.95
2022-10-31T00:13:17.705Z,4.65
2022-10-31T00:15:46.602Z,6.25
2022-10-31T00:18:15.121Z,5.65
2022-10-31T00:20:43.360Z,5.50
2022-10-31T00:23:13.301Z,5.13
2022-10-31T00:25:42.202Z,5.72
2022-10-31T00:28:13.987Z,5.07
2022-10-31T00:30:42.294Z,5.57
2022-10-31T00:33:10.492Z,5.20
2022-10-31T00:35:38.883Z,5.20
2022-10-31T00:38:07.036Z,5.82
2022-10-31T00:40:35.228Z,5.75
2022-10-31T00:43:03.887Z,4.93
2022-10-31T00:45:34.421Z,5.38
2022-10-31T00:48:03.045Z,4.95
2022-10-31T00:50:32.502Z,5.57
2022-10-31T00:53:01.381Z,6.57
2022-10-31T00:55:29.560Z,4.93
2022-10-31T00:57:58.067Z,5.28
2022-10-31T01:00:27.631Z,5.43
2022-10-31T01:02:57.915Z,6.20
2022-10-31T01:05:26.385Z,5.15
2022-10-31T01:07:54.526Z,5.90
2022-10-31T01:10:22.715Z,5.82
2022-10-31T01:12:52.612Z,5.90
2022-10-31T01:15:24.762Z,5.35
2022-10-31T01:17:52.917Z,5.35
2022-10-31T01:20:22.836Z,6.00
2022-10-31T01:22:50.955Z,5.60
2022-10-31T01:25:19.261Z,5.72
2022-10-31T01:27:47.858Z,5.50
2022-10-31T01:30:16.096Z,5.15
2022-10-31T01:32:44.331Z,5.63
2022-10-31T01:35:12.941Z,5.32
2022-10-31T01:37:42.523Z,5.25
2022-10-31T01:40:11.987Z,4.90
2022-10-31T01:42:40.124Z,5.53
2022-10-31T01:45:12.444Z,5.40
2022-10-31T01:47:44.544Z,6.27
2022-10-31T01:50:17.688Z,6.20
2022-10-31T01:52:51.737Z,6.50
2022-10-31T01:55:26.406Z,8.07
2022-10-31T01:57:58.767Z,7.70
2022-10-31T02:00:27.327Z,8.20
2022-10-31T02:02:57.056Z,7.73
2022-10-31T02:05:29.394Z,7.57
2022-10-31T02:08:02.665Z,7.47
2022-10-31T02:10:34.625Z,8.00
2022-10-31T02:13:05.918Z,8.20
2022-10-31T02:15:38.805Z,8.07
2022-10-31T02:18:08.513Z,7.93
2022-10-31T02:20:44.705Z,7.40
2022-10-31T02:23:32.108Z,8.03
2022-10-31T02:26:20.935Z,8.50
2022-10-31T02:29:07.720Z,8.70
2022-10-31T02:31:44.352Z,8.07
2022-10-31T02:34:20.593Z,7.60
2022-10-31T02:36:58.580Z,7.60
2022-10-31T02:39:29.897Z,8.90
2022-10-31T02:42:06.173Z,9.83
2022-10-31T02:44:42.085Z,8.03
2022-10-31T02:47:16.225Z,9.35
2022-10-31T02:49:52.007Z,8.35
2022-10-31T02:52:20.920Z,8.40
2022-10-31T02:54:50.261Z,8.40
2022-10-31T02:57:22.787Z,9.07
2022-10-31T02:59:55.332Z,9.10
2022-10-31T03:02:44.982Z,8.47
2022-10-31T03:05:25.172Z,9.48
2022-10-31T03:08:02.082Z,8.32
2022-10-31T03:10:39.880Z,9.82
2022-10-31T03:13:12.975Z,10.43
2022-10-31T03:15:45.709Z,8.60
2022-10-31T03:18:21.403Z,9.53
2022-10-31T03:20:56.559Z,8.30
2022-10-31T03:23:26.698Z,10.38
2022-10-31T03:25:56.540Z,9.35
2022-10-31T03:28:33.958Z,8.90
2022-10-31T03:31:07.365Z,9.40
2022-10-31T03:33:43.506Z,9.20
2022-10-31T03:36:14.085Z,9.68
2022-10-31T03:38:45.132Z,9.90
2022-10-31T03:41:18.270Z,9.32
2022-10-31T03:43:55.021Z,9.20
2022-10-31T03:46:26.091Z,9.02
2022-10-31T03:48:59.467Z,9.07
2022-10-31T03:51:34.680Z,11.75
2022-10-31T03:54:14.165Z,10.02
2022-10-31T03:56:47.168Z,9.68
2022-10-31T03:59:20.075Z,10.88
2022-10-31T04:01:53.770Z,10.05
2022-10-31T04:04:24.088Z,10.90
2022-10-31T04:06:54.522Z,10.73
2022-10-31T04:09:23.758Z,9.60
2022-10-31T04:11:55.274Z,9.55
2022-10-31T04:14:47.890Z,10.18
2022-10-31T04:17:18.551Z,12.15
2022-10-31T04:19:48.349Z,11.45
2022-10-31T04:22:16.557Z,9.20
2022-10-31T04:24:45.314Z,10.55
2022-10-31T04:27:16.334Z,9.90
2022-10-31T04:29:46.931Z,10.13
2022-10-31T04:32:18.644Z,9.25
2022-10-31T04:34:48.167Z,10.20
2022-10-31T04:37:16.332Z,10.13
2022-10-31T04:39:44.471Z,10.27
2022-10-31T04:42:31.992Z,10.40
2022-10-31T04:45:03.524Z,9.68
2022-10-31T04:47:34.138Z,11.40
2022-10-31T04:50:05.253Z,10.52
2022-10-31T04:52:35.131Z,11.35
2022-10-31T04:55:04.050Z,10.30
2022-10-31T04:57:52.660Z,10.88
2022-10-31T05:00:23.530Z,10.77
2022-10-31T05:02:54.345Z,10.55
2022-10-31T05:05:26.114Z,10.45
2022-10-31T05:07:54.998Z,10.90
2022-10-31T05:10:27.575Z,12.57
2022-10-31T05:12:59.540Z,14.23
2022-10-31T05:15:46.948Z,13.48
2022-10-31T05:18:33.762Z,13.60
2022-10-31T05:21:21.700Z,13.30
2022-10-31T05:23:53.569Z,12.00
2022-10-31T05:26:24.118Z,13.20
2022-10-31T05:28:52.870Z,12.18
2022-10-31T05:31:21.468Z,13.00
2022-10-31T05:33:51.329Z,13.40
2022-10-31T05:36:39.248Z,13.77
2022-10-31T05:39:27.625Z,12.98
2022-10-31T05:42:00.650Z,14.88
2022-10-31T05:44:28.953Z,16.13
2022-10-31T05:47:20.004Z,14.13
2022-10-31T05:49:57.032Z,14.90
2022-10-31T05:52:26.590Z,14.27
2022-10-31T05:55:02.456Z,14.98
2022-10-31T05:57:31.536Z,14.00
2022-10-31T06:00:00.166Z,15.05
2022-10-31T06:02:33.198Z,15.23
2022-10-31T06:05:23.383Z,14.23
2022-10-31T06:07:53.507Z,14.98
2022-10-31T06:10:22.388Z,14.52
2022-10-31T06:12:54.523Z,14.25
2022-10-31T06:15:30.728Z,14.20
2022-10-31T06:18:01.781Z,12.93
2022-10-31T06:20:32.503Z,14.25
2022-10-31T06:23:06.280Z,16.23
2022-10-31T06:25:35.972Z,13.70
2022-10-31T06:28:06.441Z,16.67
2022-10-31T06:30:50.498Z,13.80
2022-10-31T06:33:19.016Z,13.30
2022-10-31T06:35:57.085Z,13.53
2022-10-31T06:38:27.565Z,13.40
2022-10-31T06:40:56.559Z,14.10
2022-10-31T06:43:27.895Z,13.47
2022-10-31T06:46:25.615Z,13.40
2022-10-31T06:49:23.248Z,14.57
2022-10-31T06:51:55.415Z,14.10
2022-10-31T06:54:25.112Z,15.10
2022-10-31T06:56:53.646Z,14.93
2022-10-31T06:59:22.109Z,15.37
2022-10-31T07:02:16.275Z,13.87
2022-10-31T07:04:45.229Z,13.30
2022-10-31T07:07:17.529Z,12.80
2022-10-31T07:09:48.284Z,13.47
2022-10-31T07:12:18.862Z,13.30
2022-10-31T07:14:56.101Z,13.30
2022-10-31T07:17:29.676Z,13.53
2022-10-31T07:20:00.726Z,13.10
2022-10-31T07:22:34.748Z,16.53
2022-10-31T07:25:04.605Z,14.37
2022-10-31T07:27:51.677Z,14.00
2022-10-31T07:30:21.010Z,14.90
2022-10-31T07:32:52.905Z,14.13
2022-10-31T07:35:23.562Z,14.50
2022-10-31T07:37:59.338Z,14.77
2022-10-31T07:40:29.222Z,14.90
2022-10-31T07:43:00.095Z,14.67
2022-10-31T07:46:07.040Z,15.47
2022-10-31T07:48:38.168Z,17.40
2022-10-31T07:51:25.380Z,15.33
2022-10-31T07:54:12.197Z,17.10
2022-10-31T07:56:41.735Z,17.30
2022-10-31T07:59:11.109Z,16.63
2022-10-31T08:01:39.281Z,16.37
2022-10-31T08:04:27.388Z,18.00
2022-10-31T08:07:13.924Z,17.80
2022-10-31T08:09:47.097Z,15.30
2022-10-31T08:12:26.972Z,16.17
2022-10-31T08:14:55.657Z,17.03
2022-10-31T08:17:23.850Z,16.80
2022-10-31T08:20:00.902Z,16.13
2022-10-31T08:22:42.839Z,15.70
2022-10-31T08:25:12.174Z,16.20
2022-10-31T08:27:42.233Z,15.43
2022-10-31T08:30:18.089Z,15.90
2022-10-31T08:33:01.441Z,15.03
2022-10-31T08:35:48.630Z,14.50
2022-10-31T08:38:42.586Z,14.40
2022-10-31T08:41:14.157Z,16.43
2022-10-31T08:43:43.761Z,15.13
2022-10-31T08:46:12.918Z,13.47
2022-10-31T08:48:42.705Z,15.23
2022-10-31T08:51:12.544Z,13.77
2022-10-31T08:53:40.694Z,14.33
2022-10-31T08:56:31.662Z,14.40
2022-10-31T08:59:02.709Z,13.53
2022-10-31T09:01:47.418Z,13.67
2022-10-31T09:04:16.362Z,13.80
2022-10-31T09:07:07.931Z,13.93
2022-10-31T09:09:32.713Z,13.80
2022-10-31T09:12:01.404Z,16.90
2022-10-31T09:14:49.299Z,14.50
2022-10-31T09:17:27.734Z,14.50
2022-10-31T09:20:20.491Z,13.87
2022-10-31T09:22:49.591Z,13.10
2022-10-31T09:25:17.964Z,12.20
2022-10-31T09:27:52.287Z,13.00
2022-10-31T09:30:21.915Z,12.40
2022-10-31T09:32:56.530Z,11.60
2022-10-31T09:35:25.869Z,11.57
2022-10-31T09:37:57.670Z,11.10
2022-10-31T09:40:33.217Z,11.70
2022-10-31T09:43:09.473Z,12.00
2022-10-31T09:45:46.380Z,9.83
2022-10-31T09:48:38.164Z,11.43
2022-10-31T09:51:25.432Z,10.20
2022-10-31T09:54:07.414Z,9.50
2022-10-31T09:56:36.485Z,10.70
2022-10-31T09:59:17.535Z,9.57
2022-10-31T10:01:54.979Z,8.70
2022-10-31T10:04:35.578Z,11.00
2022-10-31T10:07:32.522Z,9.60
2022-10-31T10:10:30.492Z,10.77
2022-10-31T10:13:35.146Z,10.07
2022-10-31T10:16:14.238Z,9.47
2022-10-31T10:19:01.571Z,9.03
2022-10-31T10:21:39.728Z,8.80
2022-10-31T10:24:23.138Z,8.63
2022-10-31T10:26:58.176Z,7.50
2022-10-31T10:29:35.936Z,7.50
2022-10-31T10:32:12.660Z,8.67
2022-10-31T10:34:49.176Z,8.30
2022-10-31T10:37:26.308Z,7.80
2022-10-31T10:39:58.830Z,7.73
2022-10-31T10:42:46.799Z,7.00
2022-10-31T10:45:37.689Z,7.17
2022-10-31T10:48:12.690Z,6.53
2022-10-31T10:50:48.834Z,6.10
2022-10-31T10:53:36.358Z,7.20
2022-10-31T10:56:17.482Z,7.73
2022-10-31T10:58:46.382Z,6.70
2022-10-31T11:03:49.362Z,7.33
2022-10-31T11:06:26.798Z,7.03
2022-10-31T11:08:55.496Z,5.17
2022-10-31T11:11:30.674Z,4.93
2022-10-31T11:14:04.095Z,5.37
2022-10-31T11:16:40.637Z,5.60
2022-10-31T11:19:16.846Z,5.93
2022-10-31T11:21:52.900Z,5.63
2022-10-31T11:24:26.272Z,4.90
2022-10-31T11:27:13.637Z,5.00
2022-10-31T11:29:41.775Z,5.13
2022-10-31T11:32:23.333Z,4.80
2022-10-31T11:34:55.951Z,4.63
2022-10-31T11:37:27.989Z,5.23
2022-10-31T11:39:58.173Z,5.20
2022-10-31T11:42:29.739Z,4.50
2022-10-31T11:44:58.845Z,4.10
2022-10-31T11:47:29.936Z,4.73
2022-10-31T11:49:59.600Z,4.10
2022-10-31T11:52:32.660Z,4.43
2022-10-31T11:55:03.356Z,4.70
2022-10-31T11:57:33.679Z,6.23
2022-10-31T12:00:04.551Z,4.53
2022-10-31T12:02:40.468Z,4.40
2022-10-31T12:05:12.989Z,4.03
2022-10-31T12:07:42.699Z,4.23
2022-10-31T12:10:13.927Z,4.60
2022-10-31T12:12:53.114Z,4.47
2022-10-31T12:15:40.784Z,4.43
2022-10-31T12:18:39.783Z,4.23
2022-10-31T12:21:23.453Z,5.23
2022-10-31T12:24:02.065Z,4.60
2022-10-31T12:26:39.553Z,5.13
2022-10-31T12:29:20.774Z,4.70
2022-10-31T12:32:00.618Z,5.17
2022-10-31T12:34:49.516Z,5.10
2022-10-31T12:37:29.954Z,5.07
2022-10-31T12:40:17.781Z,4.80
2022-10-31T12:42:58.971Z,6.10
2022-10-31T12:45:41.320Z,5.60
2022-10-31T12:48:38.664Z,4.83
2022-10-31T12:51:16.042Z,5.10
2022-10-31T12:54:01.501Z,5.43
2022-10-31T12:56:42.212Z,5.30
2022-10-31T12:59:19.310Z,4.97
2022-10-31T13:01:51.784Z,4.80
2022-10-31T13:04:28.438Z,5.20
2022-10-31T13:07:01.717Z,5.13
2022-10-31T13:09:36.821Z,4.83
2022-10-31T13:12:10.777Z,5.90
2022-10-31T13:14:42.871Z,5.10
2022-10-31T13:17:18.594Z,5.00
2022-10-31T13:19:48.994Z,4.53
2022-10-31T13:22:21.413Z,4.77
2022-10-31T13:24:58.016Z,4.90
2022-10-31T13:27:33.027Z,4.83
2022-10-31T13:30:04.741Z,6.00
2022-10-31T13:32:41.906Z,5.60
2022-10-31T13:35:16.993Z,4.67
2022-10-31T13:37:54.867Z,4.33
2022-10-31T13:40:34.786Z,5.37
2022-10-31T13:43:12.657Z,4.13
2022-10-31T13:45:50.825Z,5.23
2022-10-31T13:48:40.024Z,4.97
2022-10-31T13:51:10.590Z,4.67
2022-10-31T13:53:41.568Z,4.63
2022-10-31T13:56:24.612Z,4.83
2022-10-31T13:59:22.989Z,4.70
2022-10-31T14:01:55.468Z,4.40
2022-10-31T14:04:26.468Z,4.73
2022-10-31T14:07:08.957Z,4.30
2022-10-31T14:09:40.935Z,4.40
2022-10-31T14:12:13.416Z,4.30
2022-10-31T14:14:49.119Z,5.27
2022-10-31T14:17:23.691Z,4.77
2022-10-31T14:20:02.052Z,5.40
2022-10-31T14:22:37.404Z,5.10
2022-10-31T14:25:27.981Z,4.83
2022-10-31T14:27:56.685Z,4.70
2022-10-31T14:30:28.561Z,4.03
2022-10-31T14:33:01.599Z,5.70
2022-10-31T14:35:45.501Z,4.40
2022-10-31T14:38:53.418Z,4.37
2022-10-31T14:41:36.626Z,5.67
2022-10-31T14:44:27.186Z,6.10
2022-10-31T14:47:04.496Z,5.80
2022-10-31T14:49:52.577Z,5.97
2022-10-31T14:52:22.197Z,7.50
2022-10-31T14:54:54.564Z,6.90
2022-10-31T14:57:28.002Z,6.10
2022-10-31T15:00:02.635Z,5.60
2022-10-31T15:02:37.771Z,6.33
2022-10-31T15:05:09.927Z,5.10
2022-10-31T15:07:41.017Z,6.37
2022-10-31T15:10:23.307Z,6.77
2022-10-31T15:12:51.490Z,6.60
2022-10-31T15:15:25.449Z,6.90
2022-10-31T15:17:58.749Z,7.20
2022-10-31T15:20:29.700Z,6.50
2022-10-31T15:22:59.479Z,8.70
2022-10-31T15:25:32.437Z,6.30
2022-10-31T15:28:00.951Z,7.30
2022-10-31T15:30:31.220Z,8.33
2022-10-31T15:33:00.734Z,6.87
2022-10-31T15:35:30.786Z,6.13
2022-10-31T15:38:00.544Z,6.13
2022-10-31T15:40:29.986Z,8.13
2022-10-31T15:43:01.351Z,7.63
2022-10-31T15:45:31.320Z,7.53
2022-10-31T15:48:04.017Z,7.60
2022-10-31T15:50:34.935Z,7.37
2022-10-31T15:53:04.464Z,8.00
2022-10-31T15:55:38.707Z,7.57
2022-10-31T15:58:17.788Z,10.90
2022-10-31T16:00:46.254Z,12.60
2022-10-31T16:03:27.605Z,14.43
2022-10-31T16:05:57.244Z,11.60
2022-10-31T16:08:28.405Z,11.17
2022-10-31T16:10:57.560Z,11.17
2022-10-31T16:13:29.062Z,10.77
2022-10-31T16:16:28.953Z,13.40
2022-10-31T16:18:52.493Z,14.57
2022-10-31T16:21:27.536Z,14.70
2022-10-31T16:24:05.773Z,24.03
2022-10-31T16:26:35.073Z,14.70
2022-10-31T16:29:05.425Z,13.33
2022-10-31T16:31:39.628Z,14.77
2022-10-31T16:34:22.360Z,13.30
2022-10-31T16:36:53.515Z,11.40
2022-10-31T16:39:21.792Z,11.60
2022-10-31T16:41:52.750Z,9.73
2022-10-31T16:44:23.911Z,12.17
2022-10-31T16:47:10.449Z,10.50
2022-10-31T16:49:40.002Z,11.77
2022-10-31T16:52:08.437Z,11.67
2022-10-31T16:54:36.881Z,12.03
2022-10-31T16:57:07.398Z,11.80
2022-10-31T16:59:36.334Z,13.13
2022-10-31T17:02:05.913Z,12.87
2022-10-31T17:07:03.914Z,12.20
2022-10-31T17:09:32.417Z,11.50
2022-10-31T17:12:01.254Z,15.90
2022-10-31T17:14:29.926Z,17.17
2022-10-31T17:16:58.024Z,16.20
2022-10-31T17:19:26.177Z,16.77
2022-10-31T17:21:54.386Z,19.70
2022-10-31T17:24:23.881Z,20.90
2022-10-31T17:26:52.021Z,21.90
2022-10-31T17:29:20.155Z,22.57
2022-10-31T17:31:49.353Z,25.10
2022-10-31T17:34:19.109Z,25.10
2022-10-31T17:36:52.104Z,21.37
2022-10-31T17:39:20.590Z,21.13
2022-10-31T17:41:53.418Z,18.97
2022-10-31T17:44:21.599Z,21.30
2022-10-31T17:46:50.358Z,19.97
2022-10-31T17:49:18.584Z,24.70
2022-10-31T17:51:46.738Z,24.30
2022-10-31T17:54:18.444Z,23.80
2022-10-31T17:56:46.631Z,26.23
2022-10-31T17:59:16.284Z,27.03
2022-10-31T18:01:44.552Z,25.20
2022-10-31T18:04:12.768Z,25.40
2022-10-31T18:06:40.939Z,23.53
2022-10-31T18:09:09.315Z,24.40
2022-10-31T18:11:37.510Z,25.00
2022-10-31T18:14:05.859Z,24.20
2022-10-31T18:19:05.984Z,20.50
2022-10-31T18:21:34.174Z,18.47
2022-10-31T18:24:03.177Z,16.10
2022-10-31T18:26:31.337Z,15.70
2022-10-31T18:28:59.509Z,16.40
2022-10-31T18:31:27.990Z,19.20
2022-10-31T18:33:58.349Z,20.50
2022-10-31T18:36:26.543Z,21.87
2022-10-31T18:38:54.844Z,20.00
2022-10-31T18:41:22.997Z,21.67
2022-10-31T18:43:52.157Z,35.00
2022-10-31T18:46:21.208Z,22.87
2022-10-31T18:48:49.382Z,23.97
2022-10-31T18:51:19.173Z,25.43
2022-10-31T18:53:52.096Z,20.77
2022-10-31T18:56:21.087Z,15.63
2022-10-31T18:58:49.546Z,15.97
2022-10-31T19:01:18.661Z,13.77
2022-10-31T19:03:47.086Z,13.30
2022-10-31T19:06:15.225Z,16.20
2022-10-31T19:08:44.713Z,17.13
2022-10-31T19:11:14.501Z,19.97
2022-10-31T19:13:43.916Z,14.03
2022-10-31T19:16:14.342Z,15.40
2022-10-31T19:18:43.501Z,15.20
2022-10-31T19:21:15.234Z,12.80
2022-10-31T19:23:45.831Z,11.33
2022-10-31T19:26:14.907Z,10.90
2022-10-31T19:28:43.561Z,12.23
2022-10-31T19:31:12.380Z,12.83
2022-10-31T19:33:40.824Z,12.60
2022-10-31T19:36:11.061Z,19.23
2022-10-31T19:38:40.669Z,39.53
2022-10-31T19:41:12.319Z,31.77
2022-10-31T19:43:40.608Z,51.07
2022-10-31T19:46:17.432Z,93.77
2022-10-31T19:48:57.225Z,28.43
2022-10-31T19:51:25.471Z,15.47
2022-10-31T19:53:54.720Z,18.25
2022-10-31T19:56:26.019Z,42.03
2022-10-31T19:58:54.419Z,40.23
2022-10-31T20:01:24.489Z,22.27
2022-10-31T20:03:52.922Z,15.50
2022-10-31T20:06:24.540Z,15.37
2022-10-31T20:08:53.437Z,15.10
2022-10-31T20:11:21.791Z,18.17
2022-10-31T20:13:51.335Z,21.97
2022-10-31T20:16:19.670Z,31.37
2022-10-31T20:18:48.058Z,25.47
2022-10-31T20:21:18.594Z,30.50
2022-10-31T20:23:47.661Z,29.03
2022-10-31T20:26:17.655Z,26.67
2022-10-31T20:28:46.570Z,18.17
2022-10-31T20:31:19.822Z,17.50
2022-10-31T20:33:48.744Z,19.80
2022-10-31T20:36:19.484Z,19.57
2022-10-31T20:38:48.689Z,20.60
2022-10-31T20:41:17.654Z,20.53
2022-10-31T20:43:46.439Z,20.13
2022-10-31T20:46:17.904Z,19.10
2022-10-31T20:48:46.523Z,21.37
2022-10-31T20:53:49.934Z,19.43
2022-10-31T20:56:19.431Z,19.97
2022-10-31T20:58:48.382Z,18.33
2022-10-31T21:01:20.288Z,19.10
2022-10-31T21:03:49.401Z,18.17
2022-10-31T21:06:18.538Z,19.00
2022-10-31T21:08:47.417Z,20.70
2022-10-31T21:11:17.433Z,19.90
2022-10-31T21:13:46.708Z,23.63
2022-10-31T21:16:18.263Z,27.30
2022-10-31T21:18:47.404Z,23.70
2022-10-31T21:21:18.120Z,24.20
2022-10-31T21:23:46.962Z,24.93
2022-10-31T21:26:17.141Z,24.77
2022-10-31T21:28:45.311Z,23.00
2022-10-31T21:31:18.310Z,22.30
2022-10-31T21:33:47.353Z,23.27
2022-10-31T21:36:15.877Z,22.10
2022-10-31T21:38:44.167Z,21.50
2022-10-31T21:41:14.143Z,21.30
2022-10-31T21:43:44.076Z,23.73
2022-10-31T21:46:14.987Z,24.10
2022-10-31T21:48:45.195Z,23.45
2022-10-31T21:51:15.019Z,26.00
2022-10-31T21:54:01.255Z,31.02
2022-10-31T21:56:29.510Z,29.45
2022-10-31T21:58:57.804Z,32.30
2022-10-31T22:01:27.454Z,29.17
2022-10-31T22:03:57.394Z,30.30
2022-10-31T22:06:27.004Z,29.40
2022-10-31T22:08:55.938Z,29.55
2022-10-31T22:11:24.083Z,26.85
2022-10-31T22:13:52.486Z,24.67
2022-10-31T22:16:22.375Z,23.90
2022-10-31T22:18:54.265Z,22.70
2022-10-31T22:21:26.600Z,21.88
2022-10-31T22:23:55.940Z,21.35
2022-10-31T22:26:24.888Z,23.48
2022-10-31T22:28:55.961Z,21.88
2022-10-31T22:31:25.467Z,23.10
2022-10-31T22:33:54.215Z,22.57
2022-10-31T22:36:25.434Z,24.85
2022-10-31T22:38:53.660Z,20.80
2022-10-31T22:41:24.108Z,19.65
2022-10-31T22:43:52.687Z,20.85
2022-10-31T22:46:22.421Z,21.70
2022-10-31T22:48:53.456Z,19.67
2022-10-31T22:51:25.201Z,21.45
2022-10-31T22:53:56.570Z,20.27
2022-10-31T22:56:26.465Z,18.15
2022-10-31T22:58:54.733Z,17.63
2022-10-31T23:01:25.967Z,17.13
2022-10-31T23:03:54.732Z,16.25
2022-10-31T23:06:26.348Z,15.60
2022-10-31T23:08:55.210Z,14.10
2022-10-31T23:11:25.787Z,14.30
2022-10-31T23:14:10.877Z,15.25
2022-10-31T23:16:43.847Z,17.75
2022-10-31T23:19:13.656Z,16.58
2022-10-31T23:21:54.726Z,18.45
2022-10-31T23:24:24.833Z,17.80
2022-10-31T23:27:12.476Z,17.67
2022-10-31T23:29:46.124Z,16.83
2022-10-31T23:32:20.555Z,21.17
2022-10-31T23:34:50.277Z,23.08
2022-10-31T23:37:21.296Z,20.55
2022-10-31T23:39:49.497Z,22.67
2022-10-31T23:42:18.743Z,21.67
2022-10-31T23:44:47.408Z,19.17
2022-10-31T23:47:16.039Z,18.08
2022-10-31T23:49:44.493Z,19.48
2022-10-31T23:52:13.645Z,20.10
2022-10-31T23:54:43.268Z,18.65
2022-10-31T23:57:12.223Z,19.25
2022-10-31T23:59:40.413Z,18.85
