createdAt,value
2017-08-31T00:00:05.558Z,21.20
2017-08-31T00:02:33.655Z,21.20
2017-08-31T00:05:01.760Z,21.20
2017-08-31T00:07:29.847Z,21.10
2017-08-31T00:09:57.951Z,21.10
2017-08-31T00:12:26.049Z,21.10
2017-08-31T00:14:54.123Z,21.00
2017-08-31T00:17:22.224Z,21.10
2017-08-31T00:19:50.312Z,21.10
2017-08-31T00:22:18.407Z,20.80
2017-08-31T00:24:46.496Z,20.70
2017-08-31T00:27:14.600Z,20.60
2017-08-31T00:29:42.685Z,20.70
2017-08-31T00:32:10.776Z,20.60
2017-08-31T00:34:38.868Z,20.60
2017-08-31T00:37:06.960Z,20.60
2017-08-31T00:39:35.035Z,20.60
2017-08-31T00:42:03.125Z,20.70
2017-08-31T00:44:31.207Z,20.60
2017-08-31T00:46:59.295Z,20.50
2017-08-31T00:49:27.531Z,20.60
2017-08-31T00:51:55.603Z,20.50
2017-08-31T00:54:23.716Z,20.50
2017-08-31T00:56:51.806Z,20.50
2017-08-31T00:59:19.910Z,20.50
2017-08-31T01:01:47.990Z,20.50
2017-08-31T01:04:16.107Z,20.50
2017-08-31T01:06:44.186Z,20.50
2017-08-31T01:09:12.283Z,20.50
2017-08-31T01:11:40.376Z,20.60
2017-08-31T01:14:08.460Z,20.50
2017-08-31T01:16:36.544Z,20.40
2017-08-31T01:19:04.617Z,20.40
2017-08-31T01:21:32.715Z,20.40
2017-08-31T01:24:00.803Z,20.40
2017-08-31T01:26:28.903Z,20.50
2017-08-31T01:28:56.976Z,20.50
2017-08-31T01:31:25.065Z,20.60
2017-08-31T01:33:53.159Z,20.50
2017-08-31T01:36:21.259Z,20.50
2017-08-31T01:38:49.347Z,20.60
2017-08-31T01:41:17.442Z,20.60
2017-08-31T01:43:45.537Z,20.70
2017-08-31T01:46:13.648Z,20.70
2017-08-31T01:48:41.728Z,20.80
2017-08-31T01:51:09.812Z,20.70
2017-08-31T01:53:37.913Z,20.80
2017-08-31T01:56:06.002Z,20.60
2017-08-31T01:58:34.108Z,20.60
2017-08-31T02:01:02.197Z,20.60
2017-08-31T02:03:30.302Z,20.60
2017-08-31T02:05:58.368Z,20.60
2017-08-31T02:08:26.527Z,20.60
2017-08-31T02:10:54.615Z,20.60
2017-08-31T02:13:22.701Z,20.60
2017-08-31T02:15:50.820Z,20.60
2017-08-31T02:18:18.928Z,20.60
2017-08-31T02:20:47.015Z,20.60
2017-08-31T02:23:15.103Z,20.70
2017-08-31T02:25:43.416Z,20.70
2017-08-31T02:28:11.518Z,20.70
2017-08-31T02:30:39.609Z,20.80
2017-08-31T02:33:07.692Z,20.80
2017-08-31T02:35:35.790Z,20.70
2017-08-31T02:38:03.879Z,20.60
2017-08-31T02:40:31.972Z,20.50
2017-08-31T02:43:00.053Z,20.40
2017-08-31T02:45:28.161Z,20.40
2017-08-31T02:47:56.228Z,20.40
2017-08-31T02:50:24.316Z,20.40
2017-08-31T02:52:52.419Z,20.50
2017-08-31T02:55:20.504Z,20.60
2017-08-31T02:57:48.601Z,20.60
2017-08-31T03:00:16.680Z,20.70
2017-08-31T03:02:44.776Z,20.70
2017-08-31T03:05:12.868Z,20.60
2017-08-31T03:07:41.051Z,20.50
2017-08-31T03:10:09.136Z,20.50
2017-08-31T03:12:37.247Z,20.40
2017-08-31T03:15:05.332Z,20.40
2017-08-31T03:17:33.471Z,20.40
2017-08-31T03:20:01.563Z,20.40
2017-08-31T03:22:29.636Z,20.40
2017-08-31T03:24:57.730Z,20.50
2017-08-31T03:27:25.807Z,20.50
2017-08-31T03:29:53.898Z,20.30
2017-08-31T03:32:21.995Z,20.30
2017-08-31T03:34:50.092Z,20.30
2017-08-31T03:37:18.174Z,20.30
2017-08-31T03:39:46.265Z,20.30
2017-08-31T03:42:14.346Z,20.30
2017-08-31T03:44:42.451Z,20.40
2017-08-31T03:47:10.565Z,20.30
2017-08-31T03:49:38.646Z,20.30
2017-08-31T03:52:06.736Z,20.30
2017-08-31T03:54:34.825Z,20.30
2017-08-31T03:57:03.137Z,20.30
2017-08-31T03:59:31.224Z,20.30
2017-08-31T04:01:59.308Z,20.20
2017-08-31T04:04:27.394Z,20.20
2017-08-31T04:06:55.484Z,20.20
2017-08-31T04:09:23.574Z,20.30
2017-08-31T04:11:51.672Z,20.40
2017-08-31T04:14:19.762Z,20.50
2017-08-31T04:16:47.855Z,20.60
2017-08-31T04:19:15.947Z,20.70
2017-08-31T04:21:44.035Z,20.60
2017-08-31T04:24:12.120Z,20.50
2017-08-31T04:26:40.221Z,20.50
2017-08-31T04:29:08.310Z,20.40
2017-08-31T04:31:36.382Z,20.40
2017-08-31T04:34:04.484Z,20.30
2017-08-31T04:36:32.574Z,20.30
2017-08-31T04:39:00.701Z,20.40
2017-08-31T04:41:28.797Z,20.30
2017-08-31T04:43:56.917Z,20.30
2017-08-31T04:46:24.991Z,20.20
2017-08-31T04:48:53.095Z,20.20
2017-08-31T04:51:21.204Z,20.20
2017-08-31T04:53:50.063Z,20.30
2017-08-31T04:56:18.173Z,20.30
2017-08-31T04:58:46.247Z,20.30
2017-08-31T05:01:14.343Z,20.30
2017-08-31T05:03:42.439Z,20.30
2017-08-31T05:06:10.565Z,20.40
2017-08-31T05:08:41.037Z,20.30
2017-08-31T05:11:09.366Z,20.50
2017-08-31T05:13:40.463Z,20.40
2017-08-31T05:16:08.722Z,20.30
2017-08-31T05:18:46.107Z,20.20
2017-08-31T05:21:14.281Z,20.10
2017-08-31T05:29:48.714Z,20.20
2017-08-31T05:32:16.851Z,20.20
2017-08-31T05:34:44.931Z,20.20
2017-08-31T05:37:13.013Z,20.20
2017-08-31T05:39:41.107Z,20.30
2017-08-31T05:42:09.191Z,20.30
2017-08-31T05:44:37.301Z,20.40
2017-08-31T05:47:05.384Z,20.40
2017-08-31T05:49:33.466Z,20.50
2017-08-31T05:54:49.416Z,20.30
2017-08-31T05:57:21.544Z,20.30
2017-08-31T05:59:49.673Z,20.40
2017-08-31T06:02:17.752Z,20.50
2017-08-31T06:04:45.881Z,20.50
2017-08-31T06:07:13.997Z,20.70
2017-08-31T06:09:42.100Z,20.80
2017-08-31T06:12:10.193Z,21.00
2017-08-31T06:14:38.293Z,21.10
2017-08-31T06:17:06.385Z,21.20
2017-08-31T06:19:34.477Z,21.30
2017-08-31T06:22:02.576Z,21.30
2017-08-31T06:24:30.670Z,21.40
2017-08-31T06:26:58.773Z,21.40
2017-08-31T06:29:26.869Z,21.50
2017-08-31T06:31:54.964Z,21.50
2017-08-31T06:34:23.052Z,21.50
2017-08-31T06:36:51.181Z,21.60
2017-08-31T06:39:19.330Z,21.50
2017-08-31T06:41:47.432Z,21.50
2017-08-31T06:44:15.533Z,21.40
2017-08-31T06:46:43.625Z,21.40
2017-08-31T06:49:11.761Z,21.40
2017-08-31T06:51:39.853Z,21.50
2017-08-31T06:54:07.968Z,21.60
2017-08-31T06:56:36.082Z,21.60
2017-08-31T06:59:04.353Z,21.50
2017-08-31T07:01:32.448Z,21.70
2017-08-31T07:04:00.552Z,21.90
2017-08-31T07:06:28.667Z,22.10
2017-08-31T07:08:56.772Z,22.10
2017-08-31T07:11:24.853Z,22.20
2017-08-31T07:13:52.956Z,22.20
2017-08-31T07:16:21.848Z,22.30
2017-08-31T07:18:49.960Z,22.30
2017-08-31T07:21:18.062Z,22.10
2017-08-31T07:23:46.160Z,22.10
2017-08-31T07:26:14.275Z,22.00
2017-08-31T07:28:42.418Z,21.90
2017-08-31T07:31:10.517Z,21.80
2017-08-31T07:33:38.626Z,21.70
2017-08-31T07:36:06.732Z,21.70
2017-08-31T07:38:34.856Z,21.70
2017-08-31T07:41:02.948Z,21.70
2017-08-31T07:43:31.057Z,21.70
2017-08-31T07:45:59.166Z,21.60
2017-08-31T07:48:27.288Z,21.50
2017-08-31T07:50:55.387Z,21.50
2017-08-31T07:53:23.492Z,21.60
2017-08-31T07:55:51.576Z,21.50
2017-08-31T07:58:20.237Z,21.50
2017-08-31T08:00:48.324Z,21.50
2017-08-31T08:03:16.437Z,21.50
2017-08-31T08:05:44.524Z,21.50
2017-08-31T08:08:12.632Z,21.50
2017-08-31T08:10:40.730Z,21.50
2017-08-31T08:13:08.859Z,21.60
2017-08-31T08:15:36.975Z,21.50
2017-08-31T08:18:05.092Z,21.60
2017-08-31T08:20:33.440Z,21.70
2017-08-31T08:23:01.658Z,21.70
2017-08-31T08:25:29.784Z,21.90
2017-08-31T08:27:57.883Z,21.90
2017-08-31T08:30:25.995Z,21.90
2017-08-31T08:32:54.087Z,22.00
2017-08-31T08:35:22.186Z,22.00
2017-08-31T08:37:50.297Z,22.00
2017-08-31T08:40:18.406Z,22.00
2017-08-31T08:42:46.524Z,22.00
2017-08-31T08:45:14.632Z,21.90
2017-08-31T08:47:42.727Z,21.90
2017-08-31T08:50:10.851Z,21.90
2017-08-31T08:52:38.947Z,21.90
2017-08-31T08:55:07.059Z,21.90
2017-08-31T08:57:35.173Z,21.80
2017-08-31T09:00:03.280Z,21.70
2017-08-31T09:02:31.362Z,21.80
2017-08-31T09:04:59.445Z,21.80
2017-08-31T09:07:27.528Z,21.90
2017-08-31T09:09:55.620Z,21.90
2017-08-31T09:12:23.807Z,22.10
2017-08-31T09:14:52.180Z,22.30
2017-08-31T09:17:20.312Z,22.60
2017-08-31T09:19:48.421Z,22.70
2017-08-31T09:22:16.532Z,22.80
2017-08-31T09:24:44.617Z,22.70
2017-08-31T09:27:12.718Z,22.80
2017-08-31T09:29:40.861Z,23.10
2017-08-31T09:32:08.924Z,23.40
2017-08-31T09:34:37.012Z,23.50
2017-08-31T09:37:05.100Z,23.30
2017-08-31T09:39:33.255Z,23.30
2017-08-31T09:42:01.607Z,23.40
2017-08-31T09:44:29.737Z,23.60
2017-08-31T09:46:57.853Z,23.60
2017-08-31T09:49:25.981Z,23.70
2017-08-31T09:51:54.082Z,23.50
2017-08-31T09:54:22.173Z,23.40
2017-08-31T09:56:50.268Z,23.30
2017-08-31T09:59:18.347Z,23.20
2017-08-31T10:01:46.492Z,23.00
2017-08-31T10:04:14.593Z,23.00
2017-08-31T10:06:42.692Z,23.00
2017-08-31T10:09:10.783Z,23.00
2017-08-31T10:11:38.872Z,23.00
2017-08-31T10:14:06.961Z,23.10
2017-08-31T10:16:35.075Z,23.20
2017-08-31T10:19:03.201Z,23.20
2017-08-31T10:21:31.305Z,23.10
2017-08-31T10:23:59.432Z,23.20
2017-08-31T10:26:27.584Z,23.30
2017-08-31T10:28:55.669Z,23.40
2017-08-31T10:31:23.764Z,23.40
2017-08-31T10:33:51.869Z,23.50
2017-08-31T10:36:19.964Z,23.50
2017-08-31T10:38:48.296Z,23.50
2017-08-31T10:41:16.422Z,23.50
2017-08-31T10:43:44.637Z,23.40
2017-08-31T10:46:12.788Z,23.40
2017-08-31T10:48:41.018Z,23.40
2017-08-31T10:51:09.170Z,23.40
2017-08-31T10:53:37.265Z,23.40
2017-08-31T10:56:05.432Z,23.40
2017-08-31T10:58:33.608Z,23.40
2017-08-31T11:01:01.788Z,23.40
2017-08-31T11:03:29.874Z,23.20
2017-08-31T11:05:58.011Z,23.20
2017-08-31T11:08:26.100Z,23.20
2017-08-31T11:10:54.229Z,23.30
2017-08-31T11:13:22.408Z,23.20
2017-08-31T11:15:50.516Z,23.30
2017-08-31T11:18:18.612Z,23.20
2017-08-31T11:20:46.725Z,23.20
2017-08-31T11:23:14.795Z,23.10
2017-08-31T11:25:42.879Z,23.00
2017-08-31T11:28:10.961Z,23.00
2017-08-31T11:30:40.041Z,22.80
2017-08-31T11:33:08.111Z,22.80
2017-08-31T11:35:36.167Z,22.70
2017-08-31T11:38:04.787Z,22.60
2017-08-31T11:40:32.851Z,22.50
2017-08-31T11:43:01.293Z,22.40
2017-08-31T11:45:29.419Z,22.40
2017-08-31T11:47:57.653Z,22.40
2017-08-31T11:50:25.884Z,22.20
2017-08-31T11:52:54.073Z,21.80
2017-08-31T11:55:22.201Z,21.50
2017-08-31T11:57:50.335Z,21.30
2017-08-31T12:00:18.593Z,21.30
2017-08-31T12:02:46.823Z,21.30
2017-08-31T12:05:14.948Z,21.30
2017-08-31T12:07:43.141Z,21.30
2017-08-31T12:10:11.284Z,21.20
2017-08-31T12:12:39.396Z,21.20
2017-08-31T12:15:07.552Z,21.20
2017-08-31T12:17:35.680Z,21.20
2017-08-31T12:20:03.856Z,21.10
2017-08-31T12:22:31.973Z,21.10
2017-08-31T12:25:00.101Z,21.00
2017-08-31T12:27:28.245Z,21.00
2017-08-31T12:29:56.460Z,21.10
2017-08-31T12:32:24.585Z,21.00
2017-08-31T12:34:52.727Z,21.10
2017-08-31T12:37:20.889Z,21.10
2017-08-31T12:39:48.993Z,21.10
2017-08-31T12:42:17.598Z,21.20
2017-08-31T12:44:45.736Z,21.00
2017-08-31T12:47:13.947Z,20.90
2017-08-31T16:19:32.237Z,18.50
2017-08-31T16:22:00.337Z,18.40
2017-08-31T16:24:28.410Z,18.50
2017-08-31T16:26:56.532Z,18.50
2017-08-31T16:29:24.618Z,18.30
2017-08-31T16:31:52.771Z,18.30
2017-08-31T16:34:20.860Z,18.30
2017-08-31T18:01:27.705Z,18.00
2017-08-31T18:03:55.805Z,17.90
2017-08-31T18:06:23.903Z,18.00
2017-08-31T18:08:51.975Z,17.90
2017-08-31T18:11:20.047Z,17.80
2017-08-31T18:13:48.142Z,17.90
2017-08-31T18:16:16.214Z,17.90
2017-08-31T18:18:44.315Z,17.90
2017-08-31T18:21:12.409Z,17.80
2017-08-31T18:23:40.480Z,17.70
2017-08-31T18:26:08.564Z,17.50
2017-08-31T18:28:36.650Z,17.60
2017-08-31T18:31:18.538Z,17.70
2017-08-31T18:36:35.288Z,17.50
2017-08-31T18:39:22.956Z,17.70
2017-08-31T18:42:21.015Z,17.70
2017-08-31T18:44:55.176Z,17.80
2017-08-31T18:47:26.388Z,17.80
2017-08-31T18:50:07.984Z,17.70
2017-08-31T18:52:37.878Z,17.70
2017-08-31T18:55:08.037Z,17.60
2017-08-31T18:57:38.559Z,17.70
2017-08-31T19:00:07.236Z,17.70
2017-08-31T19:02:35.622Z,17.70
2017-08-31T19:05:03.735Z,17.60
2017-08-31T19:07:31.928Z,17.60
2017-08-31T19:10:00.104Z,17.70
2017-08-31T19:12:28.225Z,17.80
2017-08-31T19:14:56.417Z,17.80
2017-08-31T19:17:24.791Z,17.80
2017-08-31T19:19:53.034Z,17.80
2017-08-31T19:22:21.223Z,17.80
2017-08-31T19:24:49.531Z,17.90
2017-08-31T19:27:17.943Z,17.80
2017-08-31T19:29:46.270Z,17.80
2017-08-31T19:32:14.424Z,17.80
2017-08-31T19:34:42.675Z,17.80
2017-08-31T19:37:10.898Z,17.80
2017-08-31T19:39:39.049Z,17.80
2017-08-31T19:42:07.271Z,17.90
2017-08-31T19:44:35.456Z,17.80
2017-08-31T19:47:04.160Z,17.80
2017-08-31T19:49:33.175Z,17.80
2017-08-31T19:52:01.392Z,17.80
2017-08-31T19:54:29.558Z,17.70
2017-08-31T19:56:57.737Z,17.80
2017-08-31T19:59:25.973Z,17.80
2017-08-31T20:01:54.137Z,17.80
2017-08-31T20:04:23.107Z,17.80
2017-08-31T20:06:51.320Z,17.80
2017-08-31T20:09:19.555Z,17.80
2017-08-31T20:11:47.732Z,17.80
2017-08-31T20:14:15.949Z,17.80
2017-08-31T20:16:44.188Z,17.70
2017-08-31T20:19:12.393Z,17.80
2017-08-31T20:21:40.545Z,17.80
2017-08-31T20:24:08.762Z,17.80
2017-08-31T20:26:36.980Z,17.80
2017-08-31T20:29:05.197Z,17.80
2017-08-31T20:31:33.376Z,17.70
2017-08-31T20:34:01.612Z,17.60
2017-08-31T20:36:29.809Z,17.70
2017-08-31T20:38:58.061Z,17.70
2017-08-31T20:41:26.311Z,17.60
2017-08-31T20:43:54.473Z,17.50
2017-08-31T20:46:22.693Z,17.50
2017-08-31T20:48:50.890Z,17.50
2017-08-31T20:51:19.084Z,17.40
2017-08-31T20:53:47.244Z,17.30
2017-08-31T20:56:15.368Z,17.20
2017-08-31T20:58:43.517Z,17.20
2017-08-31T21:01:11.669Z,17.20
2017-08-31T21:03:39.826Z,17.10
2017-08-31T21:06:08.021Z,17.00
2017-08-31T21:08:36.170Z,17.10
2017-08-31T21:13:38.911Z,17.00
2017-08-31T21:16:07.009Z,17.00
2017-08-31T21:18:35.081Z,17.10
2017-08-31T21:21:03.199Z,17.20
2017-08-31T21:23:31.263Z,17.20
2017-08-31T21:25:59.372Z,17.20
2017-08-31T21:28:27.439Z,17.20
2017-08-31T21:30:55.526Z,17.20
2017-08-31T21:33:23.607Z,17.20
2017-08-31T21:35:51.675Z,17.30
2017-08-31T21:38:19.743Z,17.30
2017-08-31T21:40:49.026Z,17.30
2017-08-31T21:43:17.226Z,17.30
2017-08-31T21:45:45.341Z,17.30
2017-08-31T21:48:13.506Z,17.20
2017-08-31T21:50:41.617Z,17.20
2017-08-31T21:53:09.723Z,17.10
2017-08-31T21:55:37.855Z,17.10
2017-08-31T21:58:05.992Z,17.10
2017-08-31T22:00:34.098Z,17.10
2017-08-31T22:03:02.207Z,17.00
2017-08-31T22:05:30.301Z,16.90
2017-08-31T22:07:58.469Z,16.90
2017-08-31T22:10:26.574Z,16.90
2017-08-31T22:12:54.698Z,16.80
2017-08-31T22:15:22.861Z,16.70
2017-08-31T22:17:50.973Z,16.70
2017-08-31T22:20:19.084Z,16.60
2017-08-31T22:22:47.252Z,16.70
2017-08-31T22:25:15.352Z,16.60
2017-08-31T22:27:43.461Z,16.60
2017-08-31T22:30:11.573Z,16.50
2017-08-31T22:32:39.725Z,16.50
2017-08-31T22:35:07.850Z,16.60
2017-08-31T22:37:36.005Z,16.60
2017-08-31T22:40:04.097Z,16.70
2017-08-31T22:42:32.216Z,16.80
2017-08-31T22:45:00.317Z,16.80
2017-08-31T22:47:28.417Z,16.80
2017-08-31T22:49:56.509Z,16.80
2017-08-31T22:52:24.599Z,16.70
2017-08-31T22:54:52.797Z,16.70
2017-08-31T23:00:38.977Z,16.50
2017-08-31T23:03:07.221Z,16.40
2017-08-31T23:05:35.313Z,16.30
2017-08-31T23:08:03.407Z,16.30
2017-08-31T23:10:31.499Z,16.30
2017-08-31T23:13:00.350Z,16.30
2017-08-31T23:15:28.448Z,16.30
2017-08-31T23:17:56.555Z,16.30
2017-08-31T23:20:24.668Z,16.30
2017-08-31T23:22:52.769Z,16.30
2017-08-31T23:25:20.896Z,16.30
2017-08-31T23:27:48.996Z,16.30
2017-08-31T23:30:17.209Z,16.30
2017-08-31T23:32:45.305Z,16.30
2017-08-31T23:35:13.405Z,16.40
2017-08-31T23:37:41.492Z,16.30
2017-08-31T23:40:09.603Z,16.30
2017-08-31T23:42:37.717Z,16.30
2017-08-31T23:45:05.810Z,16.30
2017-08-31T23:47:33.969Z,16.30
2017-08-31T23:50:02.065Z,16.30
2017-08-31T23:52:30.183Z,16.30
2017-08-31T23:54:58.278Z,16.20
2017-08-31T23:57:26.388Z,16.10
2017-08-31T23:59:54.487Z,16.10
