createdAt,value
2023-06-30T00:05:50.956Z,8.90
2023-06-30T00:12:53.040Z,10.32
2023-06-30T00:19:55.060Z,9.80
2023-06-30T00:26:57.119Z,10.27
2023-06-30T00:33:59.099Z,10.70
2023-06-30T00:41:01.081Z,9.63
2023-06-30T00:48:03.995Z,10.00
2023-06-30T00:55:08.558Z,10.30
2023-06-30T01:02:25.927Z,10.10
2023-06-30T01:09:31.567Z,9.55
2023-06-30T01:16:34.891Z,9.70
2023-06-30T01:23:40.147Z,10.70
2023-06-30T01:30:42.480Z,10.15
2023-06-30T01:37:44.556Z,10.90
2023-06-30T01:44:48.015Z,10.70
2023-06-30T01:51:50.402Z,10.13
2023-06-30T01:58:52.523Z,9.93
2023-06-30T02:05:55.878Z,10.10
2023-06-30T02:12:57.970Z,9.63
2023-06-30T02:20:01.467Z,10.23
2023-06-30T02:27:03.648Z,10.43
2023-06-30T02:34:05.753Z,11.00
2023-06-30T02:41:07.868Z,11.90
2023-06-30T02:48:09.907Z,12.02
2023-06-30T02:55:11.874Z,12.85
2023-06-30T03:02:14.034Z,12.43
2023-06-30T03:09:16.213Z,11.70
2023-06-30T03:16:18.248Z,10.98
2023-06-30T03:23:21.142Z,11.13
2023-06-30T03:30:23.252Z,11.13
2023-06-30T03:37:25.251Z,9.77
2023-06-30T03:44:28.481Z,10.50
2023-06-30T03:51:30.481Z,9.70
2023-06-30T03:58:32.700Z,8.45
2023-06-30T04:05:34.713Z,9.32
2023-06-30T04:12:36.821Z,8.82
2023-06-30T04:19:38.941Z,9.18
2023-06-30T04:26:41.468Z,8.60
2023-06-30T04:33:43.520Z,8.90
2023-06-30T04:40:45.658Z,10.07
2023-06-30T04:47:47.936Z,8.75
2023-06-30T04:54:50.211Z,8.98
2023-06-30T05:01:52.310Z,10.43
2023-06-30T05:08:54.408Z,10.60
2023-06-30T05:15:56.615Z,9.75
2023-06-30T05:22:58.662Z,9.35
2023-06-30T05:30:01.131Z,7.68
2023-06-30T05:37:04.092Z,9.80
2023-06-30T05:44:08.573Z,9.38
2023-06-30T05:51:10.696Z,9.68
2023-06-30T05:58:12.759Z,8.32
2023-06-30T06:05:14.881Z,9.23
2023-06-30T06:12:16.994Z,8.93
2023-06-30T06:19:22.207Z,8.48
2023-06-30T06:26:24.516Z,8.27
2023-06-30T06:33:26.563Z,8.45
2023-06-30T06:40:31.267Z,7.80
2023-06-30T06:48:12.240Z,7.88
2023-06-30T06:55:14.499Z,7.75
2023-06-30T07:02:16.607Z,7.70
2023-06-30T07:09:18.581Z,7.32
2023-06-30T07:16:22.993Z,8.27
2023-06-30T07:23:26.819Z,7.95
2023-06-30T07:30:29.726Z,7.65
2023-06-30T07:37:31.880Z,9.20
2023-06-30T07:44:33.991Z,8.10
2023-06-30T07:51:35.969Z,7.53
2023-06-30T07:58:38.072Z,8.05
2023-06-30T08:05:40.380Z,7.60
2023-06-30T08:12:43.478Z,8.10
2023-06-30T08:19:48.095Z,7.85
2023-06-30T08:26:51.928Z,7.40
2023-06-30T08:33:54.016Z,7.70
2023-06-30T08:40:56.182Z,7.78
2023-06-30T08:48:04.372Z,7.78
2023-06-30T08:55:10.220Z,7.53
2023-06-30T09:02:13.576Z,7.95
2023-06-30T09:09:32.539Z,7.25
2023-06-30T09:16:35.121Z,8.00
2023-06-30T09:23:38.049Z,7.47
2023-06-30T09:30:47.835Z,6.72
2023-06-30T09:37:50.141Z,7.63
2023-06-30T09:44:54.660Z,7.97
2023-06-30T09:51:58.383Z,7.93
2023-06-30T09:59:00.477Z,8.68
2023-06-30T10:06:03.212Z,9.50
2023-06-30T10:13:05.796Z,9.00
2023-06-30T10:20:10.875Z,8.82
2023-06-30T10:27:19.535Z,8.90
2023-06-30T10:34:21.930Z,8.70
2023-06-30T10:41:23.970Z,7.93
2023-06-30T10:48:28.782Z,9.10
2023-06-30T10:55:30.822Z,8.15
2023-06-30T11:02:34.241Z,8.30
2023-06-30T11:10:00.676Z,8.63
2023-06-30T11:17:08.319Z,8.35
2023-06-30T11:24:17.203Z,8.10
2023-06-30T11:31:19.626Z,8.50
2023-06-30T11:38:21.783Z,7.80
2023-06-30T11:45:28.943Z,8.45
2023-06-30T11:52:34.461Z,8.50
2023-06-30T11:59:36.722Z,8.60
2023-06-30T12:06:38.790Z,8.25
2023-06-30T12:13:43.400Z,9.57
2023-06-30T12:20:45.431Z,7.88
2023-06-30T12:27:50.243Z,8.70
2023-06-30T12:34:59.477Z,8.88
2023-06-30T12:42:01.361Z,9.60
2023-06-30T12:49:03.640Z,8.10
2023-06-30T12:56:06.261Z,8.70
2023-06-30T13:03:10.156Z,9.00
2023-06-30T13:10:12.428Z,8.52
2023-06-30T13:17:16.460Z,8.20
2023-06-30T13:24:18.669Z,7.63
2023-06-30T13:31:20.773Z,8.15
2023-06-30T13:38:22.827Z,7.93
2023-06-30T13:45:24.950Z,7.90
2023-06-30T13:52:27.049Z,7.80
2023-06-30T13:59:29.091Z,7.78
2023-06-30T14:06:31.164Z,8.25
2023-06-30T14:13:33.267Z,7.95
2023-06-30T14:20:35.321Z,8.68
2023-06-30T14:27:37.435Z,11.93
2023-06-30T14:34:40.179Z,10.68
2023-06-30T14:41:49.937Z,10.88
2023-06-30T14:48:59.608Z,10.07
2023-06-30T14:56:01.737Z,10.15
2023-06-30T15:03:05.968Z,10.55
2023-06-30T15:10:08.994Z,11.90
2023-06-30T15:17:11.087Z,12.00
2023-06-30T15:24:13.232Z,11.10
2023-06-30T15:31:15.536Z,11.27
2023-06-30T15:38:18.027Z,11.00
2023-06-30T15:45:27.159Z,10.90
2023-06-30T15:52:35.482Z,10.63
2023-06-30T15:59:44.736Z,10.50
2023-06-30T16:06:54.197Z,10.70
2023-06-30T16:13:59.744Z,10.70
2023-06-30T16:21:08.911Z,10.43
2023-06-30T16:28:24.161Z,10.45
2023-06-30T16:35:28.003Z,10.98
2023-06-30T16:42:31.045Z,10.82
2023-06-30T16:49:33.617Z,11.90
2023-06-30T16:56:36.589Z,10.80
2023-06-30T17:03:38.725Z,11.50
2023-06-30T17:10:41.181Z,11.65
2023-06-30T17:17:43.720Z,10.88
2023-06-30T17:24:46.473Z,10.90
2023-06-30T17:31:49.257Z,10.30
2023-06-30T17:38:51.484Z,9.60
2023-06-30T17:45:53.484Z,11.15
2023-06-30T17:52:55.982Z,9.77
2023-06-30T17:59:58.327Z,11.02
2023-06-30T18:07:08.457Z,12.63
2023-06-30T18:14:10.996Z,14.32
2023-06-30T18:21:13.625Z,16.38
2023-06-30T18:28:16.361Z,21.65
2023-06-30T18:35:19.096Z,18.80
2023-06-30T18:42:22.374Z,13.68
2023-06-30T18:49:25.907Z,12.65
2023-06-30T18:56:30.284Z,12.40
2023-06-30T19:03:32.856Z,13.00
2023-06-30T19:10:35.588Z,13.25
2023-06-30T19:17:38.153Z,12.18
2023-06-30T19:24:41.077Z,11.13
2023-06-30T19:31:43.298Z,10.85
2023-06-30T19:38:46.181Z,13.57
2023-06-30T19:45:49.110Z,9.50
2023-06-30T19:52:53.535Z,9.48
2023-06-30T19:59:55.830Z,9.35
2023-06-30T20:06:58.077Z,8.73
2023-06-30T20:14:00.673Z,8.90
2023-06-30T20:21:03.037Z,8.60
2023-06-30T20:28:05.725Z,8.85
2023-06-30T20:35:10.111Z,9.00
2023-06-30T20:42:12.388Z,10.25
2023-06-30T20:49:14.815Z,9.18
2023-06-30T20:56:18.496Z,9.57
2023-06-30T21:03:22.085Z,9.05
2023-06-30T21:10:25.983Z,9.55
2023-06-30T21:17:29.347Z,9.32
2023-06-30T21:24:32.638Z,10.00
2023-06-30T21:31:36.048Z,9.73
2023-06-30T21:38:39.598Z,9.75
2023-06-30T21:45:45.639Z,10.27
2023-06-30T21:52:48.326Z,11.32
2023-06-30T21:59:51.267Z,10.70
2023-06-30T22:06:54.070Z,10.43
2023-06-30T22:13:56.992Z,11.15
2023-06-30T22:20:59.001Z,10.90
2023-06-30T22:28:01.248Z,12.88
2023-06-30T22:35:03.733Z,11.00
2023-06-30T22:42:05.966Z,11.50
2023-06-30T22:49:07.989Z,11.82
2023-06-30T22:56:10.676Z,11.68
2023-06-30T23:03:12.970Z,11.80
2023-06-30T23:10:15.179Z,11.70
2023-06-30T23:17:17.750Z,11.10
2023-06-30T23:24:21.209Z,10.80
2023-06-30T23:31:23.623Z,12.20
2023-06-30T23:38:26.495Z,11.15
2023-06-30T23:45:29.345Z,12.77
2023-06-30T23:52:31.421Z,15.13
2023-06-30T23:59:36.554Z,13.52
