createdAt,value
2022-09-03T00:00:14.933Z,3.00
2022-09-03T00:02:55.029Z,3.00
2022-09-03T00:05:34.371Z,2.70
2022-09-03T00:08:09.953Z,2.47
2022-09-03T00:10:51.538Z,2.43
2022-09-03T00:13:24.704Z,2.80
2022-09-03T00:15:54.976Z,2.73
2022-09-03T00:18:25.387Z,3.17
2022-09-03T00:21:08.523Z,2.67
2022-09-03T00:23:40.057Z,3.10
2022-09-03T00:26:12.491Z,3.20
2022-09-03T00:28:54.667Z,3.10
2022-09-03T00:31:42.767Z,2.40
2022-09-03T00:34:21.517Z,3.00
2022-09-03T00:36:48.259Z,3.00
2022-09-03T00:39:18.266Z,2.47
2022-09-03T00:42:07.846Z,4.20
2022-09-03T00:44:51.716Z,2.53
2022-09-03T00:47:28.124Z,2.87
2022-09-03T00:50:15.197Z,3.37
2022-09-03T00:52:52.438Z,3.10
2022-09-03T00:55:40.864Z,2.30
2022-09-03T00:58:10.799Z,3.23
2022-09-03T01:00:39.893Z,2.73
2022-09-03T01:03:09.197Z,2.60
2022-09-03T01:06:02.001Z,3.00
2022-09-03T01:08:49.264Z,2.90
2022-09-03T01:11:32.206Z,3.03
2022-09-03T01:14:16.669Z,2.73
2022-09-03T01:17:29.274Z,3.20
2022-09-03T01:20:22.292Z,3.03
2022-09-03T01:23:17.061Z,2.90
2022-09-03T01:26:11.112Z,2.90
2022-09-03T01:28:51.676Z,2.80
2022-09-03T01:31:52.183Z,2.60
2022-09-03T01:34:33.889Z,2.87
2022-09-03T01:37:36.745Z,2.60
2022-09-03T01:40:27.285Z,2.70
2022-09-03T01:43:15.933Z,2.80
2022-09-03T01:45:54.874Z,2.73
2022-09-03T01:48:36.958Z,2.53
2022-09-03T01:51:23.551Z,2.77
2022-09-03T01:54:06.724Z,2.87
2022-09-03T01:56:45.497Z,2.53
2022-09-03T01:59:21.158Z,3.03
2022-09-03T02:02:30.714Z,2.90
2022-09-03T02:05:08.765Z,2.90
2022-09-03T02:08:09.648Z,2.67
2022-09-03T02:10:43.112Z,2.77
2022-09-03T02:13:20.890Z,2.60
2022-09-03T02:15:50.867Z,2.40
2022-09-03T02:18:29.144Z,2.93
2022-09-03T02:20:56.512Z,2.77
2022-09-03T02:23:24.698Z,2.67
2022-09-03T02:26:03.420Z,2.90
2022-09-03T02:28:32.287Z,2.83
2022-09-03T02:30:59.018Z,2.60
2022-09-03T02:33:25.965Z,3.50
2022-09-03T02:35:53.733Z,3.20
2022-09-03T02:38:28.595Z,2.57
2022-09-03T02:40:55.798Z,2.77
2022-09-03T02:43:42.392Z,2.40
2022-09-03T02:46:16.273Z,2.43
2022-09-03T02:48:42.932Z,2.50
2022-09-03T02:51:14.213Z,2.53
2022-09-03T02:53:42.429Z,2.53
2022-09-03T02:56:09.416Z,2.60
2022-09-03T02:58:36.196Z,2.40
2022-09-03T03:01:04.224Z,3.10
2022-09-03T03:03:31.577Z,2.50
2022-09-03T03:06:02.468Z,2.80
2022-09-03T03:08:30.654Z,2.90
2022-09-03T03:11:00.649Z,2.80
2022-09-03T03:13:28.720Z,2.63
2022-09-03T03:16:00.563Z,2.77
2022-09-03T03:18:28.180Z,2.80
2022-09-03T03:20:55.269Z,3.00
2022-09-03T03:23:21.913Z,2.97
2022-09-03T03:25:48.553Z,2.80
2022-09-03T03:28:15.633Z,3.20
2022-09-03T03:30:42.948Z,2.90
2022-09-03T03:33:10.331Z,2.60
2022-09-03T03:35:37.097Z,2.77
2022-09-03T03:38:05.029Z,2.50
2022-09-03T03:40:31.873Z,2.53
2022-09-03T03:42:59.062Z,2.87
2022-09-03T03:45:25.825Z,3.00
2022-09-03T03:47:53.078Z,2.80
2022-09-03T03:50:20.352Z,2.87
2022-09-03T03:52:48.635Z,2.80
2022-09-03T03:55:15.892Z,2.97
2022-09-03T03:57:42.713Z,2.90
2022-09-03T04:00:10.244Z,2.70
2022-09-03T04:02:39.149Z,3.17
2022-09-03T04:05:06.371Z,2.33
2022-09-03T04:07:34.244Z,2.80
2022-09-03T04:10:00.947Z,2.90
2022-09-03T04:12:28.360Z,2.83
2022-09-03T04:14:54.995Z,2.73
2022-09-03T04:17:25.085Z,3.00
2022-09-03T04:19:52.145Z,2.80
2022-09-03T04:22:20.564Z,2.73
2022-09-03T04:24:47.186Z,3.10
2022-09-03T04:27:13.820Z,3.00
2022-09-03T04:29:40.440Z,2.63
2022-09-03T04:32:25.604Z,2.50
2022-09-03T04:34:52.228Z,2.67
2022-09-03T04:37:20.302Z,2.40
2022-09-03T04:39:47.145Z,2.90
2022-09-03T04:42:14.227Z,2.70
2022-09-03T04:44:41.247Z,2.97
2022-09-03T04:47:08.203Z,2.77
2022-09-03T04:49:34.881Z,2.77
2022-09-03T04:52:02.883Z,2.47
2022-09-03T04:54:29.514Z,2.47
2022-09-03T04:56:56.745Z,2.40
2022-09-03T04:59:23.450Z,2.70
2022-09-03T05:01:52.470Z,3.00
2022-09-03T05:04:19.967Z,2.43
2022-09-03T05:06:46.723Z,2.63
2022-09-03T05:09:13.375Z,2.70
2022-09-03T05:11:40.065Z,2.50
2022-09-03T05:14:07.102Z,2.50
2022-09-03T05:16:33.848Z,3.10
2022-09-03T05:19:01.075Z,2.33
2022-09-03T05:21:29.166Z,2.57
2022-09-03T05:23:56.104Z,2.30
2022-09-03T05:26:28.181Z,2.20
2022-09-03T05:28:57.051Z,2.53
2022-09-03T05:31:26.787Z,2.40
2022-09-03T05:33:58.472Z,2.53
2022-09-03T05:36:27.754Z,2.70
2022-09-03T05:38:54.762Z,2.67
2022-09-03T05:41:22.957Z,2.67
2022-09-03T05:43:58.962Z,2.53
2022-09-03T05:46:32.425Z,2.30
2022-09-03T05:49:04.189Z,2.37
2022-09-03T05:51:32.113Z,2.50
2022-09-03T05:53:59.211Z,2.33
2022-09-03T05:56:27.899Z,2.90
2022-09-03T05:58:57.974Z,2.53
2022-09-03T06:01:28.543Z,2.20
2022-09-03T06:03:56.625Z,2.73
2022-09-03T06:06:27.220Z,2.53
2022-09-03T06:08:58.857Z,2.77
2022-09-03T06:11:28.416Z,2.47
2022-09-03T06:13:56.637Z,2.23
2022-09-03T06:16:29.008Z,2.43
2022-09-03T06:18:59.639Z,2.20
2022-09-03T06:21:26.811Z,2.50
2022-09-03T06:23:59.879Z,2.43
2022-09-03T06:26:29.229Z,2.50
2022-09-03T06:28:57.446Z,2.30
2022-09-03T06:31:25.147Z,2.53
2022-09-03T06:33:54.611Z,2.47
2022-09-03T06:36:23.414Z,2.50
2022-09-03T06:38:53.272Z,2.50
2022-09-03T06:41:26.551Z,2.10
2022-09-03T06:44:03.046Z,2.37
2022-09-03T06:46:31.609Z,2.57
2022-09-03T06:48:58.494Z,2.20
2022-09-03T06:51:30.606Z,2.20
2022-09-03T06:54:06.187Z,2.27
2022-09-03T06:56:38.839Z,2.57
2022-09-03T06:59:14.733Z,2.27
2022-09-03T07:01:45.094Z,2.00
2022-09-03T07:04:16.009Z,2.63
2022-09-03T07:06:43.198Z,2.30
2022-09-03T07:09:12.109Z,2.40
2022-09-03T07:11:46.513Z,2.07
2022-09-03T07:14:14.849Z,2.43
2022-09-03T07:16:44.327Z,1.90
2022-09-03T07:19:13.605Z,2.20
2022-09-03T07:21:49.114Z,2.20
2022-09-03T07:24:17.045Z,2.10
2022-09-03T07:26:47.224Z,2.27
2022-09-03T07:29:15.739Z,2.03
2022-09-03T07:31:43.472Z,2.60
2022-09-03T07:34:12.578Z,2.00
2022-09-03T07:36:46.891Z,2.00
2022-09-03T07:39:16.404Z,2.10
2022-09-03T07:41:45.304Z,1.90
2022-09-03T07:44:15.204Z,2.37
2022-09-03T07:46:43.461Z,2.20
2022-09-03T07:49:10.580Z,2.27
2022-09-03T07:51:38.688Z,2.20
2022-09-03T07:54:08.210Z,2.07
2022-09-03T07:56:36.142Z,2.20
2022-09-03T07:59:04.065Z,2.13
2022-09-03T08:01:33.125Z,2.20
2022-09-03T08:04:01.036Z,2.00
2022-09-03T08:06:29.334Z,1.70
2022-09-03T08:09:04.126Z,2.30
2022-09-03T08:11:31.881Z,2.13
2022-09-03T08:14:06.360Z,2.30
2022-09-03T08:16:39.850Z,2.23
2022-09-03T08:19:07.424Z,1.90
2022-09-03T08:21:34.460Z,2.07
2022-09-03T08:24:04.140Z,2.23
2022-09-03T08:26:32.933Z,1.87
2022-09-03T08:29:00.317Z,3.00
2022-09-03T08:31:28.270Z,2.30
2022-09-03T08:33:58.261Z,1.87
2022-09-03T08:36:26.169Z,1.90
2022-09-03T08:38:55.170Z,1.93
2022-09-03T08:41:44.373Z,1.70
2022-09-03T08:44:16.555Z,1.87
2022-09-03T08:47:08.425Z,1.70
2022-09-03T08:50:02.985Z,1.87
2022-09-03T08:52:49.128Z,1.80
2022-09-03T08:55:31.793Z,1.70
2022-09-03T08:58:14.435Z,2.50
2022-09-03T09:01:11.782Z,1.83
2022-09-03T09:03:44.386Z,1.80
2022-09-03T09:06:50.593Z,2.20
2022-09-03T09:09:55.302Z,1.80
2022-09-03T09:12:46.515Z,1.90
2022-09-03T09:15:13.672Z,1.60
2022-09-03T09:17:55.598Z,1.87
2022-09-03T09:20:44.810Z,1.70
2022-09-03T09:23:15.818Z,1.60
2022-09-03T09:25:50.051Z,2.23
2022-09-03T09:28:24.971Z,1.93
2022-09-03T09:30:56.192Z,1.57
2022-09-03T09:33:23.542Z,1.53
2022-09-03T09:35:50.533Z,1.90
2022-09-03T09:38:31.365Z,1.70
2022-09-03T09:41:19.595Z,1.50
2022-09-03T09:43:50.600Z,1.60
2022-09-03T09:46:23.064Z,1.83
2022-09-03T09:49:25.217Z,2.00
2022-09-03T09:52:08.062Z,1.77
2022-09-03T09:54:35.786Z,1.73
2022-09-03T09:57:06.970Z,1.57
2022-09-03T09:59:35.898Z,1.60
2022-09-03T10:02:27.435Z,1.97
2022-09-03T10:05:12.743Z,1.80
2022-09-03T10:07:40.082Z,1.67
2022-09-03T10:10:18.378Z,1.70
2022-09-03T10:13:03.310Z,1.90
2022-09-03T10:15:42.358Z,1.80
2022-09-03T10:18:31.249Z,1.80
2022-09-03T10:21:32.847Z,1.97
2022-09-03T10:24:16.005Z,2.07
2022-09-03T10:26:45.897Z,1.87
2022-09-03T10:29:21.262Z,1.93
2022-09-03T10:32:13.930Z,2.03
2022-09-03T10:35:23.681Z,1.80
2022-09-03T10:38:25.858Z,1.70
2022-09-03T10:41:22.524Z,2.03
2022-09-03T10:43:58.210Z,1.93
2022-09-03T10:46:35.440Z,2.17
2022-09-03T10:49:14.626Z,2.37
2022-09-03T10:52:07.052Z,1.80
2022-09-03T10:54:51.943Z,1.83
2022-09-03T10:57:40.983Z,1.63
2022-09-03T11:00:13.117Z,1.70
2022-09-03T11:03:05.084Z,2.17
2022-09-03T11:05:39.796Z,2.00
2022-09-03T11:08:23.894Z,1.83
2022-09-03T11:10:57.316Z,2.00
2022-09-03T11:13:31.487Z,1.80
2022-09-03T11:16:20.656Z,2.30
2022-09-03T11:18:52.920Z,2.00
2022-09-03T11:21:25.566Z,2.00
2022-09-03T11:24:09.743Z,2.10
2022-09-03T11:26:38.458Z,2.20
2022-09-03T11:29:18.354Z,1.83
2022-09-03T11:32:07.921Z,1.90
2022-09-03T11:34:50.086Z,1.80
2022-09-03T11:37:21.878Z,2.00
2022-09-03T11:40:20.675Z,2.47
2022-09-03T11:42:47.858Z,1.90
2022-09-03T11:45:20.739Z,1.90
2022-09-03T11:47:47.938Z,1.80
2022-09-03T11:50:30.416Z,2.40
2022-09-03T11:53:16.318Z,2.10
2022-09-03T11:55:55.277Z,1.87
2022-09-03T11:58:34.574Z,2.17
2022-09-03T12:01:14.955Z,2.07
2022-09-03T12:03:49.526Z,1.90
2022-09-03T12:06:42.587Z,2.20
2022-09-03T12:09:24.356Z,1.93
2022-09-03T12:11:58.968Z,2.00
2022-09-03T12:14:57.164Z,2.00
2022-09-03T12:17:37.929Z,2.00
2022-09-03T12:20:13.071Z,2.20
2022-09-03T12:22:40.387Z,2.00
2022-09-03T12:25:14.582Z,1.97
2022-09-03T12:27:44.860Z,2.20
2022-09-03T12:30:18.897Z,2.00
2022-09-03T12:32:46.414Z,2.13
2022-09-03T12:38:06.788Z,2.10
2022-09-03T12:40:35.437Z,2.20
2022-09-03T12:43:49.462Z,2.00
2022-09-03T12:46:16.141Z,2.60
2022-09-03T12:52:06.215Z,2.20
2022-09-03T12:54:36.579Z,2.00
2022-09-03T12:57:04.089Z,2.20
2022-09-03T12:59:35.926Z,2.37
2022-09-03T13:02:18.377Z,2.57
2022-09-03T13:04:46.474Z,2.00
2022-09-03T13:07:44.840Z,1.90
2022-09-03T13:10:32.346Z,2.17
2022-09-03T13:13:16.758Z,2.30
2022-09-03T13:16:05.282Z,2.47
2022-09-03T13:18:47.824Z,2.07
2022-09-03T13:21:44.832Z,2.10
2022-09-03T13:24:39.943Z,2.20
2022-09-03T13:27:32.577Z,2.17
2022-09-03T13:30:11.698Z,2.50
2022-09-03T13:33:14.358Z,1.97
2022-09-03T13:35:54.823Z,1.90
2022-09-03T13:38:49.211Z,2.00
2022-09-03T13:41:43.850Z,2.80
2022-09-03T13:44:20.545Z,2.27
2022-09-03T13:47:02.259Z,2.40
2022-09-03T13:50:07.373Z,1.83
2022-09-03T13:52:48.546Z,1.97
2022-09-03T13:55:30.944Z,2.20
2022-09-03T13:58:08.621Z,1.90
2022-09-03T14:00:53.939Z,1.90
2022-09-03T14:03:39.086Z,2.10
2022-09-03T14:06:28.477Z,2.40
2022-09-03T14:09:27.072Z,2.20
2022-09-03T14:11:57.577Z,1.90
2022-09-03T14:14:46.706Z,2.03
2022-09-03T14:17:16.239Z,2.10
2022-09-03T14:20:00.418Z,2.07
2022-09-03T14:22:42.392Z,2.10
2022-09-03T14:25:17.112Z,2.10
2022-09-03T14:27:44.297Z,1.93
2022-09-03T14:30:16.833Z,2.13
2022-09-03T14:32:46.774Z,2.00
2022-09-03T14:35:35.682Z,2.07
2022-09-03T14:38:16.030Z,1.90
2022-09-03T14:40:46.928Z,2.10
2022-09-03T14:43:41.326Z,1.90
2022-09-03T14:46:46.722Z,2.03
2022-09-03T14:49:36.581Z,2.03
2022-09-03T14:52:32.348Z,2.20
2022-09-03T14:55:31.454Z,2.23
2022-09-03T14:58:08.481Z,2.10
2022-09-03T15:01:13.321Z,1.97
2022-09-03T15:03:55.204Z,2.20
2022-09-03T15:06:53.058Z,2.20
2022-09-03T15:09:40.155Z,2.30
2022-09-03T15:12:12.899Z,2.20
2022-09-03T15:14:56.410Z,2.10
2022-09-03T15:17:42.521Z,2.40
2022-09-03T15:20:32.765Z,2.13
2022-09-03T15:23:08.995Z,2.00
2022-09-03T15:25:45.333Z,2.50
2022-09-03T15:28:50.610Z,2.00
2022-09-03T15:31:46.809Z,2.13
2022-09-03T15:34:29.233Z,2.10
2022-09-03T15:36:58.550Z,3.00
2022-09-03T15:39:36.531Z,2.30
2022-09-03T15:42:27.274Z,2.00
2022-09-03T15:45:00.676Z,1.97
2022-09-03T15:47:51.855Z,1.90
2022-09-03T15:50:34.548Z,2.60
2022-09-03T15:53:25.936Z,2.10
2022-09-03T15:56:18.852Z,2.40
2022-09-03T15:59:03.087Z,2.40
2022-09-03T16:01:55.596Z,2.47
2022-09-03T16:05:07.043Z,2.40
2022-09-03T16:07:36.703Z,2.10
2022-09-03T16:10:28.701Z,2.40
2022-09-03T16:13:00.116Z,2.93
2022-09-03T16:15:40.152Z,2.53
2022-09-03T16:18:30.378Z,2.20
2022-09-03T16:21:05.907Z,2.50
2022-09-03T16:24:10.311Z,2.57
2022-09-03T16:26:38.877Z,2.30
2022-09-03T16:29:13.217Z,2.20
2022-09-03T16:32:09.350Z,2.33
2022-09-03T16:34:50.289Z,2.50
2022-09-03T16:37:35.019Z,2.40
2022-09-03T16:40:27.154Z,2.50
2022-09-03T16:43:05.138Z,2.70
2022-09-03T16:45:48.873Z,3.07
2022-09-03T16:48:46.266Z,2.80
2022-09-03T16:51:26.245Z,2.67
2022-09-03T16:54:38.330Z,2.20
2022-09-03T16:57:31.410Z,2.77
2022-09-03T17:00:17.213Z,2.27
2022-09-03T17:03:26.096Z,2.70
2022-09-03T17:06:25.646Z,2.50
2022-09-03T17:09:00.040Z,2.53
2022-09-03T17:11:45.973Z,2.97
2022-09-03T17:14:30.119Z,3.00
2022-09-03T17:17:09.560Z,2.43
2022-09-03T17:19:51.481Z,2.67
2022-09-03T17:22:40.184Z,2.80
2022-09-03T17:25:37.782Z,2.57
2022-09-03T17:28:35.325Z,2.70
2022-09-03T17:31:22.170Z,2.80
2022-09-03T17:34:14.040Z,3.03
2022-09-03T17:37:14.387Z,2.80
2022-09-03T17:40:06.107Z,3.00
2022-09-03T17:42:54.898Z,2.60
2022-09-03T17:45:33.979Z,2.97
2022-09-03T17:49:02.593Z,3.30
2022-09-03T17:51:50.801Z,2.93
2022-09-03T17:54:42.826Z,3.20
2022-09-03T17:57:30.711Z,2.93
2022-09-03T18:00:08.560Z,2.77
2022-09-03T18:02:41.470Z,3.10
2022-09-03T18:05:34.070Z,3.50
2022-09-03T18:08:19.839Z,2.60
2022-09-03T18:11:20.471Z,3.40
2022-09-03T18:14:05.789Z,3.20
2022-09-03T18:16:35.646Z,3.17
2022-09-03T18:19:18.423Z,3.00
2022-09-03T18:22:07.232Z,3.20
2022-09-03T18:25:01.809Z,2.93
2022-09-03T18:28:01.913Z,3.00
2022-09-03T18:30:47.603Z,3.20
2022-09-03T18:33:34.310Z,2.87
2022-09-03T18:36:20.119Z,2.93
2022-09-03T18:39:05.513Z,3.20
2022-09-03T18:42:11.849Z,2.77
2022-09-03T18:45:22.845Z,2.93
2022-09-03T18:48:32.062Z,2.73
2022-09-03T18:51:29.857Z,2.83
2022-09-03T18:55:06.763Z,3.33
2022-09-03T18:58:01.508Z,2.60
2022-09-03T19:00:53.718Z,2.83
2022-09-03T19:04:04.937Z,2.60
2022-09-03T19:07:03.756Z,3.17
2022-09-03T19:10:10.286Z,2.57
2022-09-03T19:13:05.318Z,2.80
2022-09-03T19:16:23.833Z,2.83
2022-09-03T19:19:27.901Z,3.30
2022-09-03T19:22:17.766Z,3.00
2022-09-03T19:25:03.643Z,2.77
2022-09-03T19:28:21.562Z,2.90
2022-09-03T19:31:22.820Z,2.83
2022-09-03T19:34:42.430Z,2.70
2022-09-03T19:38:05.031Z,3.10
2022-09-03T19:41:15.887Z,3.00
2022-09-03T19:44:17.911Z,3.20
2022-09-03T19:47:09.505Z,3.00
2022-09-03T19:50:31.005Z,3.00
2022-09-03T19:53:20.019Z,3.30
2022-09-03T19:56:20.614Z,2.97
2022-09-03T19:59:13.777Z,3.40
2022-09-03T20:02:01.019Z,3.20
2022-09-03T20:04:58.195Z,3.73
2022-09-03T20:07:44.040Z,3.30
2022-09-03T20:10:23.323Z,3.30
2022-09-03T20:12:59.955Z,3.80
2022-09-03T20:15:46.589Z,3.40
2022-09-03T20:18:45.114Z,3.47
2022-09-03T20:21:29.926Z,3.30
2022-09-03T20:24:11.113Z,2.83
2022-09-03T20:27:22.380Z,3.47
2022-09-03T20:29:52.112Z,3.10
2022-09-03T20:32:43.746Z,2.97
2022-09-03T20:35:37.736Z,3.20
2022-09-03T20:38:19.677Z,3.00
2022-09-03T20:40:49.409Z,2.97
2022-09-03T20:43:33.268Z,3.03
2022-09-03T20:46:31.136Z,2.83
2022-09-03T20:49:16.513Z,3.00
2022-09-03T20:52:03.922Z,3.30
2022-09-03T20:54:33.615Z,3.00
2022-09-03T20:57:36.442Z,2.87
2022-09-03T21:00:10.138Z,2.80
2022-09-03T21:02:39.881Z,3.40
2022-09-03T21:05:53.787Z,3.30
2022-09-03T21:08:48.067Z,2.90
2022-09-03T21:11:29.432Z,2.93
2022-09-03T21:14:02.970Z,3.00
2022-09-03T21:16:35.764Z,2.97
2022-09-03T21:19:11.767Z,3.30
2022-09-03T21:21:41.191Z,3.20
2022-09-03T21:24:22.871Z,3.03
2022-09-03T21:27:03.232Z,2.60
2022-09-03T21:29:38.251Z,2.97
2022-09-03T21:32:50.680Z,3.33
2022-09-03T21:35:39.013Z,3.70
2022-09-03T21:38:08.612Z,3.03
2022-09-03T21:40:41.838Z,2.83
2022-09-03T21:43:23.420Z,3.23
2022-09-03T21:45:59.867Z,3.43
2022-09-03T21:48:35.855Z,3.00
2022-09-03T21:51:12.223Z,3.47
2022-09-03T21:53:50.554Z,2.83
2022-09-03T21:56:50.210Z,3.70
2022-09-03T21:59:35.629Z,3.43
2022-09-03T22:02:02.949Z,3.97
2022-09-03T22:04:29.784Z,3.73
2022-09-03T22:07:11.446Z,3.53
2022-09-03T22:09:56.681Z,4.20
2022-09-03T22:12:38.603Z,3.00
2022-09-03T22:15:11.503Z,3.60
2022-09-03T22:17:47.089Z,3.50
2022-09-03T22:20:15.438Z,3.37
2022-09-03T22:23:09.265Z,3.20
2022-09-03T22:25:47.698Z,3.50
2022-09-03T22:28:28.644Z,3.50
2022-09-03T22:31:14.486Z,3.33
2022-09-03T22:33:51.013Z,3.70
2022-09-03T22:36:31.558Z,3.60
2022-09-03T22:39:14.247Z,3.97
2022-09-03T22:41:53.060Z,3.60
2022-09-03T22:44:34.601Z,3.77
2022-09-03T22:47:08.408Z,4.50
2022-09-03T22:50:22.358Z,3.30
2022-09-03T22:53:21.757Z,3.60
2022-09-03T22:56:08.233Z,3.57
2022-09-03T22:58:44.277Z,3.43
2022-09-03T23:01:18.505Z,3.73
2022-09-03T23:03:58.437Z,3.80
2022-09-03T23:06:37.506Z,3.40
2022-09-03T23:09:09.020Z,3.67
2022-09-03T23:11:42.142Z,4.00
2022-09-03T23:14:18.354Z,3.60
2022-09-03T23:16:53.514Z,4.10
2022-09-03T23:19:35.538Z,4.20
2022-09-03T23:22:42.145Z,3.50
2022-09-03T23:25:21.863Z,3.87
2022-09-03T23:27:58.465Z,3.43
2022-09-03T23:30:25.192Z,3.37
2022-09-03T23:32:56.161Z,3.60
2022-09-03T23:35:44.787Z,3.90
2022-09-03T23:38:41.096Z,3.97
2022-09-03T23:41:15.808Z,3.80
2022-09-03T23:43:54.602Z,3.60
2022-09-03T23:46:41.380Z,3.70
2022-09-03T23:49:21.785Z,4.10
2022-09-03T23:52:26.859Z,3.20
2022-09-03T23:55:04.086Z,3.63
2022-09-03T23:57:41.675Z,3.57
