createdAt,value
2019-05-21T00:00:04.236Z,76.6
2019-05-21T00:15:04.992Z,76.8
2019-05-21T00:30:04.974Z,76.8
2019-05-21T00:45:04.394Z,77.2
2019-05-21T01:00:04.336Z,77
2019-05-21T01:15:04.317Z,76.4
2019-05-21T01:30:04.256Z,76.8
2019-05-21T01:45:04.972Z,77.2
2019-05-21T02:00:04.900Z,76.6
2019-05-21T02:15:04.244Z,77.2
2019-05-21T02:30:07.515Z,77.6
2019-05-21T02:45:04.925Z,77.1
2019-05-21T03:00:04.583Z,76.5
2019-05-21T03:15:04.902Z,77
2019-05-21T03:30:04.968Z,76.7
2019-05-21T03:45:13.009Z,76.7
2019-05-21T04:00:04.394Z,76.9
2019-05-21T04:15:04.184Z,75.4
2019-05-21T04:30:05.290Z,75.8
2019-05-21T04:45:05.056Z,75.7
2019-05-21T05:00:04.414Z,75.7
2019-05-21T05:15:04.149Z,75.9
2019-05-21T05:30:04.502Z,75.1
2019-05-21T05:45:04.848Z,75.7
2019-05-21T06:00:04.169Z,75.4
2019-05-21T06:15:04.948Z,74.7
2019-05-21T06:30:04.170Z,75.3
2019-05-21T06:45:05.034Z,75.6
2019-05-21T07:00:04.808Z,75.5
2019-05-21T07:15:04.517Z,75
2019-05-21T07:30:04.505Z,75.6
2019-05-21T07:45:04.279Z,75.3
2019-05-21T08:00:05.055Z,75.2
2019-05-21T08:15:04.770Z,75
2019-05-21T08:30:04.208Z,75.7
2019-05-21T08:45:04.791Z,75.5
2019-05-21T09:00:04.256Z,75
2019-05-21T09:15:04.094Z,74.7
2019-05-21T09:30:04.516Z,73.1
2019-05-21T09:45:04.289Z,73.9
2019-05-21T10:00:05.069Z,72.7
2019-05-21T10:15:04.457Z,73.6
2019-05-21T10:30:04.571Z,74.3
2019-05-21T10:45:04.918Z,74.5
2019-05-21T11:00:04.231Z,74.8
2019-05-21T11:15:04.498Z,74.9
2019-05-21T11:30:04.168Z,75.4
2019-05-21T11:45:05.047Z,75.6
2019-05-21T12:00:04.843Z,75.4
2019-05-21T12:15:04.111Z,75.6
2019-05-21T12:30:04.143Z,75.8
2019-05-21T12:45:04.918Z,76.4
2019-05-21T13:00:04.695Z,75.7
2019-05-21T13:15:05.267Z,76.1
2019-05-21T13:30:04.942Z,76.1
2019-05-21T14:00:05.096Z,75.6
2019-05-21T14:15:04.434Z,76.1
2019-05-21T14:30:04.417Z,76.9
2019-05-21T14:45:04.909Z,75.7
2019-05-21T15:00:04.697Z,75.2
2019-05-21T15:15:05.048Z,76.2
2019-05-21T15:30:04.264Z,75.3
2019-05-21T15:45:04.491Z,75.6
2019-05-21T16:00:04.332Z,75.5
2019-05-21T16:15:04.590Z,75.6
2019-05-21T16:30:05.029Z,75.7
2019-05-21T16:45:04.330Z,76.4
2019-05-21T17:00:05.046Z,76
2019-05-21T17:15:04.393Z,76.3
2019-05-21T17:30:04.636Z,76.3
2019-05-21T17:45:04.570Z,76.3
2019-05-21T18:00:04.744Z,75.4
2019-05-21T18:15:04.508Z,76.1
2019-05-21T18:30:05.013Z,76.4
2019-05-21T18:45:04.284Z,76.6
2019-05-21T19:00:04.642Z,76.5
2019-05-21T19:15:04.472Z,76.5
2019-05-21T19:30:05.021Z,76.7
2019-05-21T19:45:04.834Z,76.9
2019-05-21T20:00:04.476Z,77
2019-05-21T20:15:04.264Z,77
2019-05-21T20:30:13.539Z,77.3
2019-05-21T20:45:04.557Z,77.4
2019-05-21T21:00:04.337Z,77.5
2019-05-21T21:15:04.179Z,77.5
2019-05-21T21:30:04.696Z,77.6
2019-05-21T21:45:04.506Z,77.7
2019-05-21T22:00:04.886Z,77.7
2019-05-21T22:15:04.665Z,77.8
2019-05-21T22:30:04.314Z,77.7
2019-05-21T22:45:09.085Z,78
2019-05-21T23:00:05.030Z,78
2019-05-21T23:15:04.171Z,78
2019-05-21T23:30:04.421Z,78.1
2019-05-21T23:45:04.404Z,77.9
