createdAt,value
2018-04-23T00:01:05.980Z,94917.69
2018-04-23T00:04:09.236Z,94914.28
2018-04-23T00:07:12.511Z,94924.06
2018-04-23T00:10:16.551Z,94915.52
2018-04-23T00:13:19.845Z,94915.69
2018-04-23T00:16:23.867Z,94919.66
2018-04-23T00:19:27.137Z,94915.27
2018-04-23T00:22:30.406Z,94918.89
2018-04-23T00:25:33.696Z,94925.19
2018-04-23T00:28:36.976Z,94924.69
2018-04-23T00:31:40.282Z,94935.67
2018-04-23T00:34:43.700Z,94931.45
2018-04-23T00:37:46.955Z,94933.03
2018-04-23T00:40:50.281Z,94934.91
2018-04-23T00:43:53.556Z,94937.92
2018-04-23T00:46:57.456Z,94941.33
2018-04-23T00:50:00.763Z,94940.17
2018-04-23T00:53:21.937Z,94943.32
2018-04-23T00:56:25.221Z,94940.91
2018-04-23T00:59:28.507Z,94940.95
2018-04-23T01:02:31.812Z,94937.89
2018-04-23T01:05:35.854Z,94934.91
2018-04-23T01:08:39.133Z,94934.31
2018-04-23T01:11:42.410Z,94936.25
2018-04-23T01:14:45.673Z,94939.18
2018-04-23T01:17:49.703Z,94942.69
2018-04-23T01:20:52.969Z,94942.33
2018-04-23T01:23:56.990Z,94933.41
2018-04-23T01:27:01.317Z,94943.55
2018-04-23T01:30:05.328Z,94939.09
2018-04-23T01:33:09.356Z,94940.52
2018-04-23T01:36:12.627Z,94944.92
2018-04-23T01:39:15.923Z,94943.69
2018-04-23T01:42:19.202Z,94938.04
2018-04-23T01:45:22.486Z,94937.57
2018-04-23T01:48:25.735Z,94941.80
2018-04-23T01:51:29.794Z,94946.02
2018-04-23T01:54:33.066Z,94948.86
2018-04-23T01:57:36.332Z,94947.98
2018-04-23T02:00:39.610Z,94952.55
2018-04-23T02:03:42.867Z,94954.02
2018-04-23T02:06:46.161Z,94954.48
2018-04-23T02:09:49.433Z,94958.02
2018-04-23T02:12:54.704Z,94956.56
2018-04-23T02:15:58.044Z,94955.05
2018-04-23T02:19:01.565Z,94955.09
2018-04-23T02:22:04.826Z,94957.80
2018-04-23T02:25:08.093Z,94956.56
2018-04-23T02:28:11.401Z,94960.17
2018-04-23T02:31:14.680Z,94960.27
2018-04-23T02:34:17.977Z,94957.39
2018-04-23T02:37:22.037Z,94957.81
2018-04-23T02:40:25.289Z,94957.68
2018-04-23T02:43:28.566Z,94957.50
2018-04-23T02:46:31.827Z,94954.92
2018-04-23T02:49:35.172Z,94955.66
2018-04-23T02:52:38.541Z,94955.02
2018-04-23T02:55:41.820Z,94958.89
2018-04-23T02:58:45.201Z,94964.07
2018-04-23T03:01:48.554Z,94958.77
2018-04-23T03:04:51.822Z,94958.98
2018-04-23T03:07:55.090Z,94965.66
2018-04-23T03:10:58.366Z,94966.61
2018-04-23T03:14:02.415Z,94963.08
2018-04-23T03:17:05.691Z,94969.55
2018-04-23T03:20:08.938Z,94966.44
2018-04-23T03:23:12.204Z,94971.69
2018-04-23T03:26:15.470Z,94969.50
2018-04-23T03:29:19.507Z,94965.14
2018-04-23T03:32:22.899Z,94964.84
2018-04-23T03:35:26.154Z,94969.45
2018-04-23T03:38:29.415Z,94959.84
2018-04-23T03:41:32.882Z,94963.11
2018-04-23T03:44:36.937Z,94970.27
2018-04-23T03:47:40.193Z,94967.41
2018-04-23T03:50:44.237Z,94976.07
2018-04-23T03:53:47.755Z,94978.56
2018-04-23T03:56:51.036Z,94976.55
2018-04-23T03:59:54.329Z,94978.32
2018-04-23T04:02:57.662Z,94983.55
2018-04-23T04:06:00.941Z,94981.38
2018-04-23T04:09:04.250Z,94988.23
2018-04-23T04:16:13.070Z,94996.78
2018-04-23T04:19:17.138Z,94998.50
2018-04-23T04:22:20.497Z,94990.03
2018-04-23T04:25:23.795Z,94993.20
2018-04-23T04:28:27.066Z,94980.58
2018-04-23T04:31:30.515Z,94990.19
2018-04-23T04:34:33.804Z,94989.22
2018-04-23T04:37:41.228Z,94989.91
2018-04-23T04:40:44.519Z,94997.09
2018-04-23T04:43:47.852Z,94997.72
2018-04-23T04:46:53.413Z,94995.55
2018-04-23T04:49:57.594Z,95003.45
2018-04-23T04:53:01.364Z,95001.04
2018-04-23T04:56:05.420Z,94999.89
2018-04-23T04:59:08.681Z,95004.28
2018-04-23T05:02:12.738Z,95001.17
2018-04-23T05:05:16.043Z,95000.27
2018-04-23T05:08:19.326Z,95001.14
2018-04-23T05:11:22.652Z,95007.10
2018-04-23T05:14:26.088Z,95010.80
2018-04-23T05:17:30.123Z,95005.03
2018-04-23T05:20:33.412Z,95010.28
2018-04-23T05:23:36.729Z,95007.34
2018-04-23T05:26:40.718Z,95007.05
2018-04-23T05:29:44.764Z,95014.36
2018-04-23T05:32:48.143Z,95011.31
2018-04-23T05:35:51.428Z,95017.63
2018-04-23T05:38:55.497Z,95012.10
2018-04-23T05:41:58.754Z,95009.31
2018-04-23T05:45:03.010Z,95008.42
2018-04-23T05:48:06.412Z,95009.09
2018-04-23T05:51:09.695Z,95010.67
2018-04-23T05:54:12.985Z,95010.53
2018-04-23T05:57:16.291Z,95007.36
2018-04-23T06:00:19.565Z,95004.80
2018-04-23T06:03:22.847Z,95010.02
2018-04-23T06:06:26.877Z,95012.33
2018-04-23T06:09:30.896Z,95015.17
2018-04-23T06:12:34.158Z,95008.39
2018-04-23T06:15:38.246Z,95007.05
2018-04-23T06:18:41.525Z,95002.42
2018-04-23T06:21:44.827Z,95004.73
2018-04-23T06:24:48.135Z,95004.77
2018-04-23T06:27:51.413Z,95005.22
2018-04-23T06:30:54.715Z,95005.64
2018-04-23T06:33:58.003Z,95003.73
2018-04-23T06:37:01.314Z,95001.91
2018-04-23T06:40:04.591Z,94993.87
2018-04-23T06:43:07.953Z,94996.92
2018-04-23T06:46:11.247Z,94995.13
2018-04-23T06:49:14.498Z,94994.07
2018-04-23T06:52:17.818Z,94992.44
2018-04-23T06:55:22.153Z,94995.92
2018-04-23T06:58:31.609Z,94995.34
2018-04-23T07:02:06.128Z,94999.20
2018-04-23T07:05:12.111Z,94995.92
2018-04-23T07:08:15.414Z,94996.44
2018-04-23T07:11:19.449Z,94994.98
2018-04-23T07:14:22.776Z,94994.02
2018-04-23T07:17:26.207Z,94995.16
2018-04-23T07:20:29.473Z,95001.71
2018-04-23T07:23:32.877Z,94999.47
2018-04-23T07:26:36.205Z,94991.38
2018-04-23T07:29:39.483Z,94992.20
2018-04-23T07:32:42.765Z,94984.90
2018-04-23T07:35:46.050Z,94990.81
2018-04-23T07:38:49.327Z,94983.34
2018-04-23T07:41:53.363Z,94987.31
2018-04-23T07:44:56.682Z,94983.76
2018-04-23T07:47:59.960Z,94990.25
2018-04-23T07:51:03.305Z,94996.42
2018-04-23T07:54:06.579Z,94989.94
2018-04-23T07:57:09.819Z,94996.02
2018-04-23T08:00:13.855Z,94996.02
2018-04-23T08:03:17.147Z,95000.19
2018-04-23T08:06:20.404Z,94986.32
2018-04-23T08:09:23.689Z,94994.89
2018-04-23T08:12:27.779Z,94991.88
2018-04-23T08:15:31.062Z,94998.55
2018-04-23T08:18:34.339Z,94996.48
2018-04-23T08:21:38.385Z,95004.58
2018-04-23T08:24:41.686Z,95000.52
2018-04-23T08:27:44.958Z,95002.03
2018-04-23T08:30:49.005Z,95012.38
2018-04-23T08:33:52.305Z,95008.89
2018-04-23T08:36:55.549Z,95006.20
2018-04-23T08:39:58.894Z,95012.66
2018-04-23T08:43:02.181Z,95008.71
2018-04-23T08:46:06.882Z,95011.75
2018-04-23T08:49:10.147Z,95004.17
2018-04-23T08:52:13.842Z,95009.53
2018-04-23T08:55:17.138Z,94998.82
2018-04-23T08:58:20.398Z,95008.17
2018-04-23T09:01:24.423Z,94992.89
2018-04-23T09:04:27.820Z,94999.75
2018-04-23T09:07:31.118Z,95004.36
2018-04-23T09:10:35.159Z,94992.34
2018-04-23T09:13:38.481Z,95002.70
2018-04-23T09:16:41.732Z,94992.95
2018-04-23T09:19:45.017Z,94994.77
2018-04-23T09:22:49.039Z,94999.40
2018-04-23T09:25:52.297Z,95001.73
2018-04-23T09:28:55.625Z,95000.06
2018-04-23T09:31:59.692Z,94992.78
2018-04-23T09:35:03.749Z,94998.70
2018-04-23T09:38:07.876Z,94992.16
2018-04-23T09:41:11.902Z,94989.83
2018-04-23T09:44:15.197Z,94988.17
2018-04-23T09:47:18.519Z,94993.05
2018-04-23T09:50:21.795Z,94982.03
2018-04-23T09:53:25.116Z,94976.94
2018-04-23T09:56:28.402Z,94976.78
2018-04-23T09:59:32.517Z,94978.55
2018-04-23T10:02:35.818Z,94972.58
2018-04-23T10:05:39.325Z,94972.45
2018-04-23T10:08:42.624Z,94970.05
2018-04-23T10:11:46.647Z,94969.48
2018-04-23T10:14:50.206Z,94972.07
2018-04-23T10:17:53.448Z,94968.08
2018-04-23T10:20:57.887Z,94971.00
2018-04-23T10:24:01.132Z,94977.78
2018-04-23T10:27:04.387Z,94975.16
2018-04-23T10:30:07.675Z,94981.23
2018-04-23T10:33:10.965Z,94982.25
2018-04-23T10:36:14.253Z,94975.20
2018-04-23T10:39:17.611Z,94974.34
2018-04-23T10:42:20.883Z,94986.55
2018-04-23T10:45:24.173Z,94986.66
2018-04-23T10:48:27.456Z,94978.91
2018-04-23T10:51:30.725Z,94971.33
2018-04-23T10:54:34.830Z,94982.38
2018-04-23T10:57:38.139Z,94984.09
2018-04-23T11:00:41.417Z,94979.98
2018-04-23T11:03:44.715Z,94969.56
2018-04-23T11:06:48.018Z,94967.64
2018-04-23T11:09:51.304Z,94968.61
2018-04-23T11:12:55.976Z,94967.33
2018-04-23T11:15:59.299Z,94955.83
2018-04-23T11:19:02.599Z,94961.17
2018-04-23T11:22:05.856Z,94950.08
2018-04-23T11:25:09.160Z,94944.69
2018-04-23T11:28:13.192Z,94939.51
2018-04-23T11:31:16.479Z,94941.67
2018-04-23T11:34:20.529Z,94944.76
2018-04-23T11:37:23.792Z,94942.73
2018-04-23T11:40:27.913Z,94944.64
2018-04-23T11:43:31.988Z,94936.81
2018-04-23T11:46:35.247Z,94934.00
2018-04-23T11:49:38.519Z,94938.38
2018-04-23T11:52:42.544Z,94936.59
2018-04-23T11:55:45.826Z,94931.40
2018-04-23T11:58:49.868Z,94923.44
2018-04-23T12:01:53.219Z,94915.83
2018-04-23T12:04:56.505Z,94917.56
2018-04-23T12:07:59.806Z,94911.75
2018-04-23T12:11:03.077Z,94904.34
2018-04-23T12:14:06.350Z,94907.73
2018-04-23T12:17:09.689Z,94900.56
2018-04-23T12:20:12.974Z,94893.52
2018-04-23T12:23:16.434Z,94900.09
2018-04-23T12:26:20.019Z,94893.39
2018-04-23T12:29:24.564Z,94894.37
2018-04-23T12:32:28.071Z,94891.80
2018-04-23T12:35:31.428Z,94880.13
2018-04-23T12:38:34.710Z,94890.98
2018-04-23T12:41:38.016Z,94896.18
2018-04-23T12:44:41.272Z,94896.69
2018-04-23T12:47:44.538Z,94893.52
2018-04-23T12:50:47.826Z,94886.27
2018-04-23T12:53:51.081Z,94891.81
2018-04-23T12:56:54.358Z,94890.86
2018-04-23T12:59:57.647Z,94886.36
2018-04-23T13:03:10.274Z,94878.44
2018-04-23T13:06:14.417Z,94878.02
2018-04-23T13:09:17.717Z,94874.29
2018-04-23T13:12:21.031Z,94862.05
2018-04-23T13:15:24.328Z,94859.11
2018-04-23T13:18:28.404Z,94860.56
2018-04-23T13:21:31.648Z,94858.99
2018-04-23T13:24:35.036Z,94860.52
2018-04-23T13:27:38.326Z,94867.86
2018-04-23T13:30:41.630Z,94862.61
2018-04-23T13:33:44.922Z,94858.77
2018-04-23T13:36:48.260Z,94855.95
2018-04-23T13:39:51.530Z,94853.09
2018-04-23T13:42:55.315Z,94850.09
2018-04-23T13:45:58.621Z,94851.73
2018-04-23T13:49:01.932Z,94849.09
2018-04-23T13:52:05.170Z,94856.66
2018-04-23T13:55:09.198Z,94850.63
2018-04-23T13:58:13.268Z,94843.17
2018-04-23T14:01:16.535Z,94842.16
2018-04-23T14:04:19.798Z,94843.10
2018-04-23T14:07:23.819Z,94842.65
2018-04-23T14:10:27.883Z,94832.72
2018-04-23T14:13:31.846Z,94838.77
2018-04-23T14:16:35.894Z,94848.69
2018-04-23T14:19:39.282Z,94844.28
2018-04-23T14:22:42.578Z,94842.56
2018-04-23T14:25:45.859Z,94850.66
2018-04-23T14:28:49.945Z,94850.30
2018-04-23T14:31:53.245Z,94845.89
2018-04-23T14:34:56.519Z,94852.94
2018-04-23T14:38:00.812Z,94855.53
2018-04-23T14:41:04.890Z,94862.49
2018-04-23T14:44:08.621Z,94858.20
2018-04-23T14:47:12.703Z,94865.23
2018-04-23T14:50:15.990Z,94871.61
2018-04-23T14:53:19.251Z,94883.62
2018-04-23T14:56:22.550Z,94887.66
2018-04-23T14:59:25.940Z,94893.80
2018-04-23T15:02:29.093Z,94885.50
2018-04-23T15:05:32.479Z,94896.30
2018-04-23T15:08:36.127Z,94899.94
2018-04-23T15:11:40.998Z,94911.34
2018-04-23T15:14:44.345Z,94925.42
2018-04-23T15:17:47.709Z,94922.00
2018-04-23T15:20:51.566Z,94947.66
2018-04-23T15:23:55.041Z,94948.23
2018-04-23T15:26:58.940Z,94951.34
2018-04-23T15:30:02.214Z,94951.68
2018-04-23T15:33:05.495Z,94934.13
2018-04-23T15:36:08.804Z,94934.53
2018-04-23T15:39:12.965Z,94922.08
2018-04-23T15:42:16.336Z,94924.41
2018-04-23T15:45:19.803Z,94927.30
2018-04-23T15:48:23.898Z,94922.29
2018-04-23T15:51:27.214Z,94925.37
2018-04-23T15:54:31.241Z,94929.81
2018-04-23T15:57:34.631Z,94923.43
2018-04-23T16:00:38.699Z,94922.08
2018-04-23T16:03:41.948Z,94916.91
2018-04-23T16:06:45.257Z,94917.06
2018-04-23T16:09:48.949Z,94910.12
2018-04-23T16:12:53.707Z,94922.98
2018-04-23T16:15:56.983Z,94921.80
2018-04-23T16:19:00.998Z,94925.86
2018-04-23T16:22:04.357Z,94920.27
2018-04-23T16:25:07.732Z,94923.14
2018-04-23T16:28:11.250Z,94926.63
2018-04-23T16:31:14.523Z,94929.86
2018-04-23T16:34:17.871Z,94921.19
2018-04-23T16:37:21.144Z,94921.98
2018-04-23T16:40:24.433Z,94922.92
2018-04-23T16:43:28.293Z,94921.78
2018-04-23T16:46:32.373Z,94936.97
2018-04-23T16:49:35.634Z,94930.27
2018-04-23T16:52:39.197Z,94934.99
2018-04-23T16:55:42.460Z,94934.36
2018-04-23T16:58:45.788Z,94940.39
2018-04-23T17:01:49.054Z,94946.34
2018-04-23T17:04:52.313Z,94950.41
2018-04-23T17:07:56.361Z,94959.03
2018-04-23T17:11:00.440Z,94955.55
2018-04-23T17:14:04.478Z,94957.10
2018-04-23T17:17:07.809Z,94958.06
2018-04-23T17:20:11.155Z,94967.94
2018-04-23T17:23:15.296Z,94975.61
2018-04-23T17:26:18.674Z,94987.70
2018-04-23T17:29:21.993Z,94987.45
2018-04-23T17:32:25.303Z,94991.23
2018-04-23T17:35:28.671Z,94990.56
2018-04-23T17:38:32.833Z,94994.16
2018-04-23T17:41:36.093Z,94996.49
2018-04-23T17:44:39.395Z,95005.66
2018-04-23T17:47:43.270Z,95005.18
2018-04-23T17:50:46.695Z,95007.39
2018-04-23T17:53:50.813Z,95010.67
2018-04-23T17:56:54.951Z,95015.67
2018-04-23T17:59:58.319Z,95018.39
2018-04-23T18:03:02.496Z,95023.61
2018-04-23T18:06:06.860Z,95028.77
2018-04-23T18:09:10.896Z,95034.30
2018-04-23T18:12:14.906Z,95039.81
2018-04-23T18:15:18.207Z,95044.04
2018-04-23T18:18:21.485Z,95049.23
2018-04-23T18:21:25.578Z,95048.77
2018-04-23T18:24:28.909Z,95054.48
2018-04-23T18:27:32.330Z,95054.16
2018-04-23T18:30:35.632Z,95061.80
2018-04-23T18:33:39.024Z,95070.11
2018-04-23T18:36:42.337Z,95071.27
2018-04-23T18:39:45.676Z,95083.87
2018-04-23T18:42:48.968Z,95082.84
2018-04-23T18:45:52.307Z,95090.61
2018-04-23T18:48:55.603Z,95084.95
2018-04-23T18:51:59.678Z,95091.64
2018-04-23T18:55:03.000Z,95094.94
2018-04-23T18:58:06.302Z,95096.39
2018-04-23T19:01:09.633Z,95094.89
2018-04-23T19:04:12.882Z,95104.44
2018-04-23T19:07:16.152Z,95104.05
2018-04-23T19:10:19.462Z,95101.70
2018-04-23T19:13:23.014Z,95112.08
2018-04-23T19:16:27.121Z,95111.23
2018-04-23T19:19:31.327Z,95112.57
2018-04-23T19:22:34.771Z,95118.53
2018-04-23T19:25:38.110Z,95114.03
2018-04-23T19:28:41.499Z,95116.90
2018-04-23T19:31:45.885Z,95122.27
2018-04-23T19:34:49.725Z,95119.27
2018-04-23T19:38:10.756Z,95124.39
2018-04-23T19:41:14.425Z,95128.36
2018-04-23T19:44:18.036Z,95131.61
2018-04-23T19:47:21.719Z,95134.41
2018-04-23T19:50:25.085Z,95140.27
2018-04-23T19:53:28.443Z,95140.09
2018-04-23T19:56:31.812Z,95140.88
2018-04-23T19:59:35.129Z,95148.17
2018-04-23T20:02:38.609Z,95151.03
2018-04-23T20:05:41.931Z,95154.34
2018-04-23T20:08:46.035Z,95155.80
2018-04-23T20:11:49.946Z,95154.16
2018-04-23T20:14:53.212Z,95165.95
2018-04-23T20:17:56.474Z,95161.92
2018-04-23T20:20:59.730Z,95172.83
2018-04-23T20:24:02.986Z,95170.92
2018-04-23T20:27:06.245Z,95177.77
2018-04-23T20:30:09.510Z,95178.09
2018-04-23T20:33:13.566Z,95181.47
2018-04-23T20:36:16.834Z,95192.94
2018-04-23T20:39:20.845Z,95190.16
2018-04-23T20:42:24.166Z,95196.50
2018-04-23T20:45:27.437Z,95203.77
2018-04-23T20:48:31.636Z,95203.30
2018-04-23T20:51:35.666Z,95211.66
2018-04-23T20:54:39.693Z,95209.29
2018-04-23T20:57:42.966Z,95212.03
2018-04-23T21:00:47.105Z,95217.83
2018-04-23T21:03:50.912Z,95217.19
2018-04-23T21:06:54.929Z,95225.48
2018-04-23T21:09:59.175Z,95223.54
2018-04-23T21:13:02.527Z,95220.78
2018-04-23T21:16:06.196Z,95222.77
2018-04-23T21:19:09.454Z,95225.47
2018-04-23T21:22:13.264Z,95228.06
2018-04-23T21:25:17.303Z,95228.14
2018-04-23T21:28:20.566Z,95225.34
2018-04-23T21:31:24.610Z,95227.39
2018-04-23T21:34:27.886Z,95225.36
2018-04-23T21:37:32.007Z,95225.66
2018-04-23T21:40:35.515Z,95236.95
2018-04-23T21:43:39.508Z,95231.09
2018-04-23T21:46:42.693Z,95235.13
2018-04-23T21:49:45.995Z,95234.97
2018-04-23T21:52:50.033Z,95230.36
2018-04-23T21:55:53.300Z,95222.18
2018-04-23T21:58:56.558Z,95218.25
2018-04-23T22:01:59.863Z,95221.13
2018-04-23T22:05:03.139Z,95222.03
2018-04-23T22:08:06.406Z,95218.02
2018-04-23T22:11:10.468Z,95223.52
2018-04-23T22:14:13.726Z,95220.00
2018-04-23T22:17:17.757Z,95223.15
2018-04-23T22:20:21.223Z,95219.63
2018-04-23T22:23:24.481Z,95229.31
2018-04-23T22:26:27.752Z,95222.91
2018-04-23T22:29:31.023Z,95228.55
2018-04-23T22:32:35.051Z,95231.22
2018-04-23T22:35:39.085Z,95233.53
2018-04-23T22:38:42.341Z,95230.31
2018-04-23T22:41:45.930Z,95230.58
2018-04-23T22:44:49.215Z,95228.19
2018-04-23T22:47:52.497Z,95237.72
2018-04-23T22:50:55.747Z,95238.02
2018-04-23T22:53:59.043Z,95232.17
2018-04-23T22:57:03.105Z,95230.54
2018-04-23T23:00:06.378Z,95232.11
2018-04-23T23:03:10.025Z,95232.05
2018-04-23T23:06:13.298Z,95232.72
2018-04-23T23:09:16.590Z,95230.22
2018-04-23T23:12:19.860Z,95232.22
2018-04-23T23:15:23.917Z,95228.38
2018-04-23T23:18:27.173Z,95226.48
2018-04-23T23:21:31.200Z,95227.39
2018-04-23T23:24:34.463Z,95223.94
2018-04-23T23:27:37.721Z,95222.94
2018-04-23T23:30:41.061Z,95225.11
2018-04-23T23:33:44.343Z,95223.31
2018-04-23T23:36:47.609Z,95226.95
2018-04-23T23:39:51.663Z,95223.27
2018-04-23T23:42:55.270Z,95229.77
2018-04-23T23:45:58.548Z,95232.66
2018-04-23T23:49:01.804Z,95227.44
2018-04-23T23:52:05.085Z,95220.20
2018-04-23T23:55:09.919Z,95222.34
2018-04-23T23:58:13.962Z,95226.34
