createdAt,value
2019-06-27T00:01:03.260Z,19.17
2019-06-27T00:03:32.128Z,19.09
2019-06-27T00:06:01.038Z,19.14
2019-06-27T00:08:29.911Z,19.16
2019-06-27T00:10:58.824Z,19.12
2019-06-27T00:13:27.664Z,19.06
2019-06-27T00:15:56.572Z,19.04
2019-06-27T00:18:25.450Z,19.04
2019-06-27T00:20:55.540Z,19.04
2019-06-27T00:23:24.448Z,19.04
2019-06-27T00:25:53.338Z,19.01
2019-06-27T00:28:22.197Z,18.92
2019-06-27T00:30:51.100Z,18.89
2019-06-27T00:33:19.971Z,18.75
2019-06-27T00:35:48.885Z,18.74
2019-06-27T00:38:17.762Z,18.71
2019-06-27T00:40:46.634Z,18.60
2019-06-27T00:43:15.546Z,18.62
2019-06-27T00:45:44.422Z,18.65
2019-06-27T00:48:13.304Z,18.63
2019-06-27T00:50:42.178Z,18.74
2019-06-27T00:53:11.074Z,18.65
2019-06-27T00:55:39.950Z,18.64
2019-06-27T00:58:08.842Z,18.66
2019-06-27T01:00:37.729Z,18.70
2019-06-27T01:03:06.646Z,18.75
2019-06-27T01:05:35.522Z,18.78
2019-06-27T01:08:04.390Z,18.72
2019-06-27T01:10:33.307Z,18.75
2019-06-27T01:13:02.185Z,18.77
2019-06-27T01:15:31.085Z,18.80
2019-06-27T01:17:59.972Z,18.80
2019-06-27T01:20:28.844Z,18.76
2019-06-27T01:22:57.736Z,18.65
2019-06-27T01:25:26.677Z,18.57
2019-06-27T01:27:55.546Z,18.63
2019-06-27T01:30:24.463Z,18.64
2019-06-27T01:32:53.346Z,18.59
2019-06-27T01:35:22.246Z,18.54
2019-06-27T01:37:51.164Z,18.44
2019-06-27T01:40:20.052Z,18.47
2019-06-27T01:42:49.001Z,18.52
2019-06-27T01:45:36.952Z,18.48
2019-06-27T01:48:05.837Z,18.54
2019-06-27T01:50:34.756Z,18.52
2019-06-27T01:53:03.656Z,18.51
2019-06-27T01:55:32.574Z,18.46
2019-06-27T01:58:01.483Z,18.54
2019-06-27T02:00:30.362Z,18.55
2019-06-27T02:02:59.280Z,18.57
2019-06-27T02:05:28.197Z,18.59
2019-06-27T02:07:57.107Z,18.65
2019-06-27T02:10:26.020Z,18.61
2019-06-27T02:12:54.936Z,18.53
2019-06-27T02:15:23.857Z,18.39
2019-06-27T02:17:52.797Z,18.32
2019-06-27T02:20:21.694Z,18.23
2019-06-27T02:22:50.599Z,18.15
2019-06-27T02:25:19.503Z,18.20
2019-06-27T02:28:02.641Z,18.17
2019-06-27T02:30:17.994Z,18.08
2019-06-27T02:32:46.883Z,18.08
2019-06-27T02:35:15.816Z,17.96
2019-06-27T02:37:44.741Z,17.87
2019-06-27T02:40:13.631Z,17.94
2019-06-27T02:42:42.549Z,17.91
2019-06-27T02:45:11.469Z,17.97
2019-06-27T02:47:40.326Z,17.92
2019-06-27T02:50:09.285Z,17.97
2019-06-27T02:52:38.190Z,17.96
2019-06-27T02:55:07.211Z,18.22
2019-06-27T02:57:36.006Z,18.07
2019-06-27T03:00:04.964Z,18.05
2019-06-27T03:02:33.839Z,18.06
2019-06-27T03:05:02.774Z,18.02
2019-06-27T03:07:31.657Z,18.03
2019-06-27T03:10:00.542Z,18.01
2019-06-27T03:12:29.477Z,17.98
2019-06-27T03:14:58.341Z,18.00
2019-06-27T03:17:27.260Z,17.91
2019-06-27T03:19:56.130Z,17.95
2019-06-27T03:22:25.023Z,17.96
2019-06-27T03:24:53.927Z,17.98
2019-06-27T03:27:22.839Z,17.98
2019-06-27T03:29:51.746Z,18.01
2019-06-27T03:32:20.658Z,17.98
2019-06-27T03:34:49.559Z,17.98
2019-06-27T03:37:18.470Z,18.00
2019-06-27T03:39:47.358Z,17.94
2019-06-27T03:42:16.276Z,17.96
2019-06-27T03:44:45.185Z,17.96
2019-06-27T03:47:14.071Z,17.88
2019-06-27T03:49:42.975Z,17.91
2019-06-27T03:52:11.869Z,17.92
2019-06-27T03:54:40.792Z,17.90
2019-06-27T03:57:09.767Z,17.94
2019-06-27T03:59:38.679Z,17.82
2019-06-27T04:02:07.674Z,17.74
2019-06-27T04:04:36.562Z,17.72
2019-06-27T04:07:05.737Z,17.65
2019-06-27T04:09:34.574Z,17.70
2019-06-27T04:12:03.512Z,17.68
2019-06-27T04:14:32.422Z,17.62
2019-06-27T04:17:01.353Z,17.55
2019-06-27T04:19:30.233Z,17.49
2019-06-27T04:21:59.150Z,17.32
2019-06-27T04:24:28.074Z,17.31
2019-06-27T04:26:57.038Z,17.31
2019-06-27T04:29:33.450Z,17.38
2019-06-27T04:31:54.856Z,17.47
2019-06-27T04:34:23.755Z,17.50
2019-06-27T04:36:52.659Z,17.61
2019-06-27T04:39:21.561Z,17.59
2019-06-27T04:41:50.481Z,17.67
2019-06-27T04:44:19.380Z,17.67
2019-06-27T04:46:48.305Z,17.76
2019-06-27T04:49:17.215Z,17.78
2019-06-27T04:51:46.108Z,17.80
2019-06-27T04:54:15.009Z,17.78
2019-06-27T04:56:43.911Z,17.77
2019-06-27T04:59:12.811Z,17.67
2019-06-27T05:01:41.750Z,17.65
2019-06-27T05:04:10.644Z,17.61
2019-06-27T05:06:39.564Z,17.48
2019-06-27T05:09:08.477Z,17.43
2019-06-27T05:11:37.380Z,17.32
2019-06-27T05:14:06.401Z,17.39
2019-06-27T05:16:35.300Z,17.41
2019-06-27T05:19:04.292Z,17.45
2019-06-27T05:21:33.141Z,17.42
2019-06-27T05:24:02.047Z,17.52
2019-06-27T05:26:30.966Z,17.65
2019-06-27T05:28:59.874Z,17.80
2019-06-27T05:31:28.778Z,18.03
2019-06-27T05:33:57.690Z,18.08
2019-06-27T05:36:26.566Z,18.17
2019-06-27T05:38:55.480Z,18.15
2019-06-27T05:41:24.429Z,18.03
2019-06-27T05:43:53.353Z,18.11
2019-06-27T05:46:22.242Z,18.28
2019-06-27T05:48:51.171Z,18.16
2019-06-27T05:51:20.138Z,18.14
2019-06-27T05:53:49.039Z,18.09
2019-06-27T05:56:17.935Z,18.23
2019-06-27T05:58:46.861Z,18.31
2019-06-27T06:01:15.794Z,18.32
2019-06-27T06:03:44.690Z,18.39
2019-06-27T06:06:13.585Z,18.49
2019-06-27T06:08:42.463Z,18.58
2019-06-27T06:11:11.377Z,18.79
2019-06-27T06:13:40.241Z,19.07
2019-06-27T06:16:09.288Z,19.35
2019-06-27T06:18:38.195Z,19.68
2019-06-27T06:21:07.342Z,20.04
2019-06-27T06:23:36.100Z,20.25
2019-06-27T06:26:05.167Z,20.56
2019-06-27T06:28:34.039Z,20.91
2019-06-27T06:31:02.944Z,21.10
2019-06-27T06:33:31.848Z,22.41
2019-06-27T06:36:00.774Z,24.57
2019-06-27T06:38:29.742Z,26.88
2019-06-27T06:40:58.634Z,28.08
2019-06-27T06:43:27.552Z,29.43
2019-06-27T06:45:56.444Z,30.40
2019-06-27T06:48:25.392Z,31.55
2019-06-27T06:50:54.378Z,31.98
2019-06-27T06:53:23.385Z,32.47
2019-06-27T06:55:52.212Z,33.09
2019-06-27T06:58:21.137Z,33.34
2019-06-27T07:01:00.837Z,33.23
2019-06-27T07:03:18.981Z,33.42
2019-06-27T07:05:47.860Z,34.12
2019-06-27T07:08:16.781Z,34.34
2019-06-27T07:10:45.674Z,34.75
2019-06-27T07:13:14.583Z,35.29
2019-06-27T07:15:43.473Z,35.73
2019-06-27T07:18:12.391Z,36.08
2019-06-27T07:20:41.339Z,35.95
2019-06-27T07:23:10.268Z,35.50
2019-06-27T07:25:39.201Z,36.10
2019-06-27T07:28:08.159Z,36.37
2019-06-27T07:30:37.060Z,36.58
2019-06-27T07:33:06.043Z,35.66
2019-06-27T07:35:34.960Z,36.41
2019-06-27T07:38:03.914Z,36.17
2019-06-27T07:40:32.821Z,36.30
2019-06-27T07:43:01.714Z,36.82
2019-06-27T07:45:30.629Z,36.62
2019-06-27T07:47:59.548Z,37.00
2019-06-27T07:50:28.428Z,36.87
2019-06-27T07:52:57.370Z,37.16
2019-06-27T07:55:26.300Z,37.39
2019-06-27T07:57:55.194Z,37.83
2019-06-27T08:00:24.075Z,38.44
2019-06-27T08:02:53.018Z,38.33
2019-06-27T08:05:21.929Z,37.80
2019-06-27T08:07:50.842Z,37.77
2019-06-27T08:10:19.762Z,37.25
2019-06-27T08:12:48.661Z,37.23
2019-06-27T08:15:17.572Z,38.05
2019-06-27T08:17:46.455Z,38.17
2019-06-27T08:20:15.358Z,38.20
2019-06-27T08:22:44.243Z,37.54
2019-06-27T08:25:13.160Z,37.33
2019-06-27T08:27:42.087Z,37.80
2019-06-27T08:30:10.991Z,38.04
2019-06-27T08:32:39.905Z,38.07
2019-06-27T08:35:08.831Z,38.03
2019-06-27T08:37:37.739Z,38.40
2019-06-27T08:40:06.776Z,38.47
2019-06-27T08:42:35.717Z,38.18
2019-06-27T08:45:04.920Z,38.22
2019-06-27T08:47:33.816Z,37.11
2019-06-27T08:50:02.853Z,37.67
2019-06-27T08:52:31.966Z,38.25
2019-06-27T08:55:00.882Z,38.64
2019-06-27T08:57:29.781Z,39.07
2019-06-27T08:59:58.688Z,38.88
2019-06-27T09:02:27.681Z,39.13
2019-06-27T09:04:56.484Z,39.16
2019-06-27T09:07:25.370Z,39.31
2019-06-27T09:09:54.282Z,39.44
2019-06-27T09:12:23.254Z,38.72
2019-06-27T09:14:52.101Z,38.88
2019-06-27T09:17:20.991Z,39.05
2019-06-27T09:19:49.914Z,38.79
2019-06-27T09:22:18.820Z,39.24
2019-06-27T09:24:47.737Z,39.09
2019-06-27T09:27:16.651Z,38.81
2019-06-27T09:29:45.562Z,38.71
2019-06-27T09:32:24.902Z,38.76
2019-06-27T09:34:43.357Z,38.48
2019-06-27T09:37:12.279Z,38.51
2019-06-27T09:39:41.289Z,38.41
2019-06-27T09:42:10.118Z,38.30
2019-06-27T09:44:42.094Z,38.40
2019-06-27T09:47:08.059Z,38.23
2019-06-27T09:49:36.978Z,38.92
2019-06-27T09:52:05.976Z,38.39
2019-06-27T09:54:34.870Z,37.72
2019-06-27T09:57:03.762Z,37.94
2019-06-27T09:59:32.645Z,37.67
2019-06-27T10:02:01.547Z,37.81
2019-06-27T10:04:30.456Z,38.37
2019-06-27T10:06:59.356Z,38.56
2019-06-27T10:09:28.279Z,38.72
2019-06-27T10:11:57.203Z,38.55
2019-06-27T10:14:26.071Z,38.47
2019-06-27T10:16:58.474Z,37.83
2019-06-27T10:19:23.894Z,37.62
2019-06-27T10:21:52.818Z,37.83
2019-06-27T10:24:21.744Z,37.88
2019-06-27T10:26:50.680Z,38.25
2019-06-27T10:29:19.733Z,37.69
2019-06-27T10:31:48.636Z,38.62
2019-06-27T10:34:17.562Z,37.52
2019-06-27T10:36:46.497Z,37.10
2019-06-27T10:39:15.433Z,38.05
2019-06-27T10:41:44.279Z,37.08
2019-06-27T10:44:13.272Z,37.56
2019-06-27T10:46:42.184Z,37.80
2019-06-27T10:49:11.069Z,37.14
2019-06-27T10:51:39.992Z,37.29
2019-06-27T10:54:08.909Z,37.12
2019-06-27T10:56:39.982Z,38.03
2019-06-27T10:59:06.785Z,37.38
2019-06-27T11:01:35.702Z,37.30
2019-06-27T11:04:04.591Z,38.10
2019-06-27T11:06:33.520Z,37.17
2019-06-27T11:09:02.480Z,36.65
2019-06-27T11:11:31.509Z,36.26
2019-06-27T11:14:00.271Z,36.55
2019-06-27T11:16:29.181Z,36.58
2019-06-27T11:18:58.093Z,36.76
2019-06-27T11:21:27.002Z,37.00
2019-06-27T11:23:55.922Z,36.61
2019-06-27T11:26:24.875Z,36.79
2019-06-27T11:28:53.765Z,36.48
2019-06-27T11:31:22.680Z,36.89
2019-06-27T11:33:51.565Z,37.70
2019-06-27T11:36:20.492Z,36.14
2019-06-27T11:38:49.408Z,36.30
2019-06-27T11:41:18.287Z,36.17
2019-06-27T11:43:47.180Z,36.32
2019-06-27T11:46:16.093Z,35.78
2019-06-27T11:48:44.993Z,35.89
2019-06-27T11:51:13.898Z,36.08
2019-06-27T11:53:42.814Z,35.62
2019-06-27T11:56:11.744Z,36.45
2019-06-27T11:58:40.670Z,35.79
2019-06-27T12:01:09.695Z,35.49
2019-06-27T12:03:48.942Z,35.56
2019-06-27T12:06:07.605Z,34.71
2019-06-27T12:08:36.480Z,33.82
2019-06-27T12:11:05.522Z,33.27
2019-06-27T12:13:34.423Z,32.42
2019-06-27T12:16:03.394Z,32.39
2019-06-27T12:18:32.374Z,32.24
2019-06-27T12:21:01.246Z,31.63
2019-06-27T12:23:30.168Z,31.51
2019-06-27T12:25:59.074Z,31.15
2019-06-27T12:28:28.006Z,30.98
2019-06-27T12:30:56.890Z,30.71
2019-06-27T12:33:25.800Z,30.56
2019-06-27T12:35:54.710Z,30.43
2019-06-27T12:38:23.612Z,30.20
2019-06-27T12:40:52.500Z,29.91
2019-06-27T12:43:21.398Z,29.73
2019-06-27T12:45:50.288Z,29.73
2019-06-27T12:48:19.198Z,29.68
2019-06-27T12:50:48.101Z,29.67
2019-06-27T12:53:17.007Z,29.59
2019-06-27T12:55:45.933Z,29.25
2019-06-27T12:58:15.327Z,29.33
2019-06-27T13:00:44.550Z,29.38
2019-06-27T13:03:13.745Z,29.39
2019-06-27T13:05:43.191Z,29.42
2019-06-27T13:08:15.217Z,29.40
2019-06-27T13:10:44.810Z,29.22
2019-06-27T13:13:13.893Z,29.32
2019-06-27T13:15:43.140Z,29.39
2019-06-27T13:18:14.408Z,29.38
2019-06-27T13:20:57.219Z,29.30
2019-06-27T13:23:12.687Z,29.31
2019-06-27T13:25:43.850Z,29.24
2019-06-27T13:28:13.005Z,29.21
2019-06-27T13:30:42.378Z,29.22
2019-06-27T13:33:14.006Z,29.16
2019-06-27T13:35:43.193Z,29.12
2019-06-27T13:38:12.186Z,28.87
2019-06-27T13:40:41.314Z,28.64
2019-06-27T13:43:10.697Z,28.48
2019-06-27T13:45:39.807Z,28.42
2019-06-27T13:48:09.018Z,28.47
2019-06-27T13:50:38.123Z,28.37
2019-06-27T13:53:07.834Z,28.26
2019-06-27T13:55:36.751Z,28.15
2019-06-27T13:58:11.426Z,28.02
2019-06-27T14:00:44.882Z,28.08
2019-06-27T14:03:13.834Z,27.79
2019-06-27T14:05:42.745Z,27.48
2019-06-27T14:08:11.726Z,27.45
2019-06-27T14:10:40.628Z,27.44
2019-06-27T14:13:09.587Z,27.34
2019-06-27T14:15:38.469Z,27.27
2019-06-27T14:18:07.508Z,27.28
2019-06-27T14:20:36.438Z,27.36
2019-06-27T14:23:05.509Z,27.49
2019-06-27T14:25:34.386Z,27.54
2019-06-27T14:28:03.448Z,27.62
2019-06-27T14:30:32.266Z,27.55
2019-06-27T14:33:01.714Z,27.25
2019-06-27T14:35:30.562Z,27.39
2019-06-27T14:37:59.509Z,27.29
2019-06-27T14:40:28.391Z,27.29
2019-06-27T14:42:57.305Z,27.31
2019-06-27T14:45:26.234Z,27.27
2019-06-27T14:47:55.118Z,27.24
2019-06-27T14:50:24.068Z,27.27
2019-06-27T14:52:52.949Z,27.25
2019-06-27T14:55:22.473Z,27.09
2019-06-27T14:57:51.405Z,27.03
2019-06-27T15:00:20.289Z,27.13
2019-06-27T15:02:49.162Z,27.18
2019-06-27T15:05:32.072Z,27.25
2019-06-27T15:07:46.960Z,27.25
2019-06-27T15:10:15.875Z,27.28
2019-06-27T15:12:56.493Z,27.15
2019-06-27T15:15:13.696Z,27.09
2019-06-27T15:17:42.610Z,27.06
2019-06-27T15:20:11.510Z,27.03
2019-06-27T15:22:40.416Z,27.07
2019-06-27T15:25:09.440Z,26.90
2019-06-27T15:27:38.373Z,26.80
2019-06-27T15:30:07.432Z,26.75
2019-06-27T15:32:36.346Z,26.71
2019-06-27T15:35:05.464Z,26.59
2019-06-27T15:37:34.369Z,26.58
2019-06-27T15:40:03.350Z,26.61
2019-06-27T15:42:32.255Z,26.55
2019-06-27T15:45:01.170Z,26.20
2019-06-27T15:47:30.087Z,26.21
2019-06-27T15:49:59.002Z,26.16
2019-06-27T15:52:27.901Z,26.23
2019-06-27T15:54:56.793Z,26.26
2019-06-27T15:57:25.710Z,26.21
2019-06-27T15:59:54.633Z,26.20
2019-06-27T16:02:23.496Z,26.13
2019-06-27T16:04:52.405Z,26.10
2019-06-27T16:07:21.286Z,26.16
2019-06-27T16:09:50.185Z,26.21
2019-06-27T16:12:19.064Z,26.05
2019-06-27T16:14:47.977Z,25.90
2019-06-27T16:17:16.857Z,25.92
2019-06-27T16:19:45.766Z,25.93
2019-06-27T16:22:14.653Z,25.83
2019-06-27T16:24:43.564Z,25.92
2019-06-27T16:27:12.470Z,25.82
2019-06-27T16:29:41.375Z,25.80
2019-06-27T16:32:10.254Z,25.81
2019-06-27T16:34:39.175Z,25.73
2019-06-27T16:37:08.197Z,25.70
2019-06-27T16:39:38.981Z,25.65
2019-06-27T16:42:06.101Z,25.61
2019-06-27T16:44:34.967Z,25.59
2019-06-27T16:47:03.862Z,25.42
2019-06-27T16:49:32.747Z,25.45
2019-06-27T16:52:01.694Z,25.42
2019-06-27T16:54:30.528Z,25.42
2019-06-27T16:56:59.438Z,25.44
2019-06-27T16:59:28.325Z,25.45
2019-06-27T17:01:57.217Z,25.27
2019-06-27T17:04:26.163Z,25.07
2019-06-27T17:06:55.045Z,25.00
2019-06-27T17:09:23.936Z,24.96
2019-06-27T17:11:52.852Z,24.90
2019-06-27T17:14:21.751Z,24.89
2019-06-27T17:16:50.628Z,24.81
2019-06-27T17:19:19.529Z,24.79
2019-06-27T17:21:48.416Z,24.64
2019-06-27T17:24:17.324Z,24.64
2019-06-27T17:26:46.209Z,24.69
2019-06-27T17:29:15.110Z,24.60
2019-06-27T17:31:44.026Z,24.53
2019-06-27T17:34:14.235Z,24.44
2019-06-27T17:36:56.561Z,24.40
2019-06-27T17:39:10.722Z,24.36
2019-06-27T17:41:39.620Z,24.36
2019-06-27T17:44:08.627Z,24.26
2019-06-27T17:46:37.511Z,24.20
2019-06-27T17:49:06.548Z,24.17
2019-06-27T17:51:35.441Z,24.12
2019-06-27T17:54:04.440Z,24.09
2019-06-27T17:56:33.349Z,24.03
2019-06-27T17:59:02.289Z,23.96
2019-06-27T18:01:31.463Z,23.96
2019-06-27T18:04:00.376Z,23.84
2019-06-27T18:06:29.320Z,23.68
2019-06-27T18:08:58.245Z,23.74
2019-06-27T18:11:27.121Z,23.64
2019-06-27T18:13:56.037Z,23.47
2019-06-27T18:16:24.928Z,23.45
2019-06-27T18:18:53.834Z,23.42
2019-06-27T18:21:22.727Z,23.35
2019-06-27T18:23:51.657Z,23.34
2019-06-27T18:26:20.526Z,23.22
2019-06-27T18:28:49.421Z,23.14
2019-06-27T18:31:18.320Z,23.01
2019-06-27T18:33:47.217Z,22.95
2019-06-27T18:36:16.097Z,22.89
2019-06-27T18:38:45.029Z,22.74
2019-06-27T18:41:13.912Z,22.78
2019-06-27T18:43:42.881Z,22.66
2019-06-27T18:46:11.771Z,22.58
2019-06-27T18:48:40.674Z,22.44
2019-06-27T18:51:09.703Z,22.41
2019-06-27T18:53:38.629Z,22.29
2019-06-27T18:56:07.674Z,22.34
2019-06-27T18:58:36.521Z,22.23
2019-06-27T19:01:05.534Z,22.09
2019-06-27T19:03:34.411Z,21.96
2019-06-27T19:06:03.409Z,22.02
2019-06-27T19:08:32.272Z,21.95
2019-06-27T19:11:01.299Z,21.90
2019-06-27T19:13:30.065Z,21.75
2019-06-27T19:15:58.966Z,21.67
2019-06-27T19:18:48.564Z,21.60
2019-06-27T19:21:26.962Z,21.47
2019-06-27T19:24:04.217Z,21.36
2019-06-27T19:26:33.102Z,21.29
2019-06-27T19:29:02.505Z,21.17
2019-06-27T19:31:30.945Z,21.11
2019-06-27T19:33:59.820Z,20.96
2019-06-27T19:36:28.734Z,20.98
2019-06-27T19:38:57.654Z,20.99
2019-06-27T19:41:26.538Z,20.96
2019-06-27T19:43:55.445Z,20.84
2019-06-27T19:46:24.355Z,20.65
2019-06-27T19:48:53.269Z,20.59
2019-06-27T19:51:22.267Z,20.53
2019-06-27T19:53:51.847Z,20.38
2019-06-27T19:56:20.892Z,20.33
2019-06-27T19:58:49.816Z,20.25
2019-06-27T20:01:18.731Z,20.19
2019-06-27T20:03:47.631Z,20.01
2019-06-27T20:06:16.565Z,19.94
2019-06-27T20:08:45.477Z,19.81
2019-06-27T20:11:14.389Z,19.72
2019-06-27T20:13:43.304Z,19.60
2019-06-27T20:16:12.203Z,19.57
2019-06-27T20:18:41.120Z,19.49
2019-06-27T20:21:10.127Z,19.34
2019-06-27T20:23:39.009Z,19.51
2019-06-27T20:26:07.916Z,19.36
2019-06-27T20:28:36.802Z,19.53
2019-06-27T20:31:05.821Z,19.29
2019-06-27T20:33:34.704Z,19.26
2019-06-27T20:36:03.599Z,19.24
2019-06-27T20:38:35.185Z,19.16
2019-06-27T20:41:01.400Z,19.16
2019-06-27T20:43:30.296Z,19.06
2019-06-27T20:45:59.198Z,18.91
2019-06-27T20:48:28.077Z,18.85
2019-06-27T20:50:57.024Z,18.79
2019-06-27T20:53:25.897Z,18.75
2019-06-27T20:55:54.813Z,18.80
2019-06-27T20:58:23.686Z,18.66
2019-06-27T21:00:52.596Z,18.56
2019-06-27T21:03:21.518Z,18.44
2019-06-27T21:05:50.414Z,18.30
2019-06-27T21:08:19.294Z,18.15
2019-06-27T21:10:48.183Z,18.15
2019-06-27T21:13:17.086Z,18.07
2019-06-27T21:15:46.011Z,18.08
2019-06-27T21:18:14.903Z,18.05
2019-06-27T21:20:43.828Z,18.01
2019-06-27T21:23:12.713Z,18.21
2019-06-27T21:25:41.625Z,18.20
2019-06-27T21:28:10.552Z,17.98
2019-06-27T21:30:39.468Z,17.93
2019-06-27T21:33:08.464Z,17.77
2019-06-27T21:35:37.374Z,17.82
2019-06-27T21:38:06.266Z,17.82
2019-06-27T21:40:35.181Z,17.70
2019-06-27T21:43:04.075Z,17.62
2019-06-27T21:45:32.976Z,17.53
2019-06-27T21:48:01.971Z,17.52
2019-06-27T21:50:30.803Z,17.48
2019-06-27T21:52:59.679Z,17.39
2019-06-27T21:55:28.570Z,17.37
2019-06-27T21:57:59.981Z,17.28
2019-06-27T22:00:26.971Z,17.24
2019-06-27T22:02:55.874Z,17.16
2019-06-27T22:05:24.784Z,17.07
2019-06-27T22:07:53.859Z,17.04
2019-06-27T22:10:22.567Z,17.03
2019-06-27T22:12:51.470Z,16.97
2019-06-27T22:15:20.392Z,16.94
2019-06-27T22:17:49.282Z,16.94
2019-06-27T22:20:18.191Z,16.87
2019-06-27T22:22:47.090Z,16.85
2019-06-27T22:25:16.029Z,16.85
2019-06-27T22:27:44.934Z,17.05
2019-06-27T22:30:13.841Z,16.89
2019-06-27T22:32:42.777Z,16.84
2019-06-27T22:35:11.683Z,16.73
2019-06-27T22:37:58.546Z,16.76
2019-06-27T22:40:45.660Z,16.72
2019-06-27T22:43:32.467Z,16.67
2019-06-27T22:46:18.970Z,16.55
2019-06-27T22:48:47.067Z,16.52
2019-06-27T22:51:33.858Z,16.52
2019-06-27T22:54:03.181Z,16.68
2019-06-27T22:56:32.095Z,16.46
2019-06-27T22:59:01.017Z,16.47
2019-06-27T23:01:29.906Z,16.43
2019-06-27T23:03:58.817Z,16.39
2019-06-27T23:06:27.719Z,16.40
2019-06-27T23:08:56.626Z,16.38
2019-06-27T23:11:25.536Z,16.34
2019-06-27T23:13:54.446Z,16.27
2019-06-27T23:16:23.343Z,16.23
2019-06-27T23:18:52.243Z,16.28
2019-06-27T23:21:21.145Z,16.25
2019-06-27T23:23:50.031Z,16.15
2019-06-27T23:26:18.909Z,16.17
2019-06-27T23:28:47.834Z,16.12
2019-06-27T23:31:16.751Z,16.04
2019-06-27T23:33:45.680Z,15.97
2019-06-27T23:36:14.565Z,15.96
2019-06-27T23:38:43.475Z,16.03
2019-06-27T23:41:12.378Z,16.03
2019-06-27T23:43:41.284Z,15.93
2019-06-27T23:46:29.320Z,15.85
2019-06-27T23:48:58.288Z,15.85
2019-06-27T23:51:27.142Z,15.85
2019-06-27T23:53:56.097Z,15.79
2019-06-27T23:56:24.973Z,15.98
2019-06-27T23:58:53.868Z,15.71
