createdAt,value
2023-02-17T00:00:29.000Z,0
2023-02-17T00:01:51.729Z,0
2023-02-17T00:03:02.000Z,0
2023-02-17T00:04:18.000Z,0
2023-02-17T00:05:39.333Z,0
2023-02-17T00:06:38.000Z,0
2023-02-17T00:06:49.000Z,0
2023-02-17T00:08:05.000Z,0
2023-02-17T00:09:22.000Z,0
2023-02-17T00:10:38.000Z,0
2023-02-17T00:13:15.525Z,0
2023-02-17T00:14:24.000Z,0
2023-02-17T00:15:45.961Z,0
2023-02-17T00:16:55.000Z,0
2023-02-17T00:18:16.399Z,0
2023-02-17T00:19:32.339Z,0
2023-02-17T00:20:48.535Z,0
2023-02-17T00:21:59.000Z,0
2023-02-17T00:23:20.925Z,0
2023-02-17T00:24:31.000Z,0
2023-02-17T00:25:47.000Z,0
2023-02-17T00:27:03.000Z,0
2023-02-17T00:28:25.951Z,0
2023-02-17T00:29:36.000Z,0
2023-02-17T00:30:52.000Z,0
2023-02-17T00:32:14.293Z,0
2023-02-17T00:33:24.000Z,0
2023-02-17T00:34:40.000Z,0
2023-02-17T00:36:02.147Z,0
2023-02-17T00:37:18.092Z,0
2023-02-17T00:38:34.532Z,0
2023-02-17T00:39:50.732Z,0
2023-02-17T00:41:06.679Z,0
2023-02-17T00:42:17.000Z,0
2023-02-17T00:43:38.096Z,0
2023-02-17T00:44:53.308Z,0
2023-02-17T00:46:08.530Z,0
2023-02-17T00:47:23.741Z,0
2023-02-17T00:48:40.184Z,0
2023-02-17T00:49:56.132Z,0
2023-02-17T00:51:12.328Z,0
2023-02-17T00:52:22.000Z,0
2023-02-17T00:53:44.972Z,0
2023-02-17T00:54:55.000Z,0
2023-02-17T00:56:11.000Z,0
2023-02-17T00:57:33.306Z,0
2023-02-17T00:58:49.502Z,0
2023-02-17T00:59:48.000Z,0
2023-02-17T01:00:00.000Z,0
2023-02-17T01:01:21.893Z,0
2023-02-17T01:02:38.088Z,0
2023-02-17T01:03:53.300Z,0
2023-02-17T01:06:09.000Z,0
2023-02-17T01:06:25.937Z,0
2023-02-17T01:07:42.137Z,0
2023-02-17T01:08:58.330Z,0
2023-02-17T01:10:14.277Z,0
2023-02-17T01:12:40.000Z,0
2023-02-17T01:14:00.906Z,0
2023-02-17T01:15:16.375Z,0
2023-02-17T01:16:25.000Z,0
2023-02-17T01:17:47.536Z,0
2023-02-17T01:19:03.731Z,0
2023-02-17T01:20:14.000Z,0
2023-02-17T01:21:36.365Z,0
2023-02-17T01:22:52.318Z,0
2023-02-17T01:24:08.765Z,0
2023-02-17T01:25:19.000Z,0
2023-02-17T01:26:35.000Z,0
2023-02-17T01:27:39.000Z,0
2023-02-17T01:27:51.000Z,0
2023-02-17T01:29:13.558Z,0
2023-02-17T01:30:29.741Z,0
2023-02-17T01:31:45.932Z,0
2023-02-17T01:34:17.095Z,0
2023-02-17T01:35:27.000Z,0
2023-02-17T01:36:49.735Z,0
2023-02-17T01:38:00.000Z,0
2023-02-17T01:39:21.878Z,0
2023-02-17T01:40:32.000Z,0
2023-02-17T01:41:54.269Z,0
2023-02-17T01:43:09.490Z,0
2023-02-17T01:44:24.957Z,0
2023-02-17T01:45:34.000Z,0
2023-02-17T01:46:49.000Z,0
2023-02-17T01:48:11.330Z,0
2023-02-17T01:49:27.781Z,0
2023-02-17T01:50:43.722Z,0
2023-02-17T01:51:59.918Z,0
2023-02-17T01:53:16.369Z,0
2023-02-17T01:54:32.309Z,0
2023-02-17T01:55:48.504Z,0
2023-02-17T01:57:04.950Z,0
2023-02-17T01:58:21.143Z,0
2023-02-17T01:59:37.091Z,0
2023-02-17T02:00:53.287Z,0
2023-02-17T02:02:09.483Z,0
2023-02-17T02:03:24.694Z,0
2023-02-17T02:04:35.000Z,0
2023-02-17T02:05:57.085Z,0
2023-02-17T02:07:13.530Z,0
2023-02-17T02:08:23.000Z,0
2023-02-17T02:09:26.000Z,0
2023-02-17T02:09:40.000Z,0
2023-02-17T02:11:01.868Z,0
2023-02-17T02:12:17.090Z,0
2023-02-17T02:13:32.301Z,0
2023-02-17T02:15:57.000Z,0
2023-02-17T02:17:13.000Z,0
2023-02-17T02:18:35.376Z,0
2023-02-17T02:19:51.322Z,0
2023-02-17T02:21:01.000Z,0
2023-02-17T02:22:23.971Z,0
2023-02-17T02:23:34.000Z,0
2023-02-17T02:24:56.105Z,0
2023-02-17T02:26:12.300Z,0
2023-02-17T02:27:28.752Z,0
2023-02-17T02:28:39.000Z,0
2023-02-17T02:30:01.138Z,0
2023-02-17T02:31:11.000Z,0
2023-02-17T02:32:26.000Z,0
2023-02-17T02:33:48.731Z,0
2023-02-17T02:35:04.934Z,0
2023-02-17T02:36:15.000Z,0
2023-02-17T02:37:37.076Z,0
2023-02-17T02:38:53.524Z,0
2023-02-17T02:40:09.467Z,0
2023-02-17T02:41:24.688Z,0
2023-02-17T02:42:39.900Z,0
2023-02-17T02:43:50.000Z,0
2023-02-17T02:45:12.535Z,0
2023-02-17T02:46:28.486Z,0
2023-02-17T02:47:43.709Z,0
2023-02-17T02:48:53.000Z,0
2023-02-17T02:50:09.000Z,0
2023-02-17T02:51:25.000Z,0
2023-02-17T02:52:47.508Z,0
2023-02-17T02:54:03.703Z,0
2023-02-17T02:55:19.899Z,0
2023-02-17T02:56:30.000Z,0
2023-02-17T02:57:52.541Z,0
2023-02-17T02:59:08.486Z,0
2023-02-17T03:00:24.682Z,0
2023-02-17T03:01:40.877Z,0
2023-02-17T03:02:57.073Z,0
2023-02-17T03:04:13.515Z,0
2023-02-17T03:05:28.480Z,0
2023-02-17T03:06:44.675Z,0
2023-02-17T03:07:55.000Z,0
2023-02-17T03:09:17.318Z,0
2023-02-17T03:10:33.510Z,0
2023-02-17T03:11:49.457Z,0
2023-02-17T03:13:05.653Z,0
2023-02-17T03:14:16.000Z,0
2023-02-17T03:15:37.323Z,0
2023-02-17T03:16:52.531Z,0
2023-02-17T03:18:08.479Z,0
2023-02-17T03:19:19.000Z,0
2023-02-17T03:20:40.870Z,0
2023-02-17T03:21:56.351Z,0
2023-02-17T03:23:11.567Z,0
2023-02-17T03:24:27.748Z,0
2023-02-17T03:25:27.000Z,0
2023-02-17T03:25:43.940Z,0
2023-02-17T03:27:00.150Z,0
2023-02-17T03:28:16.086Z,0
2023-02-17T03:29:26.000Z,0
2023-02-17T03:32:04.920Z,0
2023-02-17T03:33:20.868Z,0
2023-02-17T03:34:31.000Z,0
2023-02-17T03:35:47.000Z,0
2023-02-17T03:37:09.707Z,0
2023-02-17T03:38:25.898Z,0
2023-02-17T03:39:41.117Z,0
2023-02-17T03:40:51.000Z,0
2023-02-17T03:42:07.000Z,0
2023-02-17T03:43:29.449Z,0
2023-02-17T03:44:45.891Z,0
2023-02-17T03:46:02.083Z,0
2023-02-17T03:47:18.289Z,0
2023-02-17T03:48:33.259Z,0
2023-02-17T03:49:42.000Z,0
2023-02-17T03:51:04.667Z,0
2023-02-17T03:52:15.000Z,0
2023-02-17T03:53:37.312Z,0
2023-02-17T03:54:47.000Z,0
2023-02-17T03:56:09.449Z,0
2023-02-17T03:57:25.893Z,0
2023-02-17T03:58:41.840Z,0
2023-02-17T03:59:52.000Z,0
2023-02-17T04:01:14.475Z,0
2023-02-17T04:02:24.000Z,0
2023-02-17T04:03:40.000Z,0
2023-02-17T04:05:02.087Z,0
2023-02-17T04:06:18.035Z,0
2023-02-17T04:07:34.230Z,0
2023-02-17T04:08:50.426Z,0
2023-02-17T04:10:06.622Z,0
2023-02-17T04:11:17.000Z,0
2023-02-17T04:12:33.000Z,0
2023-02-17T04:13:55.209Z,0
2023-02-17T04:15:04.000Z,0
2023-02-17T04:16:20.000Z,0
2023-02-17T04:17:42.096Z,0
2023-02-17T04:18:51.000Z,0
2023-02-17T04:20:13.254Z,0
2023-02-17T04:21:22.000Z,0
2023-02-17T04:22:43.936Z,0
2023-02-17T04:23:59.885Z,0
2023-02-17T04:25:10.000Z,0
2023-02-17T04:26:32.276Z,0
2023-02-17T04:27:42.000Z,0
2023-02-17T04:28:58.000Z,0
2023-02-17T04:30:20.862Z,0
2023-02-17T04:31:37.314Z,0
2023-02-17T04:32:47.000Z,0
2023-02-17T04:34:09.449Z,0
2023-02-17T04:35:19.000Z,0
2023-02-17T04:36:36.000Z,0
2023-02-17T04:37:58.284Z,0
2023-02-17T04:39:13.503Z,0
2023-02-17T04:40:23.000Z,0
2023-02-17T04:41:45.639Z,0
2023-02-17T04:43:01.834Z,0
2023-02-17T04:44:12.000Z,0
2023-02-17T04:45:15.000Z,0
2023-02-17T04:45:34.226Z,0
2023-02-17T04:46:50.671Z,0
2023-02-17T04:48:05.901Z,0
2023-02-17T04:49:15.000Z,0
2023-02-17T04:51:53.247Z,0
2023-02-17T04:53:03.000Z,0
2023-02-17T04:54:19.000Z,0
2023-02-17T04:55:41.834Z,0
2023-02-17T04:56:52.000Z,0
2023-02-17T04:58:08.000Z,0
2023-02-17T04:59:30.421Z,0
2023-02-17T05:00:40.000Z,0
2023-02-17T05:02:02.812Z,0
2023-02-17T05:03:19.264Z,0
2023-02-17T05:04:35.455Z,0
2023-02-17T05:05:44.000Z,0
2023-02-17T05:07:00.000Z,0
2023-02-17T05:08:17.000Z,0
2023-02-17T05:09:39.004Z,0
2023-02-17T05:10:55.447Z,0
2023-02-17T05:12:11.395Z,0
2023-02-17T05:13:21.000Z,0
2023-02-17T05:14:37.000Z,0
2023-02-17T05:15:39.000Z,0
2023-02-17T05:15:52.000Z,0
2023-02-17T05:17:13.247Z,0
2023-02-17T05:18:22.000Z,0
2023-02-17T05:19:44.901Z,0
2023-02-17T05:22:17.046Z,0
2023-02-17T05:23:33.492Z,0
2023-02-17T05:24:49.438Z,0
2023-02-17T05:25:59.000Z,0
2023-02-17T05:27:16.000Z,0
2023-02-17T05:28:38.026Z,0
2023-02-17T05:29:54.222Z,0
2023-02-17T05:31:04.000Z,0
2023-02-17T05:32:26.868Z,0
2023-02-17T05:33:43.058Z,0
2023-02-17T05:34:58.022Z,0
2023-02-17T05:36:14.218Z,0
2023-02-17T05:37:24.000Z,0
2023-02-17T05:38:40.000Z,0
2023-02-17T05:40:03.049Z,0
2023-02-17T05:41:13.000Z,0
2023-02-17T05:42:29.000Z,0
2023-02-17T05:43:44.000Z,0
2023-02-17T05:45:05.882Z,0
2023-02-17T05:46:20.852Z,0
2023-02-17T05:47:37.048Z,0
2023-02-17T05:48:52.507Z,0
2023-02-17T05:50:02.000Z,0
2023-02-17T05:51:18.000Z,0
2023-02-17T05:52:35.000Z,0
2023-02-17T05:53:51.000Z,0
2023-02-17T05:55:07.000Z,0
2023-02-17T05:56:29.678Z,0
2023-02-17T05:57:45.876Z,0
2023-02-17T05:59:01.825Z,0
2023-02-17T06:00:12.000Z,0
2023-02-17T06:01:34.515Z,0
2023-02-17T06:02:50.413Z,0
2023-02-17T06:04:06.855Z,0
2023-02-17T06:05:22.076Z,0
2023-02-17T06:06:38.017Z,0
2023-02-17T06:07:48.000Z,0
2023-02-17T06:09:04.000Z,0
2023-02-17T06:10:26.605Z,0
2023-02-17T06:11:37.000Z,0
2023-02-17T06:12:53.000Z,0
2023-02-17T06:14:09.000Z,0
2023-02-17T06:15:25.000Z,0
2023-02-17T06:16:47.829Z,0
2023-02-17T06:18:04.021Z,0
2023-02-17T06:19:14.000Z,0
2023-02-17T06:20:36.418Z,0
2023-02-17T06:21:51.627Z,0
2023-02-17T06:23:01.000Z,0
2023-02-17T06:24:24.014Z,0
2023-02-17T06:25:34.000Z,0
2023-02-17T06:26:50.000Z,0
2023-02-17T06:28:11.388Z,0
2023-02-17T06:29:20.000Z,0
2023-02-17T06:30:36.000Z,0
2023-02-17T06:31:57.280Z,0
2023-02-17T06:33:13.229Z,0
2023-02-17T06:34:29.424Z,0
2023-02-17T06:35:45.879Z,0
2023-02-17T06:36:45.000Z,0
2023-02-17T06:36:56.000Z,0
2023-02-17T06:38:18.259Z,0
2023-02-17T06:39:34.208Z,0
2023-02-17T06:40:50.405Z,0
2023-02-17T06:43:22.797Z,0
2023-02-17T06:44:38.992Z,0
2023-02-17T06:45:49.000Z,0
2023-02-17T06:47:11.634Z,0
2023-02-17T06:48:27.827Z,0
2023-02-17T06:49:43.038Z,0
2023-02-17T06:50:53.000Z,5
2023-02-17T06:52:15.432Z,5
2023-02-17T06:53:31.379Z,5
2023-02-17T06:54:41.000Z,5
2023-02-17T06:56:03.770Z,11
2023-02-17T06:57:18.992Z,11
2023-02-17T06:58:34.448Z,11
2023-02-17T06:59:50.400Z,11
2023-02-17T07:01:06.596Z,11
2023-02-17T07:02:22.080Z,16
2023-02-17T07:03:38.255Z,11
2023-02-17T07:04:53.225Z,16
2023-02-17T07:06:09.421Z,22
2023-02-17T07:07:25.857Z,28
2023-02-17T07:08:41.813Z,28
2023-02-17T07:09:58.264Z,22
2023-02-17T07:11:14.449Z,16
2023-02-17T07:12:24.000Z,11
2023-02-17T07:13:46.849Z,16
2023-02-17T07:15:03.036Z,16
2023-02-17T07:16:18.989Z,22
2023-02-17T07:17:35.184Z,22
2023-02-17T07:18:51.380Z,28
2023-02-17T07:20:01.000Z,28
2023-02-17T07:21:22.788Z,28
2023-02-17T07:22:33.000Z,33
2023-02-17T07:23:55.428Z,33
2023-02-17T07:25:11.615Z,33
2023-02-17T07:26:27.571Z,33
2023-02-17T07:27:43.766Z,33
2023-02-17T07:28:54.000Z,33
2023-02-17T07:30:15.186Z,33
2023-02-17T07:31:30.397Z,33
2023-02-17T07:32:40.000Z,33
2023-02-17T07:34:03.033Z,50
2023-02-17T07:35:13.000Z,56
2023-02-17T07:36:35.180Z,67
2023-02-17T07:37:51.375Z,67
2023-02-17T07:39:07.821Z,73
2023-02-17T07:40:24.039Z,67
2023-02-17T07:41:39.962Z,73
2023-02-17T07:42:56.157Z,73
2023-02-17T07:44:06.000Z,78
2023-02-17T07:45:22.000Z,78
2023-02-17T07:46:39.000Z,78
2023-02-17T07:47:54.000Z,78
2023-02-17T07:49:16.405Z,73
2023-02-17T07:50:32.348Z,67
2023-02-17T07:51:48.544Z,73
2023-02-17T07:53:04.987Z,90
2023-02-17T07:54:21.189Z,95
2023-02-17T07:55:31.000Z,101
2023-02-17T07:56:52.598Z,101
2023-02-17T07:58:01.000Z,95
2023-02-17T07:59:22.788Z,95
2023-02-17T08:00:38.248Z,101
2023-02-17T08:01:54.442Z,106
2023-02-17T08:03:10.639Z,118
2023-02-17T08:04:26.828Z,123
2023-02-17T08:05:37.000Z,129
2023-02-17T08:06:59.226Z,135
2023-02-17T08:08:15.416Z,140
2023-02-17T08:09:31.628Z,146
2023-02-17T08:10:47.808Z,146
2023-02-17T08:12:04.015Z,140
2023-02-17T08:13:19.957Z,140
2023-02-17T08:14:36.396Z,135
2023-02-17T08:15:46.000Z,135
2023-02-17T08:17:01.000Z,146
2023-02-17T08:18:18.000Z,140
2023-02-17T08:19:39.216Z,151
2023-02-17T08:20:55.169Z,135
2023-02-17T08:22:11.628Z,123
2023-02-17T08:23:27.813Z,129
2023-02-17T08:24:38.000Z,129
2023-02-17T08:25:58.979Z,140
2023-02-17T08:27:08.000Z,157
2023-02-17T08:28:23.000Z,151
2023-02-17T08:29:38.000Z,146
2023-02-17T08:31:00.110Z,151
2023-02-17T08:32:15.058Z,151
2023-02-17T08:33:31.253Z,146
2023-02-17T08:34:47.716Z,151
2023-02-17T08:35:57.000Z,157
2023-02-17T08:37:20.094Z,157
2023-02-17T08:38:30.000Z,151
2023-02-17T08:39:46.000Z,146
2023-02-17T08:41:08.428Z,140
2023-02-17T08:42:24.869Z,146
2023-02-17T08:43:40.819Z,146
2023-02-17T08:44:57.015Z,151
2023-02-17T08:46:13.453Z,157
2023-02-17T08:47:29.658Z,163
2023-02-17T08:49:06.357Z,168
2023-02-17T08:50:01.083Z,174
2023-02-17T08:51:17.009Z,174
2023-02-17T08:52:27.000Z,180
2023-02-17T08:53:43.000Z,180
2023-02-17T08:54:59.000Z,180
2023-02-17T08:56:16.000Z,180
2023-02-17T08:57:31.000Z,180
2023-02-17T08:58:52.477Z,180
2023-02-17T09:00:08.422Z,180
2023-02-17T09:01:18.000Z,180
2023-02-17T09:02:41.097Z,174
2023-02-17T09:03:57.271Z,168
2023-02-17T09:05:13.204Z,168
2023-02-17T09:06:29.400Z,174
2023-02-17T09:07:39.000Z,174
2023-02-17T09:09:02.045Z,185
2023-02-17T09:10:12.000Z,191
2023-02-17T09:11:34.183Z,196
2023-02-17T09:12:50.380Z,202
2023-02-17T09:14:06.821Z,208
2023-02-17T09:15:23.021Z,208
2023-02-17T09:16:32.000Z,202
2023-02-17T09:17:54.429Z,202
2023-02-17T09:19:10.625Z,202
2023-02-17T09:20:26.570Z,202
2023-02-17T09:21:37.000Z,202
2023-02-17T09:22:59.212Z,202
2023-02-17T09:24:08.000Z,208
2023-02-17T09:25:29.639Z,213
2023-02-17T09:26:45.592Z,213
2023-02-17T09:28:02.032Z,213
2023-02-17T09:29:12.000Z,213
2023-02-17T09:30:28.000Z,219
2023-02-17T09:31:50.374Z,219
2023-02-17T09:33:06.570Z,219
2023-02-17T09:34:22.763Z,219
2023-02-17T09:35:38.956Z,213
2023-02-17T09:36:37.000Z,196
2023-02-17T09:36:55.401Z,213
2023-02-17T09:37:53.000Z,196
2023-02-17T09:38:05.000Z,208
2023-02-17T09:39:21.000Z,202
2023-02-17T09:40:43.731Z,196
2023-02-17T09:44:31.328Z,202
2023-02-17T09:45:47.764Z,213
2023-02-17T09:47:03.715Z,219
2023-02-17T09:48:14.000Z,230
2023-02-17T09:49:30.000Z,236
2023-02-17T09:50:45.000Z,241
2023-02-17T09:52:06.782Z,241
2023-02-17T09:53:02.000Z,230
2023-02-17T09:53:21.752Z,247
2023-02-17T09:54:37.211Z,247
2023-02-17T09:55:52.183Z,241
2023-02-17T09:57:07.641Z,241
2023-02-17T09:59:40.026Z,230
2023-02-17T10:00:55.973Z,230
2023-02-17T10:01:55.000Z,219
2023-02-17T10:02:12.167Z,230
2023-02-17T10:03:28.615Z,230
2023-02-17T10:04:38.000Z,230
2023-02-17T10:06:00.998Z,225
2023-02-17T10:08:27.000Z,219
2023-02-17T10:09:49.575Z,225
2023-02-17T10:11:05.773Z,230
2023-02-17T10:12:21.960Z,230
2023-02-17T10:13:37.188Z,236
2023-02-17T10:14:47.000Z,236
2023-02-17T10:16:09.557Z,236
2023-02-17T10:17:19.000Z,236
2023-02-17T10:18:41.699Z,230
2023-02-17T10:19:52.000Z,230
2023-02-17T10:22:24.000Z,230
2023-02-17T10:23:39.000Z,236
2023-02-17T10:25:00.956Z,236
2023-02-17T10:26:16.176Z,241
2023-02-17T10:27:25.000Z,253
2023-02-17T10:28:47.334Z,258
2023-02-17T10:29:57.000Z,264
2023-02-17T10:31:19.990Z,264
2023-02-17T10:32:36.159Z,264
2023-02-17T10:33:46.000Z,270
2023-02-17T10:35:08.303Z,270
2023-02-17T10:36:18.000Z,264
2023-02-17T10:37:34.000Z,253
2023-02-17T10:38:51.000Z,247
2023-02-17T10:40:13.077Z,241
2023-02-17T10:41:29.270Z,241
2023-02-17T10:42:27.000Z,225
2023-02-17T10:42:45.464Z,236
2023-02-17T10:43:54.000Z,230
2023-02-17T10:45:11.000Z,230
2023-02-17T10:46:33.319Z,225
2023-02-17T10:48:59.000Z,230
2023-02-17T10:50:21.887Z,236
2023-02-17T10:51:37.835Z,241
2023-02-17T10:52:33.000Z,286
2023-02-17T10:52:47.000Z,247
2023-02-17T10:54:02.000Z,253
2023-02-17T10:55:24.710Z,264
2023-02-17T10:56:33.000Z,275
2023-02-17T10:59:11.333Z,292
2023-02-17T11:00:27.276Z,298
2023-02-17T11:01:43.713Z,303
2023-02-17T11:02:53.000Z,309
2023-02-17T11:04:10.000Z,309
2023-02-17T11:05:32.300Z,315
2023-02-17T11:06:48.244Z,326
2023-02-17T11:07:58.000Z,326
2023-02-17T11:09:14.000Z,331
2023-02-17T11:10:31.000Z,326
2023-02-17T11:11:53.269Z,326
2023-02-17T11:13:09.211Z,326
2023-02-17T11:14:24.421Z,320
2023-02-17T11:15:34.000Z,320
2023-02-17T11:16:51.000Z,315
2023-02-17T11:18:13.246Z,309
2023-02-17T11:19:23.000Z,303
2023-02-17T11:20:45.636Z,303
2023-02-17T11:21:55.000Z,309
2023-02-17T11:23:17.045Z,309
2023-02-17T11:24:32.013Z,315
2023-02-17T11:25:48.206Z,320
2023-02-17T11:27:03.671Z,320
2023-02-17T11:28:18.876Z,326
2023-02-17T11:29:18.000Z,360
2023-02-17T11:29:35.077Z,331
2023-02-17T11:30:51.271Z,337
2023-02-17T11:32:01.000Z,343
2023-02-17T11:33:23.656Z,354
2023-02-17T11:35:50.000Z,360
2023-02-17T11:37:12.241Z,360
2023-02-17T11:38:28.425Z,354
2023-02-17T11:39:44.629Z,348
2023-02-17T11:40:54.000Z,337
2023-02-17T11:42:17.012Z,315
2023-02-17T11:43:32.960Z,309
2023-02-17T11:44:48.428Z,326
2023-02-17T11:45:58.000Z,326
2023-02-17T11:47:20.556Z,326
2023-02-17T11:48:37.014Z,315
2023-02-17T11:49:53.191Z,298
2023-02-17T11:51:09.380Z,292
2023-02-17T11:52:25.330Z,281
2023-02-17T11:53:40.796Z,258
2023-02-17T11:54:56.008Z,247
2023-02-17T11:56:12.201Z,241
2023-02-17T11:57:27.414Z,230
2023-02-17T11:58:42.383Z,219
2023-02-17T11:59:58.832Z,225
2023-02-17T12:01:15.021Z,225
2023-02-17T12:02:31.212Z,236
2023-02-17T12:03:41.000Z,241
2023-02-17T12:04:57.000Z,236
2023-02-17T12:06:19.544Z,247
2023-02-17T12:07:35.982Z,270
2023-02-17T12:08:35.000Z,275
2023-02-17T12:08:51.931Z,264
2023-02-17T12:10:08.375Z,270
2023-02-17T12:11:24.564Z,270
2023-02-17T12:12:40.512Z,281
2023-02-17T12:15:11.915Z,275
2023-02-17T12:16:28.362Z,270
2023-02-17T12:17:44.302Z,258
2023-02-17T12:19:00.495Z,247
2023-02-17T12:20:16.689Z,230
2023-02-17T12:21:27.000Z,213
2023-02-17T12:22:43.000Z,196
2023-02-17T12:24:04.295Z,213
2023-02-17T12:25:19.505Z,225
2023-02-17T12:26:29.000Z,236
2023-02-17T12:27:51.893Z,247
2023-02-17T12:29:01.000Z,241
2023-02-17T12:30:22.578Z,253
2023-02-17T12:31:38.769Z,270
2023-02-17T12:32:48.000Z,286
2023-02-17T12:34:09.924Z,298
2023-02-17T12:35:20.000Z,298
2023-02-17T12:36:36.000Z,264
2023-02-17T12:37:58.751Z,247
2023-02-17T12:39:08.000Z,236
2023-02-17T12:40:31.138Z,208
2023-02-17T12:41:41.000Z,196
2023-02-17T12:43:03.539Z,168
2023-02-17T12:44:19.721Z,157
2023-02-17T12:45:35.909Z,146
2023-02-17T12:46:51.859Z,151
2023-02-17T12:48:02.000Z,157
2023-02-17T12:49:18.000Z,174
2023-02-17T12:50:39.697Z,196
2023-02-17T12:51:55.902Z,213
2023-02-17T12:53:12.086Z,219
2023-02-17T12:54:25.000Z,225
2023-02-17T12:55:43.502Z,225
2023-02-17T12:56:58.467Z,213
2023-02-17T12:58:14.660Z,185
2023-02-17T12:59:30.131Z,168
2023-02-17T13:00:45.090Z,146
2023-02-17T13:01:55.000Z,151
2023-02-17T13:03:17.476Z,146
2023-02-17T13:04:33.925Z,151
2023-02-17T13:05:49.863Z,151
2023-02-17T13:07:00.000Z,151
2023-02-17T13:08:22.493Z,151
2023-02-17T13:09:38.696Z,163
2023-02-17T13:10:48.000Z,168
2023-02-17T13:12:05.000Z,180
2023-02-17T13:13:27.025Z,185
2023-02-17T13:14:37.000Z,185
2023-02-17T13:15:59.666Z,191
2023-02-17T13:17:14.882Z,202
2023-02-17T13:18:25.000Z,213
2023-02-17T13:19:41.000Z,236
2023-02-17T13:21:03.470Z,253
2023-02-17T13:22:13.000Z,247
2023-02-17T13:23:35.836Z,230
2023-02-17T13:24:52.035Z,219
2023-02-17T13:26:07.269Z,213
2023-02-17T13:27:22.213Z,202
2023-02-17T13:28:37.686Z,196
2023-02-17T13:29:46.000Z,202
2023-02-17T13:31:03.000Z,219
2023-02-17T13:32:22.000Z,241
2023-02-17T13:33:35.000Z,258
2023-02-17T13:34:51.000Z,258
2023-02-17T13:36:13.611Z,258
2023-02-17T13:37:30.044Z,258
2023-02-17T13:38:46.236Z,258
2023-02-17T13:40:02.449Z,253
2023-02-17T13:41:18.626Z,236
2023-02-17T13:42:34.836Z,213
2023-02-17T13:43:50.772Z,196
2023-02-17T13:45:03.000Z,185
2023-02-17T13:46:22.430Z,174
2023-02-17T13:47:38.369Z,168
2023-02-17T13:48:54.812Z,163
2023-02-17T13:50:04.000Z,157
2023-02-17T13:51:26.949Z,151
2023-02-17T13:52:43.381Z,151
2023-02-17T13:53:59.336Z,151
2023-02-17T13:55:14.812Z,146
2023-02-17T13:56:31.010Z,151
2023-02-17T13:57:45.958Z,151
2023-02-17T13:59:01.179Z,151
2023-02-17T14:00:16.653Z,151
2023-02-17T14:01:32.838Z,151
2023-02-17T14:02:42.000Z,146
2023-02-17T14:04:05.232Z,146
2023-02-17T14:05:21.412Z,146
2023-02-17T14:06:37.356Z,146
2023-02-17T14:07:50.000Z,140
2023-02-17T14:09:09.743Z,146
2023-02-17T14:10:25.937Z,146
2023-02-17T14:11:42.374Z,140
2023-02-17T14:12:52.000Z,140
2023-02-17T14:14:14.766Z,140
2023-02-17T14:15:30.712Z,146
2023-02-17T14:16:47.165Z,151
2023-02-17T14:18:02.358Z,151
2023-02-17T14:19:18.567Z,146
2023-02-17T14:20:28.000Z,146
2023-02-17T14:21:50.946Z,135
2023-02-17T14:23:06.890Z,140
2023-02-17T14:24:23.344Z,135
2023-02-17T14:25:32.000Z,135
2023-02-17T14:26:47.000Z,135
2023-02-17T14:28:09.949Z,123
2023-02-17T14:29:25.899Z,135
2023-02-17T14:30:41.388Z,135
2023-02-17T14:31:50.000Z,140
2023-02-17T14:33:12.786Z,135
2023-02-17T14:34:22.000Z,129
2023-02-17T14:35:39.000Z,146
2023-02-17T14:36:55.000Z,140
2023-02-17T14:38:17.296Z,140
2023-02-17T14:39:33.732Z,163
2023-02-17T14:40:32.000Z,174
2023-02-17T14:40:49.932Z,157
2023-02-17T14:42:05.876Z,168
2023-02-17T14:43:22.070Z,151
2023-02-17T14:44:38.507Z,135
2023-02-17T14:47:10.650Z,163
2023-02-17T14:48:20.000Z,185
2023-02-17T14:49:42.299Z,157
2023-02-17T14:50:58.496Z,174
2023-02-17T14:52:14.442Z,196
2023-02-17T14:53:27.000Z,157
2023-02-17T14:54:47.080Z,157
2023-02-17T14:55:57.000Z,151
2023-02-17T14:57:15.000Z,135
2023-02-17T14:58:27.000Z,151
2023-02-17T14:59:49.647Z,157
2023-02-17T15:01:05.115Z,157
2023-02-17T15:02:20.391Z,163
2023-02-17T15:03:30.000Z,146
2023-02-17T15:04:46.000Z,146
2023-02-17T15:06:02.000Z,135
2023-02-17T15:07:19.000Z,135
2023-02-17T15:08:41.297Z,140
2023-02-17T15:09:51.000Z,129
2023-02-17T15:11:07.000Z,129
2023-02-17T15:12:29.625Z,129
2023-02-17T15:14:41.163Z,123
2023-02-17T15:14:56.000Z,118
2023-02-17T15:16:18.452Z,112
2023-02-17T15:17:34.664Z,106
2023-02-17T15:18:43.000Z,112
2023-02-17T15:20:05.804Z,106
2023-02-17T15:21:16.000Z,106
2023-02-17T15:22:32.000Z,101
2023-02-17T15:23:54.638Z,101
2023-02-17T15:25:10.578Z,90
2023-02-17T15:26:20.000Z,90
2023-02-17T15:27:42.248Z,90
2023-02-17T15:28:57.454Z,90
2023-02-17T15:30:12.670Z,78
2023-02-17T15:31:21.000Z,78
2023-02-17T15:32:37.000Z,73
2023-02-17T15:34:00.019Z,61
2023-02-17T15:35:16.467Z,61
2023-02-17T15:36:26.000Z,56
2023-02-17T15:37:42.000Z,56
2023-02-17T15:38:58.000Z,45
2023-02-17T15:40:20.987Z,39
2023-02-17T15:41:31.000Z,33
2023-02-17T15:42:53.374Z,39
2023-02-17T15:44:03.000Z,39
2023-02-17T15:45:19.000Z,33
2023-02-17T15:46:42.202Z,28
2023-02-17T15:47:57.411Z,22
2023-02-17T15:49:13.357Z,22
2023-02-17T15:50:23.000Z,22
2023-02-17T15:51:39.000Z,22
2023-02-17T15:53:02.179Z,22
2023-02-17T15:54:18.383Z,22
2023-02-17T15:55:34.583Z,22
2023-02-17T15:56:43.000Z,16
2023-02-17T15:57:58.000Z,11
2023-02-17T15:59:15.000Z,5
2023-02-17T16:00:36.169Z,5
2023-02-17T16:01:45.000Z,5
2023-02-17T16:03:07.572Z,5
2023-02-17T16:04:17.000Z,11
2023-02-17T16:05:40.206Z,5
2023-02-17T16:06:50.000Z,5
2023-02-17T16:08:06.000Z,5
2023-02-17T16:09:28.783Z,5
2023-02-17T16:10:38.000Z,5
2023-02-17T16:12:01.169Z,5
2023-02-17T16:13:17.121Z,5
2023-02-17T16:14:33.564Z,5
2023-02-17T16:15:43.000Z,5
2023-02-17T16:16:59.000Z,5
2023-02-17T16:18:15.000Z,5
2023-02-17T16:19:37.106Z,5
2023-02-17T16:20:53.552Z,5
2023-02-17T16:22:09.738Z,5
2023-02-17T16:23:25.933Z,5
2023-02-17T16:24:36.000Z,5
2023-02-17T16:25:58.325Z,5
2023-02-17T16:27:13.538Z,0
2023-02-17T16:28:22.000Z,0
2023-02-17T16:29:38.000Z,0
2023-02-17T16:31:00.161Z,0
2023-02-17T16:32:15.126Z,0
2023-02-17T16:33:31.568Z,0
2023-02-17T16:34:41.000Z,0
2023-02-17T16:35:57.000Z,0
2023-02-17T16:37:14.000Z,0
2023-02-17T16:38:36.341Z,0
2023-02-17T16:39:52.287Z,0
2023-02-17T16:41:08.480Z,0
2023-02-17T16:42:18.000Z,0
2023-02-17T16:43:40.867Z,0
2023-02-17T16:44:51.000Z,0
2023-02-17T16:46:07.000Z,0
2023-02-17T16:47:29.806Z,0
2023-02-17T16:48:44.774Z,0
2023-02-17T16:50:00.967Z,0
2023-02-17T16:51:17.160Z,0
2023-02-17T16:52:33.354Z,0
2023-02-17T16:53:43.000Z,0
2023-02-17T16:55:02.000Z,0
2023-02-17T16:56:22.177Z,0
2023-02-17T16:57:34.000Z,0
2023-02-17T16:58:53.594Z,0
2023-02-17T17:00:02.000Z,0
2023-02-17T17:01:17.000Z,0
2023-02-17T17:02:38.988Z,0
2023-02-17T17:03:55.182Z,0
2023-02-17T17:05:11.624Z,0
2023-02-17T17:06:27.816Z,0
2023-02-17T17:07:40.000Z,0
2023-02-17T17:08:54.000Z,0
2023-02-17T17:09:59.000Z,0
2023-02-17T17:10:10.000Z,0
2023-02-17T17:11:32.586Z,0
2023-02-17T17:12:42.000Z,0
2023-02-17T17:14:04.983Z,0
2023-02-17T17:16:37.359Z,0
2023-02-17T17:17:47.000Z,0
2023-02-17T17:19:08.764Z,0
2023-02-17T17:20:24.961Z,0
2023-02-17T17:21:40.907Z,0
2023-02-17T17:22:51.000Z,0
2023-02-17T17:24:13.295Z,0
2023-02-17T17:25:26.000Z,0
2023-02-17T17:26:45.682Z,0
2023-02-17T17:28:00.902Z,0
2023-02-17T17:29:16.112Z,0
2023-02-17T17:30:25.000Z,0
2023-02-17T17:31:40.000Z,0
2023-02-17T17:32:59.000Z,0
2023-02-17T17:34:18.929Z,0
2023-02-17T17:35:35.123Z,0
2023-02-17T17:36:51.316Z,0
2023-02-17T17:38:04.000Z,0
2023-02-17T17:39:23.704Z,0
2023-02-17T17:40:34.000Z,0
2023-02-17T17:41:56.337Z,0
2023-02-17T17:43:06.000Z,0
2023-02-17T17:44:28.725Z,0
2023-02-17T17:45:38.000Z,0
2023-02-17T17:47:00.865Z,0
2023-02-17T17:48:16.075Z,0
2023-02-17T17:49:26.000Z,0
2023-02-17T17:50:48.701Z,0
2023-02-17T17:52:04.655Z,0
2023-02-17T17:53:21.104Z,0
2023-02-17T17:54:37.043Z,0
2023-02-17T17:55:53.236Z,0
2023-02-17T17:57:09.683Z,0
2023-02-17T17:58:24.650Z,0
2023-02-17T17:59:39.860Z,0
2023-02-17T18:00:50.000Z,0
2023-02-17T18:02:12.492Z,0
2023-02-17T18:03:28.440Z,0
2023-02-17T18:04:44.634Z,0
2023-02-17T18:06:00.827Z,0
2023-02-17T18:07:17.021Z,0
2023-02-17T18:08:33.214Z,0