createdAt,value
2023-01-28T00:01:39.501Z,-0.20
2023-01-28T00:04:06.820Z,-0.40
2023-01-28T00:09:03.291Z,-0.40
2023-01-28T00:11:30.439Z,1.00
2023-01-28T00:13:58.052Z,-0.10
2023-01-28T00:16:27.265Z,-0.10
2023-01-28T00:18:54.972Z,0.10
2023-01-28T00:21:24.535Z,-0.20
2023-01-28T00:23:54.899Z,0.60
2023-01-28T00:26:23.109Z,0.00
2023-01-28T00:28:50.618Z,-0.30
2023-01-28T00:31:23.042Z,0.30
2023-01-28T00:33:51.516Z,0.20
2023-01-28T00:36:20.150Z,-0.10
2023-01-28T00:38:56.554Z,-0.50
2023-01-28T00:41:24.669Z,-0.40
2023-01-28T00:43:52.702Z,0.20
2023-01-28T00:46:21.511Z,0.10
2023-01-28T00:48:49.365Z,-0.10
2023-01-28T00:51:18.134Z,0.00
2023-01-28T00:53:45.733Z,-0.30
2023-01-28T00:56:15.454Z,0.20
2023-01-28T00:58:43.649Z,-0.40
2023-01-28T01:01:24.592Z,0.30
2023-01-28T01:04:03.038Z,-0.30
2023-01-28T01:06:35.362Z,-0.50
2023-01-28T01:09:08.241Z,-0.30
2023-01-28T01:11:35.796Z,-0.60
2023-01-28T01:14:05.361Z,-0.50
2023-01-28T01:16:33.541Z,-0.20
2023-01-28T01:21:30.130Z,-0.30
2023-01-28T01:23:58.025Z,-0.60
2023-01-28T01:26:27.411Z,-0.40
2023-01-28T01:28:55.061Z,-0.60
2023-01-28T01:31:22.897Z,-0.20
2023-01-28T01:33:52.205Z,-0.30
2023-01-28T01:36:21.887Z,-0.70
2023-01-28T01:38:54.907Z,-0.40
2023-01-28T01:41:31.789Z,-0.30
2023-01-28T01:44:00.571Z,-0.30
2023-01-28T01:46:43.891Z,0.00
2023-01-28T01:49:22.275Z,-0.20
2023-01-28T01:51:53.266Z,-0.40
2023-01-28T01:54:24.172Z,-0.70
2023-01-28T01:56:52.709Z,-0.10
2023-01-28T01:59:24.841Z,-0.30
2023-01-28T02:01:53.614Z,0.00
2023-01-28T02:04:28.940Z,-0.40
2023-01-28T02:06:56.904Z,-0.30
2023-01-28T02:09:32.442Z,-0.20
2023-01-28T02:12:07.428Z,-0.40
2023-01-28T02:14:39.534Z,-0.10
2023-01-28T02:17:07.346Z,-0.30
2023-01-28T02:19:42.944Z,-0.60
2023-01-28T02:22:25.247Z,-0.20
2023-01-28T02:25:35.205Z,-0.40
2023-01-28T02:28:26.590Z,-0.40
2023-01-28T02:31:12.712Z,-0.20
2023-01-28T02:33:43.203Z,-0.20
2023-01-28T02:36:26.763Z,-0.50
2023-01-28T02:38:57.951Z,-0.40
2023-01-28T02:41:40.802Z,-0.30
2023-01-28T02:46:56.747Z,-0.50
2023-01-28T02:49:41.853Z,-0.30
2023-01-28T02:52:14.718Z,-0.40
2023-01-28T02:55:04.609Z,0.00
2023-01-28T02:57:48.226Z,-0.30
2023-01-28T03:03:27.244Z,-0.30
2023-01-28T03:06:09.055Z,-0.30
2023-01-28T03:11:42.332Z,-0.20
2023-01-28T03:14:29.755Z,0.00
2023-01-28T03:17:18.340Z,-0.40
2023-01-28T03:20:05.373Z,-0.40
2023-01-28T03:22:55.909Z,-0.30
2023-01-28T03:25:45.713Z,-0.30
2023-01-28T03:28:36.903Z,-0.20
2023-01-28T03:31:25.593Z,-0.10
2023-01-28T03:34:17.193Z,-0.20
2023-01-28T03:36:53.391Z,0.20
2023-01-28T03:42:18.780Z,-0.40
2023-01-28T03:45:08.047Z,-0.30
2023-01-28T03:50:06.763Z,-0.10
2023-01-28T03:52:41.232Z,-0.30
2023-01-28T03:55:27.115Z,-0.20
2023-01-28T03:57:56.928Z,-0.50
2023-01-28T04:00:24.068Z,-0.10
2023-01-28T04:02:51.528Z,-0.20
2023-01-28T04:07:51.660Z,-0.40
2023-01-28T04:10:41.701Z,0.00
2023-01-28T04:13:21.232Z,-0.10
2023-01-28T04:25:41.671Z,-0.10
2023-01-28T04:28:10.029Z,-0.30
2023-01-28T04:30:37.406Z,0.00
2023-01-28T04:33:24.986Z,-0.30
2023-01-28T04:35:54.906Z,-0.40
2023-01-28T04:38:42.344Z,-0.10
2023-01-28T04:44:21.491Z,-0.30
2023-01-28T04:47:07.486Z,-0.10
2023-01-28T04:49:57.902Z,-0.30
2023-01-28T04:57:51.870Z,-0.10
2023-01-28T05:00:19.715Z,-0.30
2023-01-28T05:02:47.078Z,-0.50
2023-01-28T05:05:14.908Z,-0.30
2023-01-28T05:08:02.973Z,-0.10
2023-01-28T05:10:30.746Z,-0.30
2023-01-28T05:12:58.220Z,-0.20
2023-01-28T05:15:26.035Z,-0.30
2023-01-28T05:17:56.260Z,0.00
2023-01-28T05:20:24.533Z,-0.60
2023-01-28T05:22:54.920Z,-0.20
2023-01-28T05:25:27.738Z,-0.10
2023-01-28T05:27:55.187Z,-0.50
2023-01-28T05:30:22.781Z,0.00
2023-01-28T05:40:19.017Z,0.00
2023-01-28T05:42:46.119Z,-0.20
2023-01-28T05:45:32.189Z,-0.20
2023-01-28T05:48:02.688Z,-0.30
2023-01-28T05:50:50.056Z,0.00
2023-01-28T05:55:53.416Z,-0.10
2023-01-28T05:58:21.583Z,0.80
2023-01-28T06:00:48.985Z,0.00
2023-01-28T06:03:20.378Z,-0.10
2023-01-28T06:05:48.870Z,-0.40
2023-01-28T06:08:16.427Z,-0.10
2023-01-28T06:13:11.420Z,0.00
2023-01-28T06:15:57.456Z,-0.30
2023-01-28T06:18:43.201Z,0.10
2023-01-28T06:21:10.572Z,-0.60
2023-01-28T06:23:37.563Z,-0.30
2023-01-28T06:26:08.811Z,-0.10
2023-01-28T06:28:39.042Z,-0.40
2023-01-28T06:31:06.475Z,-0.30
2023-01-28T06:36:06.723Z,-0.50
2023-01-28T06:41:02.438Z,-0.50
2023-01-28T06:43:30.724Z,-0.30
2023-01-28T06:45:58.411Z,-0.80
2023-01-28T06:48:26.437Z,-0.20
2023-01-28T06:53:21.887Z,-0.70
2023-01-28T06:55:49.484Z,0.30
2023-01-28T06:58:16.781Z,-0.20
2023-01-28T07:00:44.080Z,-0.40
2023-01-28T07:03:11.239Z,-0.20
2023-01-28T07:05:39.053Z,-0.20
2023-01-28T07:08:06.530Z,0.00
2023-01-28T07:10:33.910Z,-0.20
2023-01-28T07:13:00.909Z,0.10
2023-01-28T07:15:28.242Z,0.70
2023-01-28T07:20:22.988Z,-0.10
2023-01-28T07:22:50.279Z,-0.10
2023-01-28T07:27:53.661Z,0.00
2023-01-28T07:30:21.397Z,-0.20
2023-01-28T07:32:54.563Z,0.10
2023-01-28T07:35:22.049Z,-0.30
2023-01-28T07:37:56.921Z,-0.20
2023-01-28T07:40:25.720Z,-0.30
2023-01-28T07:42:55.257Z,-0.30
2023-01-28T07:45:24.417Z,-0.30
2023-01-28T07:47:59.200Z,-0.10
2023-01-28T07:50:27.000Z,-0.40
2023-01-28T07:52:54.164Z,-0.10
2023-01-28T07:55:21.765Z,0.00
2023-01-28T07:57:57.450Z,-0.60
2023-01-28T08:00:28.053Z,0.50
2023-01-28T08:03:00.064Z,1.00
2023-01-28T08:05:41.171Z,-0.20
2023-01-28T08:08:09.903Z,0.30
2023-01-28T08:10:39.565Z,-0.10
2023-01-28T08:18:07.329Z,0.20
2023-01-28T08:20:35.114Z,0.20
2023-01-28T08:23:18.483Z,0.30
2023-01-28T08:25:47.316Z,0.10
2023-01-28T08:28:16.211Z,0.10
2023-01-28T08:30:43.815Z,0.50
2023-01-28T08:33:12.579Z,0.60
2023-01-28T08:35:40.036Z,0.20
2023-01-28T08:38:08.260Z,0.30
2023-01-28T08:40:36.410Z,0.20
2023-01-28T08:43:04.217Z,-0.30
2023-01-28T08:45:32.154Z,0.80
2023-01-28T08:48:07.616Z,0.80
2023-01-28T08:50:40.400Z,0.30
2023-01-28T08:53:12.598Z,0.60
2023-01-28T08:55:40.293Z,0.80
2023-01-28T08:58:11.523Z,0.80
2023-01-28T09:00:39.757Z,0.60
2023-01-28T09:03:09.247Z,0.60
2023-01-28T09:05:38.339Z,0.60
2023-01-28T09:08:14.337Z,0.80
2023-01-28T09:10:42.910Z,0.90
2023-01-28T09:13:13.326Z,1.20
2023-01-28T09:15:40.835Z,1.00
2023-01-28T09:20:36.851Z,0.90
2023-01-28T09:23:04.841Z,0.90
2023-01-28T09:25:33.167Z,0.80
2023-01-28T09:28:00.193Z,1.20
2023-01-28T09:30:28.087Z,1.80
2023-01-28T09:32:58.114Z,0.80
2023-01-28T09:35:25.577Z,1.80
2023-01-28T09:37:56.612Z,2.10
2023-01-28T09:40:31.667Z,1.70
2023-01-28T09:45:50.857Z,2.00
2023-01-28T09:48:32.864Z,1.50
2023-01-28T09:51:01.976Z,1.80
2023-01-28T09:53:32.324Z,2.10
2023-01-28T09:56:11.468Z,1.80
2023-01-28T09:58:38.654Z,2.20
2023-01-28T10:01:27.751Z,2.00
2023-01-28T10:04:16.471Z,1.70
2023-01-28T10:07:22.814Z,1.70
2023-01-28T10:10:19.915Z,2.90
2023-01-28T10:12:55.353Z,2.10
2023-01-28T10:15:49.709Z,1.80
2023-01-28T10:18:29.526Z,2.00
2023-01-28T10:21:03.394Z,2.90
2023-01-28T10:23:53.002Z,2.10
2023-01-28T10:26:36.691Z,2.00
2023-01-28T10:29:18.213Z,2.40
2023-01-28T10:32:22.645Z,2.30
2023-01-28T10:34:51.914Z,2.00
2023-01-28T10:37:19.676Z,2.20
2023-01-28T10:42:41.770Z,2.00
2023-01-28T10:45:36.341Z,2.10
2023-01-28T10:48:29.095Z,2.40
2023-01-28T10:51:02.714Z,2.20
2023-01-28T10:53:36.079Z,2.10
2023-01-28T10:56:06.464Z,1.80
2023-01-28T10:58:37.091Z,2.10
2023-01-28T11:01:08.618Z,2.20
2023-01-28T11:06:03.949Z,1.80
2023-01-28T11:08:31.917Z,1.80
2023-01-28T11:10:59.710Z,1.70
2023-01-28T11:13:29.002Z,1.90
2023-01-28T11:16:04.058Z,1.60
2023-01-28T11:18:39.992Z,1.40
2023-01-28T11:21:29.287Z,1.70
2023-01-28T11:24:03.643Z,1.40
2023-01-28T11:26:38.685Z,1.50
2023-01-28T11:29:24.326Z,1.70
2023-01-28T11:34:20.547Z,1.80
2023-01-28T11:37:13.215Z,1.50
2023-01-28T11:39:40.389Z,2.10
2023-01-28T11:42:19.312Z,1.40
2023-01-28T11:44:48.289Z,1.50
2023-01-28T11:47:55.738Z,1.60
2023-01-28T11:50:35.528Z,1.00
2023-01-28T11:53:40.327Z,1.30
2023-01-28T11:56:18.849Z,1.20
2023-01-28T11:59:05.111Z,1.30
2023-01-28T12:02:14.004Z,1.30
2023-01-28T12:04:53.508Z,1.40
2023-01-28T12:07:43.513Z,1.40
2023-01-28T12:10:40.299Z,1.50
2023-01-28T12:13:20.210Z,1.80
2023-01-28T12:16:03.900Z,1.90
2023-01-28T12:18:55.518Z,1.90
2023-01-28T12:21:22.823Z,2.00
2023-01-28T12:24:05.157Z,1.60
2023-01-28T12:26:35.754Z,1.60
2023-01-28T12:29:29.938Z,1.90
2023-01-28T12:32:31.606Z,1.80
2023-01-28T12:35:17.835Z,1.70
2023-01-28T12:38:06.186Z,1.80
2023-01-28T12:40:45.159Z,1.80
2023-01-28T12:43:16.448Z,1.70
2023-01-28T12:45:53.687Z,1.80
2023-01-28T12:48:27.200Z,1.70
2023-01-28T12:51:03.660Z,1.30
2023-01-28T12:53:52.053Z,1.90
2023-01-28T12:56:32.099Z,1.80
2023-01-28T12:59:05.468Z,2.00
2023-01-28T13:01:45.081Z,1.80
2023-01-28T13:04:43.787Z,2.50
2023-01-28T13:07:10.869Z,1.60
2023-01-28T13:09:49.642Z,1.90
2023-01-28T13:12:18.858Z,1.90
2023-01-28T13:14:52.664Z,1.80
2023-01-28T13:17:32.495Z,1.60
2023-01-28T13:20:01.220Z,2.00
2023-01-28T13:22:37.680Z,1.90
2023-01-28T13:25:27.958Z,2.00
2023-01-28T13:28:06.086Z,2.10
2023-01-28T13:30:47.562Z,1.60
2023-01-28T13:33:31.274Z,2.00
2023-01-28T13:36:10.877Z,2.40
2023-01-28T13:43:40.619Z,1.70
2023-01-28T13:46:14.223Z,1.80
2023-01-28T13:48:52.122Z,1.70
2023-01-28T13:51:33.413Z,1.70
2023-01-28T13:54:05.068Z,2.00
2023-01-28T13:56:55.606Z,1.70
2023-01-28T13:59:51.854Z,1.90
2023-01-28T14:02:49.744Z,1.80
2023-01-28T14:05:46.520Z,1.70
2023-01-28T14:08:55.860Z,1.60
2023-01-28T14:11:54.876Z,1.40
2023-01-28T14:14:31.061Z,1.40
2023-01-28T14:19:31.437Z,1.20
2023-01-28T14:22:06.779Z,1.20
2023-01-28T14:24:38.631Z,1.40
2023-01-28T14:27:38.840Z,1.40
2023-01-28T14:30:12.297Z,1.20
2023-01-28T14:32:47.390Z,1.30
2023-01-28T14:35:30.628Z,0.90
2023-01-28T14:37:59.285Z,1.00
2023-01-28T14:40:30.123Z,1.00
2023-01-28T14:42:58.615Z,0.90
2023-01-28T14:45:47.189Z,0.80
2023-01-28T14:48:32.884Z,0.70
2023-01-28T14:53:46.512Z,0.70
2023-01-28T14:56:22.450Z,1.00
2023-01-28T14:58:54.994Z,0.90
2023-01-28T15:01:25.623Z,1.00
2023-01-28T15:03:53.476Z,1.00
2023-01-28T15:06:26.479Z,0.60
2023-01-28T15:08:54.172Z,0.50
2023-01-28T15:11:26.002Z,0.70
2023-01-28T15:13:57.953Z,0.80
2023-01-28T15:16:31.816Z,0.70
2023-01-28T15:19:01.773Z,0.50
2023-01-28T15:21:30.334Z,0.70
2023-01-28T15:23:59.868Z,0.90
2023-01-28T15:26:35.048Z,0.60
2023-01-28T15:31:33.997Z,0.60
2023-01-28T15:34:15.562Z,0.50
2023-01-28T15:36:43.418Z,0.70
2023-01-28T15:39:21.712Z,0.50
2023-01-28T15:42:03.400Z,0.50
2023-01-28T15:44:37.253Z,0.60
2023-01-28T15:47:26.973Z,0.50
2023-01-28T15:49:57.431Z,0.60
2023-01-28T15:52:36.596Z,0.60
2023-01-28T15:55:05.108Z,0.60
2023-01-28T15:57:36.792Z,0.40
2023-01-28T16:00:06.691Z,0.30
2023-01-28T16:02:47.989Z,-0.20
2023-01-28T16:05:32.486Z,0.60
2023-01-28T16:08:07.305Z,0.40
2023-01-28T16:10:39.745Z,0.70
2023-01-28T16:13:22.269Z,0.50
2023-01-28T16:15:52.853Z,0.30
2023-01-28T16:18:51.867Z,0.30
2023-01-28T16:21:45.671Z,0.10
2023-01-28T16:24:27.776Z,0.30
2023-01-28T16:27:02.935Z,0.20
2023-01-28T16:29:31.554Z,0.40
2023-01-28T16:31:59.994Z,0.20
2023-01-28T16:37:01.901Z,0.20
2023-01-28T16:41:59.218Z,0.20
2023-01-28T16:44:28.829Z,0.40
2023-01-28T16:46:58.223Z,0.30
2023-01-28T16:49:25.792Z,0.10
2023-01-28T16:51:53.293Z,0.30
2023-01-28T16:54:23.641Z,0.10
2023-01-28T16:56:51.110Z,-0.20
2023-01-28T16:59:18.517Z,0.50
2023-01-28T17:01:46.832Z,-0.30
2023-01-28T17:04:14.587Z,0.00
2023-01-28T17:06:44.590Z,0.00
2023-01-28T17:11:46.522Z,0.00
2023-01-28T17:21:37.471Z,-0.50
2023-01-28T17:26:36.746Z,-0.10
2023-01-28T17:29:05.758Z,-0.10
2023-01-28T17:34:03.163Z,-0.10
2023-01-28T17:36:30.389Z,-0.40
2023-01-28T17:38:57.688Z,-0.10
2023-01-28T17:41:24.805Z,-0.20
2023-01-28T17:43:53.673Z,-0.20
2023-01-28T17:46:22.199Z,-0.20
2023-01-28T17:48:49.970Z,-0.30
2023-01-28T17:51:17.660Z,-0.30
2023-01-28T17:53:52.883Z,-0.10
2023-01-28T17:56:22.437Z,-0.30
2023-01-28T17:59:06.523Z,0.00
2023-01-28T18:01:37.158Z,0.10
2023-01-28T18:04:04.869Z,0.80
2023-01-28T18:06:33.341Z,-0.10
2023-01-28T18:09:00.737Z,0.00
2023-01-28T18:11:28.806Z,-0.20
2023-01-28T18:13:58.572Z,-0.10
2023-01-28T18:16:25.606Z,0.20
2023-01-28T18:18:53.228Z,-0.40
2023-01-28T18:21:51.836Z,-0.20
2023-01-28T18:24:21.689Z,-0.10
2023-01-28T18:26:49.305Z,-0.40
2023-01-28T18:31:48.873Z,-0.20
2023-01-28T18:34:17.690Z,-0.50
2023-01-28T18:36:44.908Z,-0.50
2023-01-28T18:39:13.924Z,0.10
2023-01-28T18:41:41.104Z,0.10
2023-01-28T18:44:12.322Z,-0.30
2023-01-28T18:49:07.713Z,0.00
2023-01-28T18:51:35.212Z,-0.20
2023-01-28T18:54:04.723Z,-0.20
2023-01-28T18:56:33.017Z,1.30
2023-01-28T18:59:02.642Z,-0.20
2023-01-28T19:01:31.360Z,-0.20
2023-01-28T19:03:59.495Z,-0.50
2023-01-28T19:06:28.892Z,-0.10
2023-01-28T19:09:00.200Z,-0.20
2023-01-28T19:11:30.817Z,-0.10
2023-01-28T19:18:55.554Z,-0.10
2023-01-28T19:21:24.904Z,-0.30
2023-01-28T19:24:01.126Z,-0.70
2023-01-28T19:26:31.127Z,-0.60
2023-01-28T19:29:02.334Z,0.20
2023-01-28T19:31:29.781Z,0.10
2023-01-28T19:34:02.575Z,-0.10
2023-01-28T19:36:32.812Z,-0.50
2023-01-28T19:39:06.234Z,-0.30
2023-01-28T19:41:33.881Z,-0.10
2023-01-28T19:44:01.575Z,-0.40
2023-01-28T19:46:28.883Z,-0.40
2023-01-28T19:53:55.758Z,0.00
2023-01-28T19:56:25.038Z,-0.30
2023-01-28T19:58:54.103Z,-0.20
2023-01-28T20:01:27.950Z,-0.20
2023-01-28T20:03:59.966Z,-0.40
2023-01-28T20:06:29.470Z,-0.40
2023-01-28T20:09:00.382Z,-0.20
2023-01-28T20:11:27.768Z,-0.30
2023-01-28T20:13:55.803Z,-0.40
2023-01-28T20:16:28.676Z,-0.50
2023-01-28T20:19:07.344Z,-0.30
2023-01-28T20:21:35.829Z,0.60
2023-01-28T20:24:04.532Z,-0.60
2023-01-28T20:26:34.589Z,-0.50
2023-01-28T20:29:11.441Z,-0.20
2023-01-28T20:31:39.937Z,-0.60
2023-01-28T20:34:15.018Z,-0.30
2023-01-28T20:36:42.888Z,-0.80
2023-01-28T20:39:10.771Z,-0.70
2023-01-28T20:41:38.052Z,-0.40
2023-01-28T20:44:05.559Z,-0.50
2023-01-28T20:46:35.832Z,-0.50
2023-01-28T20:49:06.078Z,-0.50
2023-01-28T20:51:35.891Z,-0.50
2023-01-28T20:56:31.751Z,0.60
2023-01-28T20:59:02.291Z,-0.50
2023-01-28T21:01:34.153Z,-0.40
2023-01-28T21:04:02.011Z,-0.40
2023-01-28T21:09:03.587Z,-0.50
2023-01-28T21:11:31.009Z,-0.30
2023-01-28T21:13:58.375Z,-0.50
2023-01-28T21:16:26.050Z,-0.80
2023-01-28T21:26:16.805Z,-0.30
2023-01-28T21:28:44.895Z,-0.50
2023-01-28T21:31:19.479Z,-0.50
2023-01-28T21:33:57.484Z,-0.30
2023-01-28T21:36:25.693Z,-0.40
2023-01-28T21:38:57.990Z,-0.40
2023-01-28T21:41:25.569Z,-0.30
2023-01-28T21:43:54.372Z,-0.30
2023-01-28T21:46:22.574Z,-0.70
2023-01-28T21:51:35.928Z,-0.50
2023-01-28T21:54:04.878Z,-0.30
2023-01-28T21:56:32.040Z,-0.50
2023-01-28T21:59:18.136Z,0.00
2023-01-28T22:01:45.373Z,0.00
2023-01-28T22:04:15.764Z,-0.50
2023-01-28T22:06:43.021Z,-0.40
2023-01-28T22:09:14.497Z,-0.60
2023-01-28T22:11:43.200Z,-0.50
2023-01-28T22:14:10.746Z,-0.40
2023-01-28T22:21:37.533Z,-0.10
2023-01-28T22:24:07.340Z,-0.70
2023-01-28T22:26:34.377Z,-1.10
2023-01-28T22:29:04.821Z,-0.40
2023-01-28T22:31:32.254Z,-0.60
2023-01-28T22:34:02.838Z,0.20
2023-01-28T22:36:30.428Z,-0.20
2023-01-28T22:39:05.535Z,-0.30
2023-01-28T22:41:33.088Z,0.50
2023-01-28T22:44:10.241Z,-0.30
2023-01-28T22:46:37.545Z,-0.80
2023-01-28T22:49:05.553Z,-0.40
2023-01-28T22:51:34.967Z,-0.60
2023-01-28T22:54:02.810Z,0.00
2023-01-28T22:56:34.207Z,-1.10
2023-01-28T22:59:03.183Z,-0.50
2023-01-28T23:01:31.303Z,-0.60
2023-01-28T23:03:59.278Z,-0.40
2023-01-28T23:06:30.269Z,-0.40
2023-01-28T23:08:57.938Z,-0.50
2023-01-28T23:11:25.774Z,-0.70
2023-01-28T23:14:14.120Z,-0.40
2023-01-28T23:17:00.155Z,-0.40
2023-01-28T23:19:45.983Z,-0.70
2023-01-28T23:22:32.614Z,-0.60
2023-01-28T23:24:59.946Z,-0.40
2023-01-28T23:27:27.041Z,-0.40
2023-01-28T23:29:54.333Z,-0.70
2023-01-28T23:32:22.425Z,-0.60
2023-01-28T23:34:50.835Z,-0.30
2023-01-28T23:37:18.210Z,-0.20
2023-01-28T23:39:45.535Z,-0.20
2023-01-28T23:42:17.860Z,-0.50
2023-01-28T23:44:45.520Z,-0.60
2023-01-28T23:47:13.421Z,-0.60
2023-01-28T23:49:41.425Z,-0.50
2023-01-28T23:52:09.429Z,-1.10
2023-01-28T23:57:05.974Z,-1.00
