createdAt,value
2022-08-12T00:00:14.945Z,67.16
2022-08-12T00:03:17.676Z,66.58
2022-08-12T00:06:23.287Z,66.82
2022-08-12T00:09:26.578Z,67.11
2022-08-12T00:12:33.024Z,66.89
2022-08-12T00:15:41.018Z,67.02
2022-08-12T00:18:42.138Z,67.36
2022-08-12T00:21:52.048Z,66.76
2022-08-12T00:24:59.302Z,66.66
2022-08-12T00:27:59.727Z,65.92
2022-08-12T00:31:07.301Z,67.38
2022-08-12T00:34:15.069Z,66.81
2022-08-12T00:37:17.568Z,66.59
2022-08-12T00:40:31.033Z,65.56
2022-08-12T00:43:23.312Z,65.64
2022-08-12T00:46:24.311Z,66.29
2022-08-12T00:49:08.048Z,65.04
2022-08-12T00:52:16.046Z,64.88
2022-08-12T00:55:01.819Z,64.49
2022-08-12T00:57:51.049Z,65.70
2022-08-12T01:00:41.544Z,65.68
2022-08-12T01:03:29.283Z,65.16
2022-08-12T01:06:37.275Z,64.85
2022-08-12T01:09:47.307Z,65.03
2022-08-12T01:12:31.030Z,65.56
2022-08-12T01:15:21.072Z,66.03
2022-08-12T01:18:13.275Z,65.31
2022-08-12T01:21:00.385Z,65.46
2022-08-12T01:24:29.657Z,64.24
2022-08-12T01:27:16.031Z,62.90
2022-08-12T01:30:08.056Z,62.03
2022-08-12T01:33:01.313Z,62.26
2022-08-12T01:35:59.504Z,61.76
2022-08-12T01:38:56.040Z,61.75
2022-08-12T01:41:53.930Z,60.98
2022-08-12T01:44:40.267Z,63.18
2022-08-12T01:47:59.244Z,62.09
2022-08-12T01:51:24.427Z,65.43
2022-08-12T01:54:28.431Z,64.43
2022-08-12T01:57:58.669Z,62.39
2022-08-12T02:00:35.938Z,62.48
2022-08-12T02:03:29.281Z,61.46
2022-08-12T02:06:46.726Z,63.82
2022-08-12T02:09:58.278Z,62.51
2022-08-12T02:12:52.443Z,63.87
2022-08-12T02:16:04.303Z,65.95
2022-08-12T02:19:13.330Z,66.29
2022-08-12T02:22:38.355Z,63.95
2022-08-12T02:25:42.148Z,65.55
2022-08-12T02:28:24.322Z,61.74
2022-08-12T02:31:16.014Z,63.25
2022-08-12T02:34:01.781Z,63.81
2022-08-12T02:36:52.025Z,60.91
2022-08-12T02:39:44.077Z,61.71
2022-08-12T02:42:43.905Z,59.38
2022-08-12T02:45:53.171Z,59.34
2022-08-12T02:48:59.452Z,61.56
2022-08-12T02:51:52.099Z,62.68
2022-08-12T02:54:35.562Z,61.53
2022-08-12T02:57:28.280Z,61.45
2022-08-12T03:00:10.556Z,62.46
2022-08-12T03:03:00.038Z,62.07
2022-08-12T03:06:11.333Z,59.01
2022-08-12T03:09:05.443Z,60.43
2022-08-12T03:12:00.328Z,59.48
2022-08-12T03:14:51.029Z,60.19
2022-08-12T03:18:24.215Z,57.48
2022-08-12T03:21:02.286Z,59.32
2022-08-12T03:23:48.599Z,62.43
2022-08-12T03:26:39.283Z,63.46
2022-08-12T03:29:43.432Z,60.74
2022-08-12T03:32:45.736Z,60.57
2022-08-12T03:35:41.912Z,61.46
2022-08-12T03:38:29.528Z,61.42
2022-08-12T03:41:45.274Z,58.06
2022-08-12T03:45:35.027Z,57.10
2022-08-12T03:49:03.010Z,57.87
2022-08-12T03:52:11.041Z,58.56
2022-08-12T03:55:18.007Z,58.45
2022-08-12T03:58:20.809Z,58.86
2022-08-12T04:01:09.093Z,58.52
2022-08-12T04:03:54.552Z,57.41
2022-08-12T04:06:45.274Z,56.38
2022-08-12T04:09:41.285Z,55.46
2022-08-12T04:12:47.710Z,54.96
2022-08-12T04:15:33.053Z,54.79
2022-08-12T04:18:26.060Z,53.56
2022-08-12T04:21:18.288Z,55.50
2022-08-12T04:24:01.684Z,54.14
2022-08-12T04:26:50.278Z,52.86
2022-08-12T04:30:32.859Z,52.21
2022-08-12T04:32:44.483Z,51.45
2022-08-12T04:35:33.261Z,50.32
2022-08-12T04:38:22.275Z,49.31
2022-08-12T04:41:06.744Z,50.43
2022-08-12T04:44:02.129Z,50.16
2022-08-12T04:46:57.271Z,47.89
2022-08-12T04:49:47.524Z,49.09
2022-08-12T04:52:34.407Z,47.99
2022-08-12T04:55:17.974Z,48.07
2022-08-12T04:58:08.291Z,45.40
2022-08-12T05:00:57.323Z,48.58
2022-08-12T05:03:46.832Z,47.24
2022-08-12T05:06:35.453Z,48.14
2022-08-12T05:09:18.148Z,47.66
2022-08-12T05:12:06.214Z,47.73
2022-08-12T05:14:48.263Z,46.20
2022-08-12T05:17:36.588Z,48.57
2022-08-12T05:20:29.468Z,49.28
2022-08-12T05:23:21.535Z,47.75
2022-08-12T05:26:04.033Z,47.30
2022-08-12T05:28:55.092Z,47.84
2022-08-12T05:31:47.426Z,48.15
2022-08-12T05:34:36.272Z,45.08
2022-08-12T05:37:18.031Z,46.31
2022-08-12T05:40:11.175Z,44.78
2022-08-12T05:42:54.018Z,46.79
2022-08-12T05:45:39.213Z,45.17
2022-08-12T05:48:40.021Z,44.37
2022-08-12T05:51:41.702Z,44.11
2022-08-12T05:54:47.639Z,43.68
2022-08-12T05:57:39.264Z,43.42
2022-08-12T06:00:29.027Z,42.03
2022-08-12T06:03:14.988Z,41.23
2022-08-12T06:06:05.025Z,40.74
2022-08-12T06:08:49.381Z,42.37
2022-08-12T06:11:38.271Z,43.11
2022-08-12T06:14:27.287Z,43.62
2022-08-12T06:17:10.586Z,42.08
2022-08-12T06:20:27.432Z,43.22
2022-08-12T06:23:01.416Z,41.39
2022-08-12T06:25:51.266Z,42.88
2022-08-12T06:28:33.495Z,43.46
2022-08-12T06:31:27.145Z,41.87
2022-08-12T06:35:25.621Z,41.86
2022-08-12T06:37:26.251Z,41.23
2022-08-12T06:40:11.100Z,42.65
2022-08-12T06:43:00.005Z,42.56
2022-08-12T06:45:50.280Z,40.49
2022-08-12T06:48:43.288Z,42.12
2022-08-12T06:51:53.482Z,41.43
2022-08-12T06:54:45.058Z,42.49
2022-08-12T06:58:08.045Z,41.02
2022-08-12T07:00:39.608Z,42.26
2022-08-12T07:03:39.025Z,41.90
2022-08-12T07:06:28.254Z,42.02
2022-08-12T07:09:13.286Z,39.01
2022-08-12T07:12:05.256Z,40.53
2022-08-12T07:14:52.473Z,40.68
2022-08-12T07:17:45.258Z,39.31
2022-08-12T07:20:51.757Z,38.86
2022-08-12T07:23:35.017Z,40.40
2022-08-12T07:26:18.154Z,40.44
2022-08-12T07:29:07.037Z,39.10
2022-08-12T07:31:49.310Z,39.32
2022-08-12T07:34:38.286Z,38.52
2022-08-12T07:37:20.013Z,38.40
2022-08-12T07:40:09.078Z,36.00
2022-08-12T07:42:58.008Z,39.11
2022-08-12T07:45:41.573Z,40.46
2022-08-12T07:48:32.101Z,36.05
2022-08-12T07:51:24.730Z,37.48
2022-08-12T07:54:08.980Z,38.21
2022-08-12T07:56:58.249Z,39.58
2022-08-12T07:59:41.143Z,39.49
2022-08-12T08:02:29.011Z,39.28
2022-08-12T08:05:14.036Z,38.00
2022-08-12T08:08:09.275Z,40.96
2022-08-12T08:10:52.454Z,39.14
2022-08-12T08:13:40.031Z,39.10
2022-08-12T08:16:22.539Z,41.25
2022-08-12T08:19:12.031Z,41.43
2022-08-12T08:21:56.023Z,39.47
2022-08-12T08:24:45.001Z,40.40
2022-08-12T08:27:27.541Z,42.27
2022-08-12T08:30:19.013Z,41.60
2022-08-12T08:33:23.011Z,45.09
2022-08-12T08:36:23.546Z,44.42
2022-08-12T08:39:13.351Z,44.03
2022-08-12T08:42:18.915Z,43.90
2022-08-12T08:45:20.036Z,44.34
2022-08-12T08:48:10.262Z,43.16
2022-08-12T08:51:05.894Z,45.08
2022-08-12T08:54:01.083Z,41.82
2022-08-12T08:56:50.634Z,42.50
2022-08-12T08:59:39.022Z,43.52
2022-08-12T09:02:21.154Z,43.98
2022-08-12T09:05:14.633Z,42.09
2022-08-12T09:08:12.245Z,42.60
2022-08-12T09:10:59.908Z,44.43
2022-08-12T09:14:11.779Z,43.23
2022-08-12T09:16:51.904Z,44.19
2022-08-12T09:19:43.277Z,43.91
2022-08-12T09:22:25.921Z,43.79
2022-08-12T09:25:25.551Z,43.98
2022-08-12T09:28:18.391Z,43.31
2022-08-12T09:31:05.275Z,44.43
2022-08-12T09:34:28.857Z,44.16
2022-08-12T09:37:19.539Z,42.30
2022-08-12T09:41:01.726Z,43.21
2022-08-12T09:43:32.079Z,43.98
2022-08-12T09:46:25.865Z,44.10
2022-08-12T09:49:13.484Z,45.03
2022-08-12T09:52:05.269Z,44.38
2022-08-12T09:54:59.810Z,43.39
2022-08-12T09:58:47.064Z,45.73
2022-08-12T10:00:55.220Z,46.37
2022-08-12T10:04:03.618Z,43.69
2022-08-12T10:06:55.355Z,45.57
2022-08-12T10:09:57.149Z,43.61
2022-08-12T10:13:08.320Z,42.66
2022-08-12T10:16:03.000Z,42.80
2022-08-12T10:19:07.009Z,44.10
2022-08-12T10:21:59.527Z,43.46
2022-08-12T10:25:17.914Z,43.90
2022-08-12T10:28:24.983Z,44.63
2022-08-12T10:31:16.478Z,44.90
2022-08-12T10:34:06.552Z,45.06
2022-08-12T10:37:58.150Z,45.71
2022-08-12T10:40:25.351Z,45.92
2022-08-12T10:43:55.635Z,45.65
2022-08-12T10:46:38.650Z,44.92
2022-08-12T10:50:03.422Z,45.07
2022-08-12T10:52:37.907Z,46.74
2022-08-12T10:55:35.876Z,46.25
2022-08-12T10:58:31.915Z,45.27
2022-08-12T11:01:49.615Z,45.53
2022-08-12T11:04:39.380Z,45.69
2022-08-12T11:08:34.448Z,45.35
2022-08-12T11:10:35.070Z,46.47
2022-08-12T11:13:17.681Z,46.68
2022-08-12T11:16:21.865Z,45.02
2022-08-12T11:19:05.664Z,46.05
2022-08-12T11:21:57.908Z,45.50
2022-08-12T11:24:51.125Z,46.09
2022-08-12T11:27:41.156Z,45.96
2022-08-12T11:30:32.118Z,45.81
2022-08-12T11:33:23.933Z,46.17
2022-08-12T11:36:22.127Z,47.34
2022-08-12T11:39:12.567Z,46.97
2022-08-12T11:41:54.538Z,46.88
2022-08-12T11:44:43.521Z,46.71
2022-08-12T11:47:25.253Z,48.22
2022-08-12T11:50:19.715Z,48.66
2022-08-12T11:53:02.378Z,48.08
2022-08-12T11:55:57.120Z,48.49
2022-08-12T12:01:58.986Z,49.39
2022-08-12T12:02:08.145Z,48.23
2022-08-12T12:04:59.603Z,47.73
2022-08-12T12:08:37.129Z,48.44
2022-08-12T12:10:44.013Z,46.97
2022-08-12T12:14:06.879Z,46.96
2022-08-12T12:16:39.614Z,46.13
2022-08-12T12:19:22.215Z,47.43
2022-08-12T12:22:15.785Z,47.20
2022-08-12T12:25:14.016Z,47.59
2022-08-12T12:28:05.055Z,46.13
2022-08-12T12:30:55.162Z,48.01
2022-08-12T12:33:56.750Z,47.00
2022-08-12T12:36:48.570Z,47.39
2022-08-12T12:39:54.588Z,48.34
2022-08-12T12:42:55.437Z,47.78
2022-08-12T12:45:44.343Z,46.67
2022-08-12T12:48:35.247Z,45.68
2022-08-12T12:51:51.743Z,45.60
2022-08-12T12:54:27.387Z,46.26
2022-08-12T12:57:36.155Z,47.32
2022-08-12T13:00:40.279Z,47.03
2022-08-12T13:03:49.155Z,46.62
2022-08-12T13:06:39.284Z,47.70
2022-08-12T13:09:22.263Z,46.73
2022-08-12T13:12:12.263Z,47.83
2022-08-12T13:15:00.341Z,48.21
2022-08-12T13:18:02.159Z,49.11
2022-08-12T13:20:46.653Z,48.89
2022-08-12T13:23:36.900Z,50.07
2022-08-12T13:26:27.242Z,49.06
2022-08-12T13:29:11.477Z,49.35
2022-08-12T13:32:28.319Z,50.78
2022-08-12T13:35:19.817Z,51.74
2022-08-12T13:38:12.245Z,51.52
2022-08-12T13:40:55.279Z,52.90
2022-08-12T13:43:44.255Z,52.04
2022-08-12T13:46:26.637Z,53.80
2022-08-12T13:49:55.334Z,53.49
2022-08-12T13:52:31.319Z,54.16
2022-08-12T13:55:20.010Z,53.56
2022-08-12T13:58:06.147Z,52.21
2022-08-12T14:01:12.248Z,52.99
2022-08-12T14:04:05.793Z,50.89
2022-08-12T14:06:49.816Z,52.21
2022-08-12T14:09:57.068Z,51.26
2022-08-12T14:12:54.836Z,51.18
2022-08-12T14:15:45.931Z,50.99
2022-08-12T14:18:41.263Z,51.74
2022-08-12T14:21:30.854Z,51.26
2022-08-12T14:24:34.265Z,50.43
2022-08-12T14:28:04.544Z,50.63
2022-08-12T14:30:31.027Z,52.12
2022-08-12T14:33:18.745Z,51.06
2022-08-12T14:36:11.269Z,51.12
2022-08-12T14:38:56.785Z,51.19
2022-08-12T14:41:48.379Z,52.71
2022-08-12T14:44:57.584Z,52.88
2022-08-12T14:47:49.917Z,52.25
2022-08-12T14:51:02.864Z,50.90
2022-08-12T14:57:19.192Z,51.37
2022-08-12T15:00:10.185Z,52.24
2022-08-12T15:02:58.337Z,49.84
2022-08-12T15:06:04.915Z,53.00
2022-08-12T15:08:48.204Z,53.45
2022-08-12T15:11:55.017Z,54.79
2022-08-12T15:14:45.678Z,55.15
2022-08-12T15:17:37.977Z,55.36
2022-08-12T15:20:33.469Z,54.73
2022-08-12T15:23:22.033Z,53.83
2022-08-12T15:26:20.881Z,54.12
2022-08-12T15:29:10.412Z,53.44
2022-08-12T15:32:01.017Z,55.11
2022-08-12T15:34:46.020Z,53.30
2022-08-12T15:37:58.920Z,54.79
2022-08-12T15:40:48.205Z,55.17
2022-08-12T15:44:17.128Z,55.17
2022-08-12T15:46:40.056Z,57.23
2022-08-12T15:49:24.035Z,57.40
2022-08-12T15:52:27.183Z,56.09
2022-08-12T15:55:11.559Z,57.36
2022-08-12T15:58:02.010Z,56.96
2022-08-12T16:00:48.899Z,57.47
2022-08-12T16:03:59.136Z,57.98
2022-08-12T16:07:05.648Z,58.57
2022-08-12T16:10:04.493Z,58.41
2022-08-12T16:12:55.164Z,59.35
2022-08-12T16:16:01.574Z,58.94
2022-08-12T16:18:45.451Z,59.60
2022-08-12T16:21:52.127Z,59.67
2022-08-12T16:24:44.664Z,59.63
2022-08-12T16:27:38.519Z,59.94
2022-08-12T16:30:20.586Z,59.82
2022-08-12T16:33:24.025Z,59.48
2022-08-12T16:36:06.862Z,59.75
2022-08-12T16:39:01.278Z,59.36
2022-08-12T16:41:44.952Z,59.56
2022-08-12T16:48:48.799Z,60.36
2022-08-12T16:51:49.972Z,60.37
2022-08-12T16:54:39.089Z,61.22
2022-08-12T16:57:34.619Z,60.42
2022-08-12T17:00:25.010Z,60.71
2022-08-12T17:03:28.744Z,60.34
2022-08-12T17:06:22.439Z,60.73
2022-08-12T17:09:16.987Z,60.97
2022-08-12T17:12:07.078Z,61.47
2022-08-12T17:14:53.038Z,61.87
2022-08-12T17:17:44.992Z,61.25
2022-08-12T17:20:37.877Z,60.67
2022-08-12T17:23:33.399Z,60.79
2022-08-12T17:26:32.324Z,61.29
2022-08-12T17:29:24.379Z,60.83
2022-08-12T17:32:31.014Z,61.78
2022-08-12T17:35:36.921Z,61.46
2022-08-12T17:38:21.834Z,60.98
2022-08-12T17:41:22.937Z,60.35
2022-08-12T17:44:15.714Z,59.90
2022-08-12T17:47:05.482Z,60.82
2022-08-12T17:50:01.844Z,61.25
2022-08-12T17:52:53.163Z,60.59
2022-08-12T17:55:48.172Z,62.19
2022-08-12T17:58:41.018Z,61.00
2022-08-12T18:01:34.864Z,61.78
2022-08-12T18:04:35.971Z,61.21
2022-08-12T18:07:31.251Z,61.71
2022-08-12T18:10:43.154Z,61.54
2022-08-12T18:13:34.541Z,61.13
2022-08-12T18:16:24.433Z,62.97
2022-08-12T18:19:15.329Z,62.66
2022-08-12T18:22:04.278Z,62.57
2022-08-12T18:25:02.298Z,62.16
2022-08-12T18:27:47.041Z,63.16
2022-08-12T18:30:36.027Z,63.35
2022-08-12T18:33:29.836Z,63.51
2022-08-12T18:36:26.969Z,64.26
2022-08-12T18:39:11.156Z,64.20
2022-08-12T18:42:01.275Z,63.96
2022-08-12T18:45:10.263Z,64.26
2022-08-12T18:47:53.576Z,64.97
2022-08-12T18:50:49.003Z,64.64
2022-08-12T18:54:06.458Z,64.22
2022-08-12T18:56:44.259Z,61.22
2022-08-12T19:00:00.868Z,59.06
2022-08-12T19:02:40.023Z,62.60
2022-08-12T19:05:52.626Z,63.47
2022-08-12T19:08:37.915Z,64.36
2022-08-12T19:11:45.350Z,64.75
2022-08-12T19:14:30.417Z,64.98
2022-08-12T19:17:19.010Z,65.03
2022-08-12T19:20:08.157Z,65.25
2022-08-12T19:23:00.067Z,65.48
2022-08-12T19:25:59.654Z,65.70
2022-08-12T19:28:50.287Z,65.85
2022-08-12T19:31:58.172Z,65.75
2022-08-12T19:38:10.777Z,66.37
2022-08-12T19:41:00.016Z,66.11
2022-08-12T19:44:00.432Z,66.28
2022-08-12T19:46:52.691Z,66.90
2022-08-12T19:49:38.585Z,66.74
2022-08-12T19:52:27.011Z,66.41
2022-08-12T19:55:19.840Z,66.29
2022-08-12T19:58:11.841Z,66.23
2022-08-12T20:01:00.516Z,66.03
2022-08-12T20:03:59.350Z,65.90
2022-08-12T20:06:56.893Z,65.46
2022-08-12T20:09:46.241Z,65.13
2022-08-12T20:13:10.220Z,64.53
2022-08-12T20:15:45.504Z,64.34
2022-08-12T20:18:53.165Z,64.28
2022-08-12T20:21:40.731Z,64.36
2022-08-12T20:24:31.591Z,64.16
2022-08-12T20:27:28.592Z,64.38
2022-08-12T20:30:13.998Z,64.48
2022-08-12T20:33:05.147Z,64.64
2022-08-12T20:36:13.706Z,64.24
2022-08-12T20:39:00.969Z,64.80
2022-08-12T20:41:44.545Z,65.09
2022-08-12T20:44:43.939Z,64.80
2022-08-12T20:47:26.432Z,64.93
2022-08-12T20:50:31.250Z,65.07
2022-08-12T20:53:18.576Z,65.26
2022-08-12T20:56:33.538Z,65.06
2022-08-12T20:59:21.621Z,65.13
2022-08-12T21:02:11.333Z,65.49
2022-08-12T21:05:23.035Z,65.76
2022-08-12T21:08:22.143Z,65.66
2022-08-12T21:11:04.482Z,65.92
2022-08-12T21:13:59.057Z,66.30
2022-08-12T21:16:52.480Z,66.38
2022-08-12T21:19:52.918Z,66.13
2022-08-12T21:22:45.673Z,66.37
2022-08-12T21:25:36.310Z,66.71
2022-08-12T21:28:34.247Z,66.72
2022-08-12T21:32:37.239Z,66.80
2022-08-12T21:34:29.451Z,66.86
2022-08-12T21:37:26.450Z,67.17
2022-08-12T21:40:18.276Z,67.15
2022-08-12T21:43:00.539Z,67.18
2022-08-12T21:46:00.357Z,67.55
2022-08-12T21:48:43.510Z,67.46
2022-08-12T21:51:50.451Z,67.63
2022-08-12T21:54:42.980Z,67.67
2022-08-12T21:57:36.052Z,67.61
2022-08-12T22:00:24.086Z,67.86
2022-08-12T22:04:02.880Z,68.14
2022-08-12T22:06:43.802Z,67.73
2022-08-12T22:09:43.409Z,67.80
2022-08-12T22:12:40.145Z,67.94
2022-08-12T22:15:22.429Z,68.47
2022-08-12T22:18:16.080Z,68.59
2022-08-12T22:21:04.521Z,68.89
2022-08-12T22:23:51.715Z,68.45
2022-08-12T22:26:46.403Z,68.98
2022-08-12T22:29:52.995Z,68.63
2022-08-12T22:32:45.996Z,68.94
2022-08-12T22:35:47.463Z,68.97
2022-08-12T22:38:45.007Z,69.14
2022-08-12T22:41:46.694Z,68.79
2022-08-12T22:44:55.339Z,69.28
2022-08-12T22:47:54.479Z,69.25
2022-08-12T22:50:44.982Z,69.55
2022-08-12T22:53:36.161Z,69.37
2022-08-12T22:56:31.088Z,69.37
2022-08-12T22:59:21.808Z,69.42
2022-08-12T23:02:04.486Z,69.14
2022-08-12T23:04:52.992Z,69.52
2022-08-12T23:07:58.725Z,69.50
2022-08-12T23:10:49.243Z,69.75
2022-08-12T23:13:54.856Z,69.36
2022-08-12T23:16:38.880Z,69.32
2022-08-12T23:19:38.031Z,69.90
2022-08-12T23:23:05.767Z,69.63
2022-08-12T23:25:32.770Z,69.53
2022-08-12T23:28:53.272Z,70.10
2022-08-12T23:32:02.803Z,70.16
2022-08-12T23:34:51.226Z,70.28
2022-08-12T23:37:47.074Z,71.13
2022-08-12T23:40:42.234Z,70.87
2022-08-12T23:43:26.323Z,71.16
2022-08-12T23:46:32.248Z,71.07
2022-08-12T23:49:55.744Z,71.06
2022-08-12T23:52:23.979Z,70.64
2022-08-12T23:55:24.633Z,70.64
2022-08-12T23:58:21.311Z,70.82
