createdAt,value
2019-03-08T00:01:15.247Z,8.30
2019-03-08T00:03:44.208Z,8.30
2019-03-08T00:06:13.224Z,8.20
2019-03-08T00:08:42.198Z,8.30
2019-03-08T00:11:11.223Z,8.30
2019-03-08T00:13:40.271Z,8.30
2019-03-08T00:16:09.325Z,8.20
2019-03-08T00:18:38.447Z,8.20
2019-03-08T00:21:07.570Z,8.20
2019-03-08T00:23:36.742Z,8.20
2019-03-08T00:26:05.881Z,8.20
2019-03-08T00:28:34.890Z,8.20
2019-03-08T00:31:03.893Z,8.10
2019-03-08T00:33:32.923Z,8.20
2019-03-08T00:36:01.929Z,8.20
2019-03-08T00:38:31.310Z,8.20
2019-03-08T00:41:00.226Z,8.20
2019-03-08T00:43:29.197Z,8.20
2019-03-08T00:45:58.141Z,8.20
2019-03-08T00:48:27.174Z,8.20
2019-03-08T00:50:56.176Z,8.20
2019-03-08T00:53:25.197Z,8.20
2019-03-08T00:55:54.118Z,8.20
2019-03-08T00:58:23.340Z,8.20
2019-03-08T01:00:52.482Z,8.10
2019-03-08T01:03:21.405Z,8.10
2019-03-08T01:05:50.442Z,8.10
2019-03-08T01:08:19.477Z,8.10
2019-03-08T01:10:48.535Z,8.20
2019-03-08T01:13:17.526Z,8.10
2019-03-08T01:15:46.671Z,8.10
2019-03-08T01:18:15.687Z,8.10
2019-03-08T01:20:45.204Z,8.20
2019-03-08T01:23:14.210Z,8.20
2019-03-08T01:25:43.230Z,8.10
2019-03-08T01:28:14.080Z,8.20
2019-03-08T01:30:43.651Z,8.10
2019-03-08T01:33:13.187Z,8.20
2019-03-08T01:35:42.402Z,8.20
2019-03-08T01:38:11.407Z,8.20
2019-03-08T01:40:40.555Z,8.20
2019-03-08T01:43:10.068Z,8.20
2019-03-08T01:45:39.162Z,8.20
2019-03-08T01:48:09.193Z,8.10
2019-03-08T01:50:38.174Z,8.10
2019-03-08T01:53:07.156Z,8.20
2019-03-08T01:55:36.329Z,8.20
2019-03-08T01:58:05.398Z,8.10
2019-03-08T02:00:34.836Z,8.10
2019-03-08T02:03:04.491Z,8.10
2019-03-08T02:05:33.507Z,8.20
2019-03-08T02:08:02.972Z,8.20
2019-03-08T02:10:32.037Z,8.30
2019-03-08T02:13:01.282Z,8.30
2019-03-08T02:15:30.466Z,8.30
2019-03-08T02:17:59.528Z,8.30
2019-03-08T02:20:28.461Z,8.30
2019-03-08T02:22:57.375Z,8.30
2019-03-08T02:25:26.322Z,8.40
2019-03-08T02:27:55.273Z,8.40
2019-03-08T02:30:24.702Z,8.40
2019-03-08T02:32:53.634Z,8.40
2019-03-08T02:35:22.841Z,8.40
2019-03-08T02:37:52.156Z,8.30
2019-03-08T02:40:27.710Z,8.30
2019-03-08T02:42:56.963Z,8.30
2019-03-08T02:45:26.306Z,8.30
2019-03-08T02:47:55.391Z,8.30
2019-03-08T02:50:24.486Z,8.30
2019-03-08T02:52:54.018Z,8.20
2019-03-08T02:55:23.068Z,8.20
2019-03-08T02:57:52.434Z,8.20
2019-03-08T03:00:21.810Z,8.20
2019-03-08T03:02:50.935Z,8.20
2019-03-08T03:05:20.278Z,8.20
2019-03-08T03:07:49.342Z,8.20
2019-03-08T03:10:18.484Z,8.10
2019-03-08T03:12:47.427Z,8.10
2019-03-08T03:15:16.808Z,8.10
2019-03-08T03:17:45.759Z,8.10
2019-03-08T03:20:14.904Z,8.10
2019-03-08T03:22:44.005Z,8.10
2019-03-08T03:25:13.722Z,8.10
2019-03-08T03:27:42.740Z,8.10
2019-03-08T03:30:12.212Z,8.20
2019-03-08T03:32:41.159Z,8.20
2019-03-08T03:35:10.294Z,8.30
2019-03-08T03:37:39.434Z,8.30
2019-03-08T03:40:10.322Z,8.30
2019-03-08T03:42:39.323Z,8.30
2019-03-08T03:45:09.858Z,8.30
2019-03-08T03:47:38.937Z,8.40
2019-03-08T03:50:09.170Z,8.50
2019-03-08T03:52:38.689Z,8.50
2019-03-08T03:55:08.367Z,8.60
2019-03-08T03:57:37.386Z,8.60
2019-03-08T04:00:07.878Z,8.50
2019-03-08T04:02:36.929Z,8.50
2019-03-08T04:05:06.321Z,8.50
2019-03-08T04:07:35.426Z,8.40
2019-03-08T04:10:05.402Z,8.30
2019-03-08T04:12:34.660Z,8.40
2019-03-08T04:15:03.786Z,8.30
2019-03-08T04:17:32.721Z,8.30
2019-03-08T04:20:01.886Z,8.30
2019-03-08T04:22:30.877Z,8.20
2019-03-08T04:24:59.957Z,8.30
2019-03-08T04:27:28.878Z,8.30
2019-03-08T04:29:57.866Z,8.20
2019-03-08T04:32:26.878Z,8.20
2019-03-08T04:34:56.689Z,8.10
2019-03-08T04:37:25.629Z,8.10
2019-03-08T04:39:54.568Z,8.10
2019-03-08T04:42:23.743Z,8.10
2019-03-08T04:44:52.714Z,8.00
2019-03-08T04:47:21.676Z,8.00
2019-03-08T04:49:50.722Z,8.00
2019-03-08T04:52:19.662Z,8.00
2019-03-08T04:54:49.007Z,8.00
2019-03-08T04:57:18.062Z,8.00
2019-03-08T04:59:49.047Z,8.00
2019-03-08T05:02:17.998Z,8.00
2019-03-08T05:04:46.947Z,7.90
2019-03-08T05:07:15.957Z,7.90
2019-03-08T05:09:44.903Z,7.90
2019-03-08T05:12:13.922Z,8.00
2019-03-08T05:14:42.866Z,8.00
2019-03-08T05:17:12.288Z,7.90
2019-03-08T05:19:42.560Z,8.00
2019-03-08T05:22:11.513Z,8.00
2019-03-08T05:24:40.445Z,8.00
2019-03-08T05:27:09.482Z,8.10
2019-03-08T05:29:38.389Z,8.30
2019-03-08T05:32:07.789Z,8.40
2019-03-08T05:34:37.011Z,8.50
2019-03-08T05:37:08.394Z,8.60
2019-03-08T05:39:37.322Z,8.70
2019-03-08T05:42:06.284Z,8.70
2019-03-08T05:44:35.309Z,8.80
2019-03-08T05:47:04.333Z,8.80
2019-03-08T05:49:33.261Z,8.90
2019-03-08T05:52:02.643Z,9.00
2019-03-08T05:54:31.606Z,9.00
2019-03-08T05:57:00.663Z,9.10
2019-03-08T05:59:29.599Z,9.20
2019-03-08T06:01:58.601Z,9.20
2019-03-08T06:04:27.568Z,9.30
2019-03-08T06:06:56.893Z,9.30
2019-03-08T06:09:25.821Z,9.30
2019-03-08T06:11:54.961Z,9.30
2019-03-08T06:14:23.998Z,9.40
2019-03-08T06:16:53.028Z,9.40
2019-03-08T06:19:22.202Z,9.40
2019-03-08T06:21:51.171Z,9.50
2019-03-08T06:24:20.147Z,9.50
2019-03-08T06:26:49.226Z,9.50
2019-03-08T06:29:18.281Z,9.60
2019-03-08T06:31:47.187Z,9.60
2019-03-08T06:34:16.126Z,9.50
2019-03-08T06:36:45.105Z,9.50
2019-03-08T06:39:14.042Z,9.60
2019-03-08T06:41:43.026Z,9.60
2019-03-08T06:44:12.014Z,9.60
2019-03-08T06:46:41.182Z,9.70
2019-03-08T06:49:10.170Z,9.70
2019-03-08T06:51:39.348Z,9.60
2019-03-08T06:54:08.298Z,9.60
2019-03-08T06:56:37.364Z,9.60
2019-03-08T06:59:14.330Z,9.70
2019-03-08T07:01:43.667Z,10.00
2019-03-08T07:04:12.666Z,10.20
2019-03-08T07:06:42.042Z,10.40
2019-03-08T07:09:11.350Z,10.60
2019-03-08T07:11:40.570Z,10.70
2019-03-08T07:14:09.827Z,10.70
2019-03-08T07:16:38.814Z,10.50
2019-03-08T07:19:07.977Z,10.40
2019-03-08T07:21:59.096Z,10.20
2019-03-08T07:24:56.206Z,10.20
2019-03-08T07:27:50.326Z,10.30
2019-03-08T07:30:38.355Z,10.20
2019-03-08T07:33:29.218Z,10.10
2019-03-08T07:36:26.670Z,10.20
2019-03-08T07:39:26.765Z,10.20
2019-03-08T07:42:08.226Z,10.20
2019-03-08T07:44:44.026Z,10.30
2019-03-08T07:47:30.755Z,10.40
2019-03-08T07:50:24.767Z,10.40
2019-03-08T07:53:21.670Z,10.40
2019-03-08T07:56:06.340Z,10.30
2019-03-08T07:58:53.189Z,10.20
2019-03-08T08:01:45.814Z,10.20
2019-03-08T08:04:25.310Z,10.20
2019-03-08T08:07:05.332Z,10.10
2019-03-08T08:09:45.318Z,10.20
2019-03-08T08:12:27.133Z,10.20
2019-03-08T08:15:02.031Z,10.20
2019-03-08T08:17:56.362Z,10.30
2019-03-08T08:20:39.018Z,10.20
2019-03-08T08:23:34.068Z,10.30
2019-03-08T08:26:06.147Z,10.30
2019-03-08T08:28:55.917Z,10.40
2019-03-08T08:31:35.925Z,10.30
2019-03-08T08:34:28.723Z,10.30
2019-03-08T08:37:03.727Z,10.20
2019-03-08T08:39:54.641Z,10.20
2019-03-08T08:42:48.861Z,10.20
2019-03-08T08:45:35.871Z,10.20
2019-03-08T08:48:15.091Z,10.20
2019-03-08T08:50:52.375Z,10.10
2019-03-08T08:53:31.577Z,10.10
2019-03-08T08:56:19.607Z,10.10
2019-03-08T08:59:01.514Z,10.20
2019-03-08T09:01:53.078Z,10.30
2019-03-08T09:04:41.215Z,10.30
2019-03-08T09:07:32.776Z,10.30
2019-03-08T09:10:26.598Z,10.20
2019-03-08T09:13:07.028Z,10.20
2019-03-08T09:15:49.833Z,10.10
2019-03-08T09:18:27.169Z,10.10
2019-03-08T09:21:02.486Z,10.20
2019-03-08T09:23:50.808Z,10.20
2019-03-08T09:26:34.209Z,10.30
2019-03-08T09:29:20.789Z,10.30
2019-03-08T09:31:58.102Z,10.40
2019-03-08T09:34:41.570Z,10.50
2019-03-08T09:37:38.838Z,10.50
2019-03-08T09:40:43.727Z,10.60
2019-03-08T09:43:23.322Z,10.60
2019-03-08T09:46:10.234Z,10.60
2019-03-08T09:48:55.069Z,10.70
2019-03-08T09:51:51.074Z,10.70
2019-03-08T09:54:40.526Z,10.60
2019-03-08T09:57:36.772Z,10.60
2019-03-08T10:00:30.920Z,10.50
2019-03-08T10:03:18.952Z,10.30
2019-03-08T10:06:08.699Z,10.30
2019-03-08T10:08:56.731Z,10.40
2019-03-08T10:11:34.827Z,10.40
2019-03-08T10:14:31.880Z,10.30
2019-03-08T10:17:29.212Z,10.30
2019-03-08T10:20:13.882Z,10.30
2019-03-08T10:23:20.311Z,10.50
2019-03-08T10:26:20.605Z,10.60
2019-03-08T10:29:11.154Z,10.90
2019-03-08T10:32:08.426Z,11.00
2019-03-08T10:34:55.078Z,11.10
2019-03-08T10:37:46.376Z,11.10
2019-03-08T10:40:28.854Z,11.10
2019-03-08T10:43:06.386Z,11.10
2019-03-08T10:45:41.440Z,11.20
2019-03-08T10:48:23.359Z,11.10
2019-03-08T10:51:16.746Z,11.00
2019-03-08T10:54:05.694Z,10.80
2019-03-08T10:57:03.679Z,10.60
2019-03-08T10:59:55.602Z,10.50
2019-03-08T11:02:48.185Z,10.60
2019-03-08T11:05:31.487Z,10.70
2019-03-08T11:08:11.002Z,10.60
2019-03-08T11:11:06.335Z,10.60
2019-03-08T11:13:51.957Z,10.60
2019-03-08T11:16:28.692Z,10.40
2019-03-08T11:19:14.854Z,10.40
2019-03-08T11:22:08.798Z,10.30
2019-03-08T11:24:43.754Z,10.20
2019-03-08T11:27:30.466Z,10.30
2019-03-08T11:30:06.510Z,10.30
2019-03-08T11:32:54.634Z,10.40
2019-03-08T11:35:40.555Z,10.40
2019-03-08T11:38:34.715Z,10.50
2019-03-08T11:41:22.831Z,10.60
2019-03-08T11:44:26.326Z,10.40
2019-03-08T11:47:13.191Z,10.50
2019-03-08T11:50:07.122Z,10.70
2019-03-08T11:52:51.340Z,10.80
2019-03-08T11:55:42.445Z,10.60
2019-03-08T11:58:36.429Z,10.40
2019-03-08T12:01:25.643Z,10.20
2019-03-08T12:04:22.849Z,10.10
2019-03-08T12:07:01.542Z,10.40
2019-03-08T12:10:01.906Z,10.70
2019-03-08T12:12:39.324Z,10.80
2019-03-08T12:15:33.774Z,11.00
2019-03-08T12:18:30.973Z,11.10
2019-03-08T12:21:13.306Z,11.00
2019-03-08T12:23:57.068Z,10.70
2019-03-08T12:26:57.265Z,11.10
2019-03-08T12:29:44.378Z,11.80
2019-03-08T12:32:24.059Z,12.30
2019-03-08T12:35:30.229Z,12.60
2019-03-08T12:38:13.615Z,12.80
2019-03-08T12:40:50.714Z,12.90
2019-03-08T12:43:50.909Z,12.70
2019-03-08T12:46:36.322Z,12.50
2019-03-08T12:49:42.579Z,12.10
2019-03-08T12:52:33.487Z,11.80
2019-03-08T12:55:20.678Z,11.30
2019-03-08T12:58:02.357Z,11.10
2019-03-08T13:00:55.873Z,11.30
2019-03-08T13:03:42.554Z,11.50
2019-03-08T13:06:19.310Z,11.50
2019-03-08T13:09:16.772Z,11.50
2019-03-08T13:11:45.974Z,11.60
2019-03-08T13:14:15.011Z,11.60
2019-03-08T13:16:44.198Z,11.40
2019-03-08T13:19:13.461Z,11.00
2019-03-08T13:21:42.477Z,10.90
2019-03-08T13:24:14.870Z,10.80
2019-03-08T13:26:43.794Z,10.90
2019-03-08T13:29:12.755Z,11.20
2019-03-08T13:31:41.954Z,11.40
2019-03-08T13:34:11.159Z,11.50
2019-03-08T13:36:40.126Z,11.30
2019-03-08T13:39:09.606Z,11.20
2019-03-08T13:41:38.681Z,11.20
2019-03-08T13:44:07.734Z,11.20
2019-03-08T13:46:37.185Z,11.10
2019-03-08T13:49:06.363Z,10.90
2019-03-08T13:51:35.505Z,10.70
2019-03-08T13:54:04.857Z,10.70
2019-03-08T13:56:33.914Z,10.80
2019-03-08T13:59:02.931Z,10.70
2019-03-08T14:01:32.115Z,10.60
2019-03-08T14:04:01.122Z,10.50
2019-03-08T14:06:30.531Z,10.40
2019-03-08T14:08:59.554Z,10.50
2019-03-08T14:11:28.722Z,10.50
2019-03-08T14:13:57.928Z,10.50
2019-03-08T14:16:27.052Z,10.60
2019-03-08T14:18:56.178Z,10.70
2019-03-08T14:21:25.803Z,10.80
2019-03-08T14:23:55.862Z,10.90
2019-03-08T14:26:24.831Z,10.90
2019-03-08T14:28:54.044Z,10.80
2019-03-08T14:31:27.410Z,10.70
2019-03-08T14:33:56.568Z,10.60
2019-03-08T14:36:25.506Z,10.60
2019-03-08T14:38:54.614Z,10.70
2019-03-08T14:41:35.317Z,10.80
2019-03-08T14:44:12.310Z,10.70
2019-03-08T14:46:45.738Z,10.60
2019-03-08T14:49:14.986Z,10.50
2019-03-08T14:51:44.787Z,10.40
2019-03-08T14:54:14.530Z,10.40
2019-03-08T14:56:43.674Z,10.40
2019-03-08T14:59:15.398Z,10.30
2019-03-08T15:01:43.539Z,10.20
2019-03-08T15:04:12.863Z,10.00
2019-03-08T15:06:42.408Z,10.10
2019-03-08T15:09:13.463Z,10.20
2019-03-08T15:11:42.532Z,10.10
2019-03-08T15:14:11.559Z,10.00
2019-03-08T15:16:40.622Z,9.90
2019-03-08T15:19:09.663Z,10.00
2019-03-08T15:21:48.217Z,10.10
2019-03-08T15:24:15.082Z,10.20
2019-03-08T15:26:44.446Z,10.20
2019-03-08T15:29:13.662Z,10.30
2019-03-08T15:31:42.962Z,10.30
2019-03-08T15:34:14.669Z,10.40
2019-03-08T15:36:42.803Z,10.40
2019-03-08T15:39:11.827Z,10.50
2019-03-08T15:41:40.803Z,10.50
2019-03-08T15:44:09.745Z,10.50
2019-03-08T15:46:39.150Z,10.70
2019-03-08T15:49:08.157Z,10.80
2019-03-08T15:51:37.240Z,10.90
2019-03-08T15:54:06.251Z,10.90
2019-03-08T15:56:35.215Z,10.70
2019-03-08T15:59:04.302Z,10.50
2019-03-08T16:01:33.384Z,10.20
2019-03-08T16:04:02.490Z,10.00
2019-03-08T16:06:31.534Z,9.80
2019-03-08T16:09:00.532Z,9.70
2019-03-08T16:11:29.588Z,9.70
2019-03-08T16:14:08.227Z,9.70
2019-03-08T16:16:29.665Z,9.60
2019-03-08T16:18:58.603Z,9.60
2019-03-08T16:21:27.690Z,9.70
2019-03-08T16:23:56.667Z,9.70
2019-03-08T16:26:26.425Z,9.70
2019-03-08T16:28:55.453Z,9.70
2019-03-08T16:31:36.398Z,9.60
2019-03-08T16:34:06.246Z,9.50
2019-03-08T16:36:40.270Z,9.40
2019-03-08T16:39:37.727Z,9.30
2019-03-08T16:42:28.106Z,9.10
2019-03-08T16:45:18.647Z,9.00
2019-03-08T16:48:18.509Z,8.90
2019-03-08T16:51:15.434Z,8.80
2019-03-08T16:53:53.997Z,8.60
2019-03-08T16:56:37.441Z,8.40
2019-03-08T16:59:34.750Z,8.30
2019-03-08T17:02:31.803Z,8.20
2019-03-08T17:05:29.083Z,8.10
2019-03-08T17:08:17.190Z,8.00
2019-03-08T17:11:14.418Z,7.80
2019-03-08T17:13:55.579Z,7.80
2019-03-08T17:16:42.279Z,7.70
2019-03-08T17:19:23.118Z,7.70
2019-03-08T17:22:10.806Z,7.60
2019-03-08T17:24:59.243Z,7.50
2019-03-08T17:27:45.325Z,7.50
2019-03-08T17:30:23.086Z,7.40
2019-03-08T17:33:17.067Z,7.40
2019-03-08T17:36:04.049Z,7.30
2019-03-08T17:38:41.291Z,7.20
2019-03-08T17:41:32.093Z,7.10
2019-03-08T17:44:22.987Z,7.00
2019-03-08T17:47:16.914Z,7.00
2019-03-08T17:49:59.981Z,6.90
2019-03-08T17:52:54.880Z,6.90
2019-03-08T17:55:55.247Z,6.80
2019-03-08T17:58:42.041Z,6.70
2019-03-08T18:01:20.500Z,6.60
2019-03-08T18:04:11.561Z,6.50
2019-03-08T18:06:49.015Z,6.40
2019-03-08T18:09:33.811Z,6.40
2019-03-08T18:12:21.833Z,6.40
2019-03-08T18:15:25.151Z,6.40
2019-03-08T18:18:12.058Z,6.30
2019-03-08T18:20:48.289Z,6.20
2019-03-08T18:23:35.273Z,6.20
2019-03-08T18:26:19.024Z,6.20
2019-03-08T18:29:05.698Z,6.20
2019-03-08T18:31:43.639Z,6.10
2019-03-08T18:34:40.737Z,6.00
2019-03-08T18:37:31.773Z,5.80
2019-03-08T18:40:18.781Z,5.70
2019-03-08T18:43:06.818Z,5.60
2019-03-08T18:45:52.858Z,5.60
2019-03-08T18:48:39.527Z,5.50
2019-03-08T18:51:22.890Z,5.40
2019-03-08T18:54:10.014Z,5.30
2019-03-08T18:56:57.210Z,5.10
2019-03-08T18:59:54.503Z,5.00
2019-03-08T19:02:42.693Z,4.90
2019-03-08T19:05:37.176Z,5.00
2019-03-08T19:08:13.373Z,5.00
2019-03-08T19:11:10.282Z,5.10
2019-03-08T19:14:10.662Z,5.10
2019-03-08T19:16:52.199Z,5.10
2019-03-08T19:19:46.230Z,5.20
2019-03-08T19:22:32.114Z,5.20
2019-03-08T19:25:19.114Z,5.20
2019-03-08T19:28:09.995Z,5.20
2019-03-08T19:31:07.329Z,5.10
2019-03-08T19:33:50.419Z,5.10
2019-03-08T19:36:31.987Z,5.10
2019-03-08T19:39:14.166Z,5.10
2019-03-08T19:42:01.354Z,5.10
2019-03-08T19:44:41.525Z,5.10
2019-03-08T19:47:24.241Z,5.10
2019-03-08T19:50:15.297Z,5.10
2019-03-08T19:53:02.863Z,5.00
2019-03-08T19:55:53.874Z,4.90
2019-03-08T19:58:42.056Z,4.90
2019-03-08T20:01:27.907Z,4.80
2019-03-08T20:04:20.250Z,4.70
2019-03-08T20:07:22.507Z,4.70
2019-03-08T20:10:15.492Z,4.60
2019-03-08T20:12:51.874Z,4.60
2019-03-08T20:15:32.099Z,4.50
2019-03-08T20:18:09.827Z,4.40
2019-03-08T20:20:58.037Z,4.30
2019-03-08T20:23:43.366Z,4.30
2019-03-08T20:26:35.457Z,4.20
2019-03-08T20:29:29.678Z,4.20
2019-03-08T20:32:17.909Z,4.20
2019-03-08T20:35:03.872Z,4.20
2019-03-08T20:37:46.194Z,4.30
2019-03-08T20:40:40.086Z,4.30
2019-03-08T20:43:21.951Z,4.30
2019-03-08T20:45:59.558Z,4.40
2019-03-08T20:48:29.162Z,4.40
2019-03-08T20:50:58.171Z,4.40
2019-03-08T20:53:27.966Z,4.40
2019-03-08T20:55:57.004Z,4.40
2019-03-08T20:58:26.446Z,4.40
2019-03-08T21:00:55.394Z,4.40
2019-03-08T21:03:24.446Z,4.50
2019-03-08T21:05:53.678Z,4.40
2019-03-08T21:08:22.727Z,4.40
2019-03-08T21:10:51.719Z,4.40
2019-03-08T21:13:20.743Z,4.40
2019-03-08T21:15:49.742Z,4.40
2019-03-08T21:18:18.834Z,4.40
2019-03-08T21:20:48.190Z,4.30
2019-03-08T21:23:17.410Z,4.30
2019-03-08T21:25:46.744Z,4.30
2019-03-08T21:28:15.810Z,4.30
2019-03-08T21:30:44.865Z,4.20
2019-03-08T21:33:14.007Z,4.10
2019-03-08T21:35:42.929Z,4.00
2019-03-08T21:38:11.841Z,4.00
2019-03-08T21:40:40.840Z,3.90
2019-03-08T21:43:09.761Z,3.90
2019-03-08T21:45:38.715Z,3.80
2019-03-08T21:48:07.706Z,3.80
2019-03-08T21:50:36.715Z,3.70
2019-03-08T21:53:05.832Z,3.60
2019-03-08T21:55:34.836Z,3.70
2019-03-08T21:58:03.863Z,3.70
2019-03-08T22:00:32.862Z,3.60
2019-03-08T22:03:01.870Z,3.60
2019-03-08T22:05:33.475Z,3.60
2019-03-08T22:08:02.638Z,3.60
2019-03-08T22:10:46.018Z,3.70
2019-03-08T22:13:15.046Z,3.70
2019-03-08T22:15:44.401Z,3.80
2019-03-08T22:18:13.432Z,3.90
2019-03-08T22:20:43.245Z,4.00
2019-03-08T22:23:12.520Z,4.10
2019-03-08T22:25:41.482Z,4.20
2019-03-08T22:28:10.561Z,4.20
2019-03-08T22:30:39.762Z,4.20
2019-03-08T22:33:08.932Z,4.30
2019-03-08T22:35:38.339Z,4.30
2019-03-08T22:38:07.542Z,4.40
2019-03-08T22:40:36.914Z,4.40
2019-03-08T22:43:05.812Z,4.50
2019-03-08T22:45:34.853Z,4.50
2019-03-08T22:48:05.714Z,4.60
2019-03-08T22:50:34.659Z,4.50
2019-03-08T22:53:03.655Z,4.60
2019-03-08T22:55:32.611Z,4.60
2019-03-08T22:58:01.608Z,4.70
2019-03-08T23:01:00.116Z,4.70
2019-03-08T23:03:29.898Z,4.70
2019-03-08T23:05:58.991Z,4.70
2019-03-08T23:08:28.830Z,4.80
2019-03-08T23:10:58.268Z,4.80
2019-03-08T23:13:27.672Z,4.80
2019-03-08T23:15:56.896Z,4.80
2019-03-08T23:18:25.898Z,4.90
2019-03-08T23:20:54.870Z,4.80
2019-03-08T23:23:23.790Z,4.80
2019-03-08T23:25:52.790Z,4.70
2019-03-08T23:28:27.019Z,4.70
2019-03-08T23:30:59.718Z,4.70
2019-03-08T23:33:28.705Z,4.70
2019-03-08T23:35:57.746Z,4.80
2019-03-08T23:38:26.666Z,4.80
2019-03-08T23:40:55.681Z,4.80
2019-03-08T23:43:24.633Z,4.90
2019-03-08T23:45:54.372Z,4.90
2019-03-08T23:48:23.886Z,5.00
2019-03-08T23:50:52.842Z,5.00
2019-03-08T23:53:21.839Z,5.10
2019-03-08T23:55:50.825Z,5.10
2019-03-08T23:58:20.153Z,5.20
