createdAt,value
2017-10-31T00:01:44.132Z,8.10
2017-10-31T00:04:10.978Z,8.00
2017-10-31T00:06:37.608Z,8.00
2017-10-31T00:09:05.165Z,7.90
2017-10-31T00:11:32.599Z,7.90
2017-10-31T00:13:59.473Z,7.90
2017-10-31T00:16:26.094Z,7.90
2017-10-31T00:18:52.945Z,7.90
2017-10-31T00:21:19.596Z,7.70
2017-10-31T00:23:46.159Z,7.60
2017-10-31T00:26:12.954Z,7.60
2017-10-31T00:28:39.649Z,7.60
2017-10-31T00:31:06.514Z,7.70
2017-10-31T00:33:33.898Z,7.70
2017-10-31T00:36:00.716Z,7.60
2017-10-31T00:38:28.065Z,7.70
2017-10-31T00:40:54.776Z,7.60
2017-10-31T00:43:21.383Z,7.60
2017-10-31T00:45:48.112Z,7.60
2017-10-31T00:48:14.762Z,7.60
2017-10-31T00:50:42.294Z,7.60
2017-10-31T00:53:08.840Z,7.50
2017-10-31T00:55:35.493Z,7.70
2017-10-31T00:58:02.107Z,7.70
2017-10-31T01:00:28.941Z,7.70
2017-10-31T01:02:55.681Z,7.80
2017-10-31T01:07:56.239Z,7.60
2017-10-31T01:10:23.172Z,7.70
2017-10-31T01:12:49.920Z,7.60
2017-10-31T01:15:16.893Z,7.70
2017-10-31T01:17:43.628Z,7.70
2017-10-31T01:20:11.155Z,7.50
2017-10-31T01:22:38.018Z,7.50
2017-10-31T01:25:06.421Z,7.40
2017-10-31T01:27:33.245Z,7.40
2017-10-31T01:30:00.175Z,7.40
2017-10-31T01:32:27.834Z,7.50
2017-10-31T01:34:54.690Z,7.50
2017-10-31T01:37:21.451Z,7.50
2017-10-31T01:39:48.105Z,7.40
2017-10-31T01:42:14.685Z,7.40
2017-10-31T01:44:41.349Z,7.30
2017-10-31T01:47:08.613Z,7.30
2017-10-31T01:49:35.163Z,7.30
2017-10-31T01:52:01.798Z,7.40
2017-10-31T01:54:29.987Z,7.60
2017-10-31T01:56:56.641Z,7.50
2017-10-31T01:59:23.350Z,7.70
2017-10-31T02:01:50.976Z,7.60
2017-10-31T02:04:18.766Z,7.60
2017-10-31T02:06:45.452Z,7.60
2017-10-31T02:09:12.148Z,7.60
2017-10-31T02:11:39.109Z,7.70
2017-10-31T02:14:06.073Z,7.70
2017-10-31T02:28:03.316Z,7.70
2017-10-31T02:30:30.259Z,7.80
2017-10-31T02:32:57.143Z,7.80
2017-10-31T02:35:24.050Z,7.80
2017-10-31T02:37:51.020Z,7.90
2017-10-31T02:40:18.012Z,7.90
2017-10-31T02:42:46.779Z,8.00
2017-10-31T02:45:13.620Z,7.90
2017-10-31T02:47:40.560Z,7.80
2017-10-31T02:50:07.493Z,7.80
2017-10-31T02:52:34.264Z,7.60
2017-10-31T02:55:01.904Z,7.80
2017-10-31T02:57:28.623Z,7.80
2017-10-31T02:59:55.434Z,7.90
2017-10-31T03:02:24.006Z,7.90
2017-10-31T03:04:51.632Z,7.90
2017-10-31T03:07:18.309Z,7.90
2017-10-31T03:09:45.156Z,7.90
2017-10-31T03:12:11.901Z,7.90
2017-10-31T03:14:38.684Z,7.90
2017-10-31T03:17:05.307Z,8.00
2017-10-31T03:19:32.153Z,8.00
2017-10-31T03:21:59.259Z,8.10
2017-10-31T03:24:25.911Z,8.10
2017-10-31T03:26:52.684Z,8.10
2017-10-31T03:29:19.345Z,8.10
2017-10-31T03:31:46.163Z,8.10
2017-10-31T03:34:12.926Z,8.10
2017-10-31T03:36:39.587Z,8.10
2017-10-31T03:39:06.315Z,8.10
2017-10-31T03:41:33.057Z,8.10
2017-10-31T03:43:59.755Z,8.10
2017-10-31T03:46:26.423Z,8.10
2017-10-31T03:48:53.411Z,8.00
2017-10-31T03:51:20.085Z,8.00
2017-10-31T03:53:47.172Z,8.00
2017-10-31T03:56:13.812Z,7.90
2017-10-31T03:58:41.372Z,7.90
2017-10-31T04:01:08.075Z,7.90
2017-10-31T04:03:34.771Z,7.90
2017-10-31T04:06:01.439Z,8.00
2017-10-31T04:08:28.910Z,8.00
2017-10-31T04:10:55.645Z,7.90
2017-10-31T04:13:22.253Z,8.00
2017-10-31T04:15:48.875Z,8.00
2017-10-31T04:18:15.498Z,8.00
2017-10-31T04:20:42.229Z,7.90
2017-10-31T04:23:08.907Z,8.00
2017-10-31T04:25:35.681Z,8.10
2017-10-31T04:28:02.430Z,8.10
2017-10-31T04:30:29.365Z,8.00
2017-10-31T04:32:57.004Z,8.10
2017-10-31T04:35:24.352Z,8.10
2017-10-31T04:37:51.294Z,8.20
2017-10-31T04:40:17.967Z,8.20
2017-10-31T04:42:44.877Z,8.20
2017-10-31T04:48:03.098Z,8.40
2017-10-31T04:50:29.920Z,8.30
2017-10-31T04:52:56.716Z,8.30
2017-10-31T04:55:23.466Z,8.30
2017-10-31T04:57:50.450Z,8.40
2017-10-31T05:00:18.011Z,8.30
2017-10-31T05:02:44.703Z,8.30
2017-10-31T05:05:12.644Z,8.20
2017-10-31T05:07:39.288Z,8.20
2017-10-31T05:10:06.043Z,8.00
2017-10-31T05:12:32.768Z,7.80
2017-10-31T05:14:59.394Z,7.70
2017-10-31T05:17:26.325Z,7.60
2017-10-31T05:19:53.188Z,7.40
2017-10-31T05:22:19.948Z,7.30
2017-10-31T05:24:46.630Z,7.20
2017-10-31T05:27:13.300Z,7.20
2017-10-31T05:29:40.146Z,7.20
2017-10-31T05:32:06.811Z,7.20
2017-10-31T05:34:33.614Z,7.20
2017-10-31T05:37:00.341Z,7.20
2017-10-31T05:39:26.867Z,7.20
2017-10-31T05:41:54.899Z,7.20
2017-10-31T05:44:21.408Z,7.10
2017-10-31T05:46:48.853Z,7.10
2017-10-31T05:49:15.492Z,7.00
2017-10-31T05:51:42.378Z,7.00
2017-10-31T05:54:09.083Z,7.00
2017-10-31T05:56:35.723Z,7.00
2017-10-31T05:59:02.253Z,7.00
2017-10-31T06:01:29.051Z,7.10
2017-10-31T06:03:56.481Z,7.30
2017-10-31T06:06:23.034Z,7.30
2017-10-31T06:08:49.559Z,7.40
2017-10-31T06:11:16.427Z,7.40
2017-10-31T06:13:43.049Z,7.30
2017-10-31T06:16:09.684Z,7.40
2017-10-31T06:18:36.793Z,7.30
2017-10-31T06:21:03.513Z,7.30
2017-10-31T06:23:36.193Z,7.20
2017-10-31T06:26:08.792Z,7.10
2017-10-31T06:28:41.365Z,7.00
2017-10-31T06:31:14.836Z,6.90
2017-10-31T06:33:41.710Z,6.90
2017-10-31T06:36:08.551Z,6.90
2017-10-31T06:38:35.283Z,6.90
2017-10-31T06:41:01.863Z,6.90
2017-10-31T06:43:29.278Z,6.90
2017-10-31T06:45:56.234Z,6.90
2017-10-31T06:48:23.016Z,6.90
2017-10-31T06:50:50.542Z,7.00
2017-10-31T06:53:17.574Z,7.00
2017-10-31T06:55:44.211Z,6.90
2017-10-31T06:58:11.010Z,6.90
2017-10-31T07:00:37.746Z,7.00
2017-10-31T07:03:05.043Z,6.90
2017-10-31T07:05:31.588Z,6.90
2017-10-31T07:07:58.435Z,6.90
2017-10-31T07:10:25.378Z,6.90
2017-10-31T07:12:52.063Z,6.90
2017-10-31T07:15:19.075Z,6.90
2017-10-31T07:17:46.188Z,6.90
2017-10-31T07:20:12.818Z,6.80
2017-10-31T07:22:40.061Z,6.70
2017-10-31T07:25:06.692Z,6.70
2017-10-31T07:27:33.992Z,6.80
2017-10-31T07:30:02.274Z,6.70
2017-10-31T07:32:28.883Z,6.70
2017-10-31T07:34:55.466Z,6.70
2017-10-31T07:37:22.380Z,6.70
2017-10-31T07:39:49.020Z,6.60
2017-10-31T07:42:15.661Z,6.60
2017-10-31T07:44:42.394Z,6.60
2017-10-31T07:47:09.047Z,6.60
2017-10-31T07:49:35.779Z,6.60
2017-10-31T07:52:03.292Z,6.70
2017-10-31T07:54:31.809Z,6.70
2017-10-31T07:56:58.523Z,6.70
2017-10-31T07:59:25.259Z,6.80
2017-10-31T08:01:51.947Z,6.80
2017-10-31T08:04:18.481Z,6.80
2017-10-31T08:06:45.130Z,6.90
2017-10-31T08:09:11.740Z,7.10
2017-10-31T08:11:38.336Z,7.30
2017-10-31T08:14:05.007Z,7.50
2017-10-31T08:16:31.805Z,7.60
2017-10-31T08:18:58.594Z,7.70
2017-10-31T08:21:26.108Z,7.60
2017-10-31T08:23:52.787Z,7.60
2017-10-31T08:26:20.107Z,7.50
2017-10-31T08:28:46.654Z,7.40
2017-10-31T08:31:14.261Z,7.50
2017-10-31T08:33:40.908Z,7.40
2017-10-31T08:36:08.438Z,7.70
2017-10-31T08:38:35.281Z,7.70
2017-10-31T08:41:03.171Z,7.90
2017-10-31T08:43:30.081Z,8.20
2017-10-31T08:45:57.813Z,8.40
2017-10-31T08:48:24.609Z,8.60
2017-10-31T08:50:51.202Z,8.80
2017-10-31T08:53:18.041Z,8.80
2017-10-31T08:55:45.049Z,8.70
2017-10-31T08:58:11.680Z,8.70
2017-10-31T09:00:38.405Z,8.90
2017-10-31T09:03:04.948Z,9.20
2017-10-31T09:05:31.649Z,9.40
2017-10-31T09:07:58.315Z,9.40
2017-10-31T09:10:25.071Z,9.40
2017-10-31T09:12:51.816Z,9.10
2017-10-31T09:15:18.549Z,9.10
2017-10-31T09:17:45.223Z,9.00
2017-10-31T09:20:12.246Z,9.00
2017-10-31T09:22:38.971Z,8.90
2017-10-31T09:25:05.656Z,9.00
2017-10-31T09:27:32.341Z,9.00
2017-10-31T09:29:59.000Z,9.10
2017-10-31T09:32:25.637Z,9.30
2017-10-31T09:34:52.295Z,9.50
2017-10-31T09:37:19.011Z,9.50
2017-10-31T09:39:45.633Z,9.60
2017-10-31T09:42:12.443Z,9.60
2017-10-31T09:44:39.017Z,9.60
2017-10-31T09:47:05.770Z,9.70
2017-10-31T09:49:32.536Z,9.80
2017-10-31T09:51:59.265Z,9.80
2017-10-31T09:54:27.340Z,9.80
2017-10-31T09:56:54.429Z,9.80
2017-10-31T09:59:21.059Z,9.70
2017-10-31T10:01:47.854Z,9.60
2017-10-31T10:04:14.827Z,9.80
2017-10-31T10:06:41.535Z,9.80
2017-10-31T10:09:09.217Z,9.90
2017-10-31T10:11:37.693Z,10.20
2017-10-31T10:14:04.441Z,10.10
2017-10-31T10:16:31.359Z,10.20
2017-10-31T10:18:58.055Z,10.50
2017-10-31T10:21:25.076Z,10.70
2017-10-31T10:23:52.360Z,10.70
2017-10-31T10:26:19.599Z,10.70
2017-10-31T10:28:46.220Z,10.50
2017-10-31T10:31:12.711Z,10.30
2017-10-31T10:33:39.272Z,10.40
2017-10-31T10:36:06.032Z,10.60
2017-10-31T10:38:33.003Z,11.10
2017-10-31T10:41:01.386Z,10.70
2017-10-31T10:43:27.974Z,10.70
2017-10-31T10:45:55.705Z,10.70
2017-10-31T10:48:24.478Z,11.00
2017-10-31T10:50:52.836Z,10.90
2017-10-31T10:53:19.473Z,10.80
2017-10-31T10:55:46.388Z,10.60
2017-10-31T10:58:13.288Z,10.50
2017-10-31T11:00:42.265Z,10.60
2017-10-31T11:03:09.504Z,10.90
2017-10-31T11:05:36.216Z,10.90
2017-10-31T11:08:03.114Z,10.90
2017-10-31T11:10:29.911Z,10.50
2017-10-31T11:12:56.583Z,10.40
2017-10-31T11:15:23.184Z,11.10
2017-10-31T11:17:50.136Z,11.20
2017-10-31T11:20:18.380Z,10.60
2017-10-31T11:22:45.916Z,10.10
2017-10-31T11:25:12.750Z,10.10
2017-10-31T11:27:40.149Z,10.30
2017-10-31T11:30:07.200Z,10.30
2017-10-31T11:32:33.748Z,10.30
2017-10-31T11:35:00.390Z,10.20
2017-10-31T11:37:27.099Z,10.20
2017-10-31T11:39:53.845Z,10.40
2017-10-31T11:42:22.607Z,10.70
2017-10-31T11:44:52.121Z,10.70
2017-10-31T11:47:24.989Z,11.00
2017-10-31T11:49:51.774Z,11.00
2017-10-31T11:52:19.294Z,10.70
2017-10-31T11:54:46.080Z,10.60
2017-10-31T11:57:13.720Z,10.20
2017-10-31T11:59:40.744Z,10.10
2017-10-31T12:02:08.279Z,10.20
2017-10-31T12:04:36.172Z,10.20
2017-10-31T12:07:03.988Z,10.30
2017-10-31T12:09:31.463Z,10.30
2017-10-31T12:11:58.142Z,10.20
2017-10-31T12:14:25.719Z,10.30
2017-10-31T12:16:53.403Z,10.20
2017-10-31T12:19:22.141Z,10.20
2017-10-31T12:21:49.743Z,10.20
2017-10-31T12:24:16.873Z,10.20
2017-10-31T12:26:43.489Z,10.10
2017-10-31T12:29:10.806Z,10.00
2017-10-31T12:31:37.661Z,9.90
2017-10-31T12:34:04.490Z,10.10
2017-10-31T12:36:31.447Z,10.30
2017-10-31T12:38:59.171Z,10.30
2017-10-31T12:41:26.169Z,10.30
2017-10-31T12:43:53.053Z,10.20
2017-10-31T12:46:19.966Z,10.10
2017-10-31T12:48:46.673Z,10.20
2017-10-31T12:51:13.384Z,10.10
2017-10-31T12:53:40.152Z,10.20
2017-10-31T12:56:07.077Z,10.00
2017-10-31T12:58:33.841Z,9.90
2017-10-31T13:01:00.716Z,9.90
2017-10-31T13:03:28.400Z,9.90
2017-10-31T13:05:55.483Z,9.90
2017-10-31T13:08:23.938Z,9.90
2017-10-31T13:10:51.637Z,10.00
2017-10-31T13:13:19.663Z,10.00
2017-10-31T13:15:46.490Z,9.90
2017-10-31T13:18:13.263Z,9.90
2017-10-31T13:20:39.988Z,9.80
2017-10-31T13:23:07.066Z,9.70
2017-10-31T13:25:34.130Z,9.70
2017-10-31T13:28:01.536Z,9.60
2017-10-31T13:30:29.065Z,9.50
2017-10-31T13:32:56.478Z,9.40
2017-10-31T13:35:23.814Z,9.30
2017-10-31T13:37:51.273Z,9.20
2017-10-31T13:40:18.928Z,9.00
2017-10-31T13:42:46.293Z,9.00
2017-10-31T13:45:12.964Z,8.80
2017-10-31T13:47:40.260Z,8.70
2017-10-31T13:50:07.530Z,8.70
2017-10-31T13:52:34.464Z,8.70
2017-10-31T13:55:01.448Z,8.80
2017-10-31T13:57:28.176Z,8.80
2017-10-31T13:59:56.042Z,8.70
2017-10-31T14:02:23.456Z,8.70
2017-10-31T14:04:52.042Z,8.90
2017-10-31T14:07:20.001Z,8.90
2017-10-31T14:09:47.516Z,9.00
2017-10-31T14:12:14.781Z,9.00
2017-10-31T14:14:41.474Z,9.10
2017-10-31T14:17:08.244Z,9.10
2017-10-31T14:19:36.302Z,9.20
2017-10-31T14:22:03.449Z,9.10
2017-10-31T14:24:31.694Z,9.10
2017-10-31T14:26:59.009Z,9.00
2017-10-31T14:29:25.829Z,9.00
2017-10-31T14:31:52.546Z,9.00
2017-10-31T14:34:19.195Z,8.90
2017-10-31T14:36:45.809Z,8.90
2017-10-31T14:39:12.649Z,8.90
2017-10-31T14:41:39.495Z,8.90
2017-10-31T14:44:06.403Z,8.90
2017-10-31T14:46:33.834Z,8.80
2017-10-31T14:49:01.487Z,8.80
2017-10-31T14:51:28.312Z,8.80
2017-10-31T14:53:56.479Z,8.80
2017-10-31T14:56:23.265Z,8.90
2017-10-31T14:58:50.216Z,8.90
2017-10-31T15:01:16.994Z,8.90
2017-10-31T15:03:44.114Z,8.90
2017-10-31T15:06:10.935Z,8.90
2017-10-31T15:08:37.997Z,8.90
2017-10-31T15:11:04.821Z,8.90
2017-10-31T15:13:31.752Z,8.90
2017-10-31T15:15:58.461Z,8.90
2017-10-31T15:18:25.324Z,8.90
2017-10-31T15:20:53.238Z,8.80
2017-10-31T15:23:20.222Z,8.80
2017-10-31T15:25:47.726Z,8.70
2017-10-31T15:28:15.833Z,8.70
2017-10-31T15:30:44.333Z,8.70
2017-10-31T15:33:11.082Z,8.70
2017-10-31T15:35:38.781Z,8.70
2017-10-31T15:38:06.678Z,8.70
2017-10-31T15:40:33.590Z,8.70
2017-10-31T15:43:03.262Z,8.60
2017-10-31T15:45:29.932Z,8.50
2017-10-31T15:47:56.944Z,8.50
2017-10-31T15:50:24.742Z,8.40
2017-10-31T15:52:51.629Z,8.40
2017-10-31T15:55:18.362Z,8.40
2017-10-31T15:57:45.456Z,8.40
2017-10-31T16:00:13.359Z,8.40
2017-10-31T16:02:40.340Z,8.30
2017-10-31T16:05:07.614Z,8.30
2017-10-31T16:07:34.646Z,8.30
2017-10-31T16:10:01.641Z,8.40
2017-10-31T16:12:28.578Z,8.40
2017-10-31T16:14:56.865Z,8.40
2017-10-31T16:17:23.610Z,8.30
2017-10-31T16:19:50.334Z,8.40
2017-10-31T16:22:17.184Z,8.40
2017-10-31T16:24:43.766Z,8.40
2017-10-31T16:27:11.561Z,8.40
2017-10-31T16:29:40.681Z,8.50
2017-10-31T16:32:07.492Z,8.50
2017-10-31T16:34:34.306Z,8.50
2017-10-31T16:37:00.775Z,8.50
2017-10-31T16:39:28.391Z,8.60
2017-10-31T16:41:55.169Z,8.60
2017-10-31T16:44:22.179Z,8.60
2017-10-31T16:46:49.603Z,8.60
2017-10-31T16:49:16.413Z,8.70
2017-10-31T16:51:44.471Z,8.70
2017-10-31T16:54:11.987Z,8.70
2017-10-31T16:56:40.622Z,8.70
2017-10-31T16:59:08.335Z,8.70
2017-10-31T17:01:40.830Z,8.70
2017-10-31T17:04:08.301Z,8.70
2017-10-31T17:06:35.171Z,8.70
2017-10-31T17:09:02.733Z,8.80
2017-10-31T17:11:30.293Z,8.70
2017-10-31T17:13:56.986Z,8.70
2017-10-31T17:16:23.774Z,8.80
2017-10-31T17:18:51.098Z,8.80
2017-10-31T17:21:18.037Z,8.70
2017-10-31T17:23:44.942Z,8.80
2017-10-31T17:26:12.383Z,8.80
2017-10-31T17:28:39.993Z,8.80
2017-10-31T17:31:08.398Z,8.70
2017-10-31T17:33:35.452Z,8.80
2017-10-31T17:36:02.163Z,8.80
2017-10-31T17:38:29.788Z,8.80
2017-10-31T17:40:56.747Z,8.80
2017-10-31T17:43:25.222Z,8.80
2017-10-31T17:45:51.966Z,8.80
2017-10-31T17:48:18.543Z,8.80
2017-10-31T17:50:46.041Z,8.80
2017-10-31T17:53:13.645Z,8.70
2017-10-31T17:55:41.929Z,8.80
2017-10-31T17:58:08.871Z,8.80
2017-10-31T18:00:35.684Z,8.80
2017-10-31T18:03:02.473Z,8.80
2017-10-31T18:05:29.901Z,8.80
2017-10-31T18:07:56.943Z,8.80
2017-10-31T18:10:23.950Z,8.80
2017-10-31T18:12:51.394Z,8.70
2017-10-31T18:15:18.202Z,8.70
2017-10-31T18:17:44.989Z,8.70
2017-10-31T18:20:12.126Z,8.80
2017-10-31T18:22:39.145Z,8.70
2017-10-31T18:25:06.876Z,8.60
2017-10-31T18:27:33.435Z,8.60
2017-10-31T18:30:01.107Z,8.60
2017-10-31T18:32:28.220Z,8.50
2017-10-31T18:34:55.266Z,8.50
2017-10-31T18:37:22.513Z,8.50
2017-10-31T18:39:49.607Z,8.40
2017-10-31T18:42:16.306Z,8.40
2017-10-31T18:44:42.922Z,8.40
2017-10-31T18:47:11.964Z,8.30
2017-10-31T18:49:38.681Z,8.20
2017-10-31T18:52:06.156Z,8.30
2017-10-31T18:54:33.556Z,8.30
2017-10-31T18:57:00.769Z,8.20
2017-10-31T18:59:27.498Z,8.30
2017-10-31T19:01:54.323Z,8.30
2017-10-31T19:04:21.141Z,8.30
2017-10-31T19:06:48.774Z,8.30
2017-10-31T19:09:16.449Z,8.30
2017-10-31T19:11:43.330Z,8.30
2017-10-31T19:14:10.007Z,8.30
2017-10-31T19:16:37.505Z,8.30
2017-10-31T19:19:05.784Z,8.40
2017-10-31T19:21:32.437Z,8.40
2017-10-31T19:24:00.076Z,8.50
2017-10-31T19:26:26.824Z,8.50
2017-10-31T19:28:53.628Z,8.50
2017-10-31T19:31:20.395Z,8.50
2017-10-31T19:33:48.888Z,8.50
2017-10-31T19:36:15.755Z,8.40
2017-10-31T19:38:42.471Z,8.50
2017-10-31T19:41:09.052Z,8.50
2017-10-31T19:43:35.594Z,8.50
2017-10-31T19:46:02.314Z,8.40
2017-10-31T19:48:30.658Z,8.20
2017-10-31T19:50:57.527Z,8.20
2017-10-31T19:53:24.300Z,8.20
2017-10-31T19:55:51.223Z,8.10
2017-10-31T19:58:19.540Z,8.10
2017-10-31T20:00:47.560Z,8.10
2017-10-31T20:03:14.524Z,8.10
2017-10-31T20:05:41.345Z,8.10
2017-10-31T20:08:08.345Z,8.10
2017-10-31T20:10:35.266Z,8.10
2017-10-31T20:13:02.243Z,8.20
2017-10-31T20:15:29.042Z,8.20
2017-10-31T20:17:55.692Z,8.30
2017-10-31T20:20:22.200Z,8.30
2017-10-31T20:22:49.768Z,8.30
2017-10-31T20:25:16.429Z,8.30
2017-10-31T20:27:42.931Z,8.30
2017-10-31T20:30:09.523Z,8.30
2017-10-31T20:32:37.907Z,8.30
2017-10-31T20:35:05.337Z,8.30
2017-10-31T20:37:32.109Z,8.30
2017-10-31T20:39:59.616Z,8.40
2017-10-31T20:42:26.486Z,8.30
2017-10-31T20:44:53.251Z,8.30
2017-10-31T20:47:20.817Z,8.30
2017-10-31T20:49:47.434Z,8.30
2017-10-31T20:52:15.110Z,8.40
2017-10-31T20:54:43.063Z,8.40
2017-10-31T20:57:09.783Z,8.40
2017-10-31T20:59:36.768Z,8.40
2017-10-31T21:02:03.368Z,8.40
2017-10-31T21:04:29.987Z,8.30
2017-10-31T21:06:57.133Z,8.30
2017-10-31T21:09:23.907Z,8.30
2017-10-31T21:11:51.265Z,8.30
2017-10-31T21:14:18.117Z,8.30
2017-10-31T21:16:44.857Z,8.40
2017-10-31T21:19:11.597Z,8.40
2017-10-31T21:21:38.982Z,8.50
2017-10-31T21:24:06.769Z,8.50
2017-10-31T21:26:34.226Z,8.50
2017-10-31T21:29:01.020Z,8.50
2017-10-31T21:31:27.831Z,8.50
2017-10-31T21:33:54.553Z,8.50
2017-10-31T21:36:21.412Z,8.50
2017-10-31T21:38:47.909Z,8.60
2017-10-31T21:41:14.642Z,8.60
2017-10-31T21:43:42.087Z,8.60
2017-10-31T21:46:09.639Z,8.70
2017-10-31T21:48:36.437Z,8.60
2017-10-31T21:51:03.184Z,8.70
2017-10-31T21:53:29.765Z,8.70
2017-10-31T21:55:56.569Z,8.70
2017-10-31T21:58:23.169Z,8.80
2017-10-31T22:00:49.867Z,8.70
2017-10-31T22:03:17.277Z,8.80
2017-10-31T22:05:45.100Z,8.80
2017-10-31T22:08:11.810Z,8.70
2017-10-31T22:10:38.337Z,8.80
2017-10-31T22:13:05.622Z,8.70
2017-10-31T22:15:32.228Z,8.70
2017-10-31T22:17:59.212Z,8.70
2017-10-31T22:20:26.041Z,8.70
2017-10-31T22:22:53.440Z,8.60
2017-10-31T22:25:20.243Z,8.60
2017-10-31T22:27:47.597Z,8.70
2017-10-31T22:30:15.047Z,8.60
2017-10-31T22:32:41.933Z,8.60
2017-10-31T22:35:08.530Z,8.60
2017-10-31T22:37:35.062Z,8.60
2017-10-31T22:40:01.751Z,8.60
2017-10-31T22:42:29.056Z,8.60
2017-10-31T22:44:55.628Z,8.60
2017-10-31T22:47:22.707Z,8.60
2017-10-31T22:49:49.568Z,8.60
2017-10-31T22:52:16.192Z,8.60
2017-10-31T22:54:42.893Z,8.60
2017-10-31T22:57:10.154Z,8.60
2017-10-31T22:59:36.660Z,8.60
2017-10-31T23:02:03.291Z,8.60
2017-10-31T23:04:30.042Z,8.60
2017-10-31T23:06:56.690Z,8.60
2017-10-31T23:09:23.407Z,8.60
2017-10-31T23:11:50.029Z,8.60
2017-10-31T23:14:17.001Z,8.60
2017-10-31T23:16:43.680Z,8.60
2017-10-31T23:19:11.793Z,8.60
2017-10-31T23:21:38.581Z,8.60
2017-10-31T23:24:05.227Z,8.60
2017-10-31T23:26:32.007Z,8.60
2017-10-31T23:28:59.272Z,8.60
2017-10-31T23:31:26.070Z,8.60
2017-10-31T23:33:54.297Z,8.70
2017-10-31T23:36:21.061Z,8.70
2017-10-31T23:38:48.474Z,8.60
2017-10-31T23:41:15.330Z,8.60
2017-10-31T23:43:42.095Z,8.60
2017-10-31T23:46:09.708Z,8.60
2017-10-31T23:48:37.171Z,8.60
2017-10-31T23:51:04.744Z,8.70
2017-10-31T23:53:31.401Z,8.60
2017-10-31T23:55:58.449Z,8.70
2017-10-31T23:58:25.072Z,8.70
