createdAt,value
2023-05-14T00:00:31.357Z,5.73
2023-05-14T00:03:19.360Z,5.10
2023-05-14T00:06:06.448Z,5.43
2023-05-14T00:08:53.057Z,5.10
2023-05-14T00:11:39.820Z,4.65
2023-05-14T00:14:26.496Z,4.93
2023-05-14T00:17:13.122Z,7.53
2023-05-14T00:20:00.953Z,4.87
2023-05-14T00:22:47.555Z,5.07
2023-05-14T00:25:33.885Z,5.10
2023-05-14T00:28:20.846Z,5.45
2023-05-14T00:31:08.517Z,4.93
2023-05-14T00:33:55.132Z,4.67
2023-05-14T00:36:43.316Z,6.13
2023-05-14T00:39:29.826Z,5.27
2023-05-14T00:42:16.645Z,5.07
2023-05-14T00:45:03.248Z,5.17
2023-05-14T00:47:50.525Z,5.60
2023-05-14T00:50:37.494Z,7.30
2023-05-14T00:53:25.696Z,4.83
2023-05-14T00:56:12.604Z,5.60
2023-05-14T00:58:59.004Z,5.50
2023-05-14T01:01:45.893Z,5.23
2023-05-14T01:04:32.902Z,4.87
2023-05-14T01:07:27.619Z,5.43
2023-05-14T01:10:22.290Z,4.60
2023-05-14T01:13:18.406Z,4.60
2023-05-14T01:16:06.130Z,4.37
2023-05-14T01:18:54.278Z,3.80
2023-05-14T01:21:44.779Z,7.37
2023-05-14T01:24:31.058Z,4.33
2023-05-14T01:27:32.314Z,3.97
2023-05-14T01:30:24.769Z,5.73
2023-05-14T01:33:14.783Z,4.40
2023-05-14T01:36:01.657Z,5.13
2023-05-14T01:38:51.344Z,4.40
2023-05-14T01:41:40.089Z,5.13
2023-05-14T01:44:27.170Z,6.47
2023-05-14T01:47:14.005Z,4.73
2023-05-14T01:50:00.544Z,4.47
2023-05-14T01:52:48.184Z,4.50
2023-05-14T01:55:36.207Z,4.13
2023-05-14T01:58:23.877Z,4.13
2023-05-14T02:01:10.555Z,4.70
2023-05-14T02:03:57.836Z,4.10
2023-05-14T02:06:44.357Z,4.40
2023-05-14T02:09:31.679Z,4.33
2023-05-14T02:12:20.024Z,4.73
2023-05-14T02:15:08.882Z,4.40
2023-05-14T02:17:55.678Z,4.50
2023-05-14T02:20:42.278Z,4.50
2023-05-14T02:23:40.549Z,4.67
2023-05-14T02:26:28.261Z,4.30
2023-05-14T02:29:17.069Z,5.07
2023-05-14T02:32:03.978Z,4.27
2023-05-14T02:34:50.703Z,4.20
2023-05-14T02:37:37.569Z,5.53
2023-05-14T02:40:24.568Z,3.83
2023-05-14T02:43:11.403Z,4.00
2023-05-14T02:45:59.270Z,5.67
2023-05-14T02:48:45.996Z,4.13
2023-05-14T02:51:32.418Z,4.80
2023-05-14T02:54:18.994Z,4.27
2023-05-14T02:57:06.351Z,4.30
2023-05-14T02:59:52.712Z,4.07
2023-05-14T03:02:42.057Z,4.03
2023-05-14T03:05:29.158Z,4.50
2023-05-14T03:08:15.907Z,4.27
2023-05-14T03:11:02.462Z,4.20
2023-05-14T03:13:49.243Z,4.07
2023-05-14T03:16:36.187Z,4.40
2023-05-14T03:19:24.085Z,4.93
2023-05-14T03:22:10.709Z,4.33
2023-05-14T03:24:57.870Z,4.83
2023-05-14T03:27:44.254Z,4.33
2023-05-14T03:30:30.950Z,5.73
2023-05-14T03:33:17.717Z,4.63
2023-05-14T03:36:06.366Z,4.37
2023-05-14T03:38:52.843Z,4.03
2023-05-14T03:41:39.249Z,4.70
2023-05-14T03:44:26.070Z,5.43
2023-05-14T03:47:12.958Z,9.77
2023-05-14T03:50:00.202Z,3.70
2023-05-14T03:52:47.908Z,4.20
2023-05-14T03:55:34.215Z,4.23
2023-05-14T03:58:21.544Z,4.07
2023-05-14T04:01:08.237Z,4.10
2023-05-14T04:03:54.928Z,4.10
2023-05-14T04:06:41.477Z,4.30
2023-05-14T04:09:29.206Z,4.33
2023-05-14T04:12:16.485Z,4.60
2023-05-14T04:15:03.026Z,4.30
2023-05-14T04:17:49.796Z,4.37
2023-05-14T04:20:36.782Z,4.30
2023-05-14T04:23:23.435Z,3.97
2023-05-14T04:26:11.214Z,4.30
2023-05-14T04:28:58.211Z,4.83
2023-05-14T04:31:45.468Z,4.37
2023-05-14T04:34:32.246Z,3.73
2023-05-14T04:37:18.994Z,3.50
2023-05-14T04:40:07.997Z,3.87
2023-05-14T04:42:55.910Z,3.87
2023-05-14T04:45:43.044Z,5.23
2023-05-14T04:48:29.382Z,5.73
2023-05-14T04:51:15.717Z,4.90
2023-05-14T04:54:02.383Z,8.83
2023-05-14T04:56:49.121Z,5.17
2023-05-14T04:59:37.062Z,5.00
2023-05-14T05:02:23.752Z,5.73
2023-05-14T05:05:11.261Z,4.80
2023-05-14T05:07:57.577Z,4.57
2023-05-14T05:10:44.234Z,6.87
2023-05-14T05:13:32.113Z,8.33
2023-05-14T05:16:19.868Z,4.70
2023-05-14T05:19:06.418Z,4.30
2023-05-14T05:21:53.210Z,4.70
2023-05-14T05:24:39.890Z,5.13
2023-05-14T05:27:26.425Z,4.90
2023-05-14T05:30:13.765Z,5.13
2023-05-14T05:33:01.982Z,5.50
2023-05-14T05:35:50.097Z,5.20
2023-05-14T05:38:36.530Z,5.50
2023-05-14T05:41:23.269Z,5.07
2023-05-14T05:44:09.825Z,5.80
2023-05-14T05:46:57.695Z,5.13
2023-05-14T05:49:45.653Z,5.80
2023-05-14T05:52:32.425Z,5.20
2023-05-14T05:55:19.075Z,5.80
2023-05-14T05:58:05.677Z,4.70
2023-05-14T06:00:53.316Z,5.20
2023-05-14T06:03:40.703Z,5.73
2023-05-14T06:06:29.609Z,5.10
2023-05-14T06:09:16.252Z,5.03
2023-05-14T06:12:03.091Z,5.00
2023-05-14T06:14:50.172Z,5.60
2023-05-14T06:17:36.928Z,5.00
2023-05-14T06:20:23.599Z,5.13
2023-05-14T06:23:12.161Z,5.53
2023-05-14T06:25:58.886Z,5.30
2023-05-14T06:28:45.990Z,5.47
2023-05-14T06:31:32.765Z,5.67
2023-05-14T06:34:19.317Z,5.13
2023-05-14T06:37:06.953Z,4.57
2023-05-14T06:39:57.601Z,5.03
2023-05-14T06:42:44.209Z,6.33
2023-05-14T06:45:33.119Z,5.47
2023-05-14T06:48:20.830Z,5.10
2023-05-14T06:51:07.634Z,5.00
2023-05-14T06:53:54.384Z,4.93
2023-05-14T06:56:42.482Z,5.07
2023-05-14T06:59:29.264Z,4.85
2023-05-14T07:02:15.667Z,5.27
2023-05-14T07:05:02.388Z,5.03
2023-05-14T07:07:49.246Z,4.85
2023-05-14T07:10:35.754Z,4.72
2023-05-14T07:13:24.917Z,5.18
2023-05-14T07:16:12.448Z,5.30
2023-05-14T07:18:59.062Z,5.45
2023-05-14T07:21:45.682Z,5.47
2023-05-14T07:24:32.493Z,4.72
2023-05-14T07:27:19.210Z,5.55
2023-05-14T07:30:09.124Z,5.93
2023-05-14T07:32:55.729Z,5.10
2023-05-14T07:35:42.552Z,5.53
2023-05-14T07:38:28.986Z,5.47
2023-05-14T07:41:15.440Z,4.80
2023-05-14T07:44:02.227Z,5.30
2023-05-14T07:46:50.039Z,5.35
2023-05-14T07:49:36.752Z,7.20
2023-05-14T07:52:23.727Z,6.38
2023-05-14T07:55:11.332Z,4.93
2023-05-14T07:57:57.698Z,5.78
2023-05-14T08:00:44.239Z,5.80
2023-05-14T08:03:31.957Z,5.30
2023-05-14T08:06:20.898Z,6.65
2023-05-14T08:09:08.607Z,4.70
2023-05-14T08:11:55.545Z,5.65
2023-05-14T08:14:41.901Z,5.82
2023-05-14T08:17:28.588Z,5.55
2023-05-14T08:20:16.701Z,5.53
2023-05-14T08:23:03.390Z,5.55
2023-05-14T08:25:50.381Z,5.80
2023-05-14T08:28:36.999Z,5.32
2023-05-14T08:31:23.831Z,5.05
2023-05-14T08:34:10.739Z,6.10
2023-05-14T08:36:59.477Z,5.43
2023-05-14T08:39:46.129Z,6.68
2023-05-14T08:42:33.276Z,5.18
2023-05-14T08:45:21.970Z,5.10
2023-05-14T08:48:10.972Z,5.70
2023-05-14T08:50:58.466Z,5.50
2023-05-14T08:53:46.341Z,5.40
2023-05-14T08:56:34.164Z,5.28
2023-05-14T08:59:20.896Z,5.72
2023-05-14T09:02:09.178Z,4.90
2023-05-14T09:04:59.043Z,5.30
2023-05-14T09:07:46.425Z,5.32
2023-05-14T09:10:34.190Z,4.97
2023-05-14T09:13:20.823Z,5.45
2023-05-14T09:16:08.511Z,4.97
2023-05-14T09:18:55.355Z,4.97
2023-05-14T09:21:42.211Z,5.28
2023-05-14T09:24:30.149Z,5.32
2023-05-14T09:27:21.320Z,7.95
2023-05-14T09:30:11.418Z,5.78
2023-05-14T09:32:58.167Z,4.78
2023-05-14T09:35:44.791Z,4.65
2023-05-14T09:38:31.882Z,5.30
2023-05-14T09:41:19.212Z,5.35
2023-05-14T09:44:07.120Z,4.78
2023-05-14T09:46:54.684Z,5.32
2023-05-14T09:49:41.533Z,4.90
2023-05-14T09:52:28.765Z,5.53
2023-05-14T09:55:16.007Z,5.30
2023-05-14T09:58:02.417Z,5.68
2023-05-14T10:00:51.223Z,5.05
2023-05-14T10:03:38.360Z,5.22
2023-05-14T10:06:27.159Z,4.93
2023-05-14T10:09:15.390Z,5.10
2023-05-14T10:12:02.915Z,4.88
2023-05-14T10:14:53.208Z,5.50
2023-05-14T10:17:45.836Z,4.60
2023-05-14T10:20:32.472Z,4.88
2023-05-14T10:23:19.622Z,5.18
2023-05-14T10:26:06.878Z,4.78
2023-05-14T10:28:54.169Z,4.90
2023-05-14T10:31:53.645Z,4.80
2023-05-14T10:34:44.032Z,4.90
2023-05-14T10:37:31.554Z,5.18
2023-05-14T10:40:19.141Z,5.35
2023-05-14T10:43:06.338Z,5.10
2023-05-14T10:45:53.477Z,5.13
2023-05-14T10:48:43.546Z,4.85
2023-05-14T10:51:32.218Z,4.88
2023-05-14T10:54:18.785Z,5.68
2023-05-14T10:57:05.655Z,4.88
2023-05-14T10:59:55.196Z,5.13
2023-05-14T11:02:43.788Z,5.00
2023-05-14T11:05:30.665Z,5.38
2023-05-14T11:08:19.876Z,4.72
2023-05-14T11:11:07.278Z,10.82
2023-05-14T11:13:54.853Z,9.23
2023-05-14T11:16:42.246Z,5.35
2023-05-14T11:19:28.979Z,5.10
2023-05-14T11:22:15.803Z,4.82
2023-05-14T11:25:03.851Z,4.95
2023-05-14T11:27:51.678Z,4.70
2023-05-14T11:30:39.635Z,5.03
2023-05-14T11:33:28.353Z,4.30
2023-05-14T11:36:15.089Z,4.63
2023-05-14T11:39:01.705Z,4.45
2023-05-14T11:41:49.768Z,4.03
2023-05-14T11:44:36.580Z,4.90
2023-05-14T11:47:23.408Z,4.63
2023-05-14T11:50:11.111Z,4.40
2023-05-14T11:52:58.408Z,4.43
2023-05-14T11:55:44.762Z,4.60
2023-05-14T11:58:34.753Z,4.45
2023-05-14T12:01:21.249Z,4.95
2023-05-14T12:04:07.805Z,4.45
2023-05-14T12:06:55.059Z,4.90
2023-05-14T12:09:48.914Z,5.03
2023-05-14T12:12:37.482Z,5.10
2023-05-14T12:15:26.665Z,5.20
2023-05-14T12:18:23.334Z,5.05
2023-05-14T12:21:11.949Z,5.20
2023-05-14T12:24:00.365Z,5.03
2023-05-14T12:26:48.216Z,4.97
2023-05-14T12:29:38.656Z,4.97
2023-05-14T12:32:27.358Z,5.07
2023-05-14T12:35:13.685Z,4.90
2023-05-14T12:38:00.474Z,4.65
2023-05-14T12:40:47.542Z,4.65
2023-05-14T12:43:34.333Z,4.75
2023-05-14T12:46:21.289Z,4.65
2023-05-14T12:49:09.192Z,5.10
2023-05-14T12:52:04.463Z,4.68
2023-05-14T12:55:02.542Z,4.80
2023-05-14T12:57:49.119Z,4.53
2023-05-14T13:00:35.566Z,5.13
2023-05-14T13:03:22.074Z,5.20
2023-05-14T13:06:10.165Z,6.40
2023-05-14T13:08:59.779Z,4.85
2023-05-14T13:11:46.334Z,4.93
2023-05-14T13:14:32.970Z,4.80
2023-05-14T13:17:19.773Z,4.43
2023-05-14T13:20:08.259Z,5.00
2023-05-14T13:22:56.226Z,5.57
2023-05-14T13:25:43.035Z,4.25
2023-05-14T13:28:29.910Z,5.88
2023-05-14T13:31:16.527Z,4.18
2023-05-14T13:34:03.245Z,4.22
2023-05-14T13:36:50.695Z,4.20
2023-05-14T13:39:39.403Z,7.22
2023-05-14T13:42:27.147Z,4.45
2023-05-14T13:45:13.990Z,5.18
2023-05-14T13:48:00.521Z,4.63
2023-05-14T13:50:47.340Z,5.32
2023-05-14T13:53:34.151Z,4.00
2023-05-14T13:56:22.369Z,4.60
2023-05-14T13:59:09.231Z,4.88
2023-05-14T14:01:55.700Z,4.18
2023-05-14T14:04:42.077Z,4.47
2023-05-14T14:07:28.857Z,3.92
2023-05-14T14:10:15.492Z,4.50
2023-05-14T14:13:03.451Z,4.70
2023-05-14T14:15:50.342Z,7.93
2023-05-14T14:18:37.023Z,4.38
2023-05-14T14:21:23.657Z,4.35
2023-05-14T14:24:10.151Z,4.20
2023-05-14T14:26:56.831Z,3.97
2023-05-14T14:29:44.601Z,3.75
2023-05-14T14:32:31.284Z,3.90
2023-05-14T14:35:20.116Z,3.53
2023-05-14T14:38:06.580Z,3.78
2023-05-14T14:40:53.166Z,4.30
2023-05-14T14:43:43.340Z,4.25
2023-05-14T14:46:31.317Z,4.72
2023-05-14T14:49:17.942Z,3.83
2023-05-14T14:52:04.930Z,4.60
2023-05-14T14:55:02.045Z,3.97
2023-05-14T14:57:48.640Z,4.43
2023-05-14T15:00:35.298Z,3.92
2023-05-14T15:03:24.520Z,4.30
2023-05-14T15:06:11.431Z,3.60
2023-05-14T15:08:58.848Z,4.15
2023-05-14T15:11:45.659Z,4.03
2023-05-14T15:14:32.342Z,4.47
2023-05-14T15:17:18.993Z,4.13
2023-05-14T15:20:09.941Z,4.65
2023-05-14T15:22:56.895Z,3.53
2023-05-14T15:25:43.544Z,4.07
2023-05-14T15:28:30.037Z,3.55
2023-05-14T15:31:17.118Z,3.80
2023-05-14T15:34:03.974Z,4.10
2023-05-14T15:36:51.837Z,3.75
2023-05-14T15:39:38.356Z,3.88
2023-05-14T15:42:24.683Z,3.85
2023-05-14T15:45:13.289Z,4.45
2023-05-14T15:47:59.668Z,3.90
2023-05-14T15:50:49.698Z,3.97
2023-05-14T15:53:37.816Z,3.90
2023-05-14T15:56:24.650Z,3.42
2023-05-14T15:59:11.266Z,3.40
2023-05-14T16:01:57.983Z,3.75
2023-05-14T16:04:45.050Z,3.33
2023-05-14T16:07:31.727Z,3.90
2023-05-14T16:10:21.123Z,4.13
2023-05-14T16:13:07.762Z,3.28
2023-05-14T16:15:54.475Z,3.50
2023-05-14T16:18:42.625Z,3.95
2023-05-14T16:21:29.088Z,3.65
2023-05-14T16:24:15.550Z,3.35
2023-05-14T16:27:03.524Z,3.00
2023-05-14T16:29:50.462Z,3.85
2023-05-14T16:32:36.822Z,3.40
2023-05-14T16:35:23.191Z,3.78
2023-05-14T16:38:09.745Z,3.25
2023-05-14T16:40:56.330Z,3.75
2023-05-14T16:43:45.300Z,3.15
2023-05-14T16:46:32.023Z,3.45
2023-05-14T16:49:22.208Z,3.22
2023-05-14T16:52:08.905Z,3.67
2023-05-14T16:54:55.310Z,3.50
2023-05-14T16:57:43.609Z,3.53
2023-05-14T17:00:31.401Z,3.30
2023-05-14T17:03:17.929Z,3.75
2023-05-14T17:06:05.060Z,3.72
2023-05-14T17:08:51.903Z,3.60
2023-05-14T17:11:38.539Z,3.40
2023-05-14T17:14:25.370Z,3.58
2023-05-14T17:17:13.128Z,3.33
2023-05-14T17:19:59.622Z,3.40
2023-05-14T17:22:46.341Z,3.50
2023-05-14T17:25:33.468Z,3.40
2023-05-14T17:28:20.528Z,3.47
2023-05-14T17:31:07.179Z,3.45
2023-05-14T17:33:55.098Z,3.78
2023-05-14T17:36:41.881Z,5.90
2023-05-14T17:39:29.032Z,3.88
2023-05-14T17:42:16.094Z,3.53
2023-05-14T17:45:02.835Z,3.03
2023-05-14T17:47:50.481Z,3.53
2023-05-14T17:50:39.510Z,3.30
2023-05-14T17:53:26.056Z,3.50
2023-05-14T17:56:12.921Z,3.33
2023-05-14T17:58:59.232Z,3.42
2023-05-14T18:01:46.079Z,2.97
2023-05-14T18:04:32.824Z,2.75
2023-05-14T18:07:22.426Z,3.47
2023-05-14T18:10:09.987Z,3.03
2023-05-14T18:12:56.999Z,3.42
2023-05-14T18:15:43.442Z,2.83
2023-05-14T18:18:30.158Z,3.13
2023-05-14T18:21:16.682Z,2.58
2023-05-14T18:24:04.713Z,2.70
2023-05-14T18:26:51.084Z,2.70
2023-05-14T18:29:37.770Z,3.05
2023-05-14T18:32:24.272Z,9.23
2023-05-14T18:35:11.303Z,2.15
2023-05-14T18:37:57.742Z,2.55
2023-05-14T18:40:49.254Z,2.45
2023-05-14T18:43:36.116Z,2.10
2023-05-14T18:46:23.093Z,2.35
2023-05-14T18:49:10.259Z,2.00
2023-05-14T18:51:56.860Z,2.00
2023-05-14T18:54:43.928Z,2.25
2023-05-14T18:57:32.917Z,2.00
2023-05-14T19:00:20.329Z,2.15
2023-05-14T19:03:07.123Z,2.03
2023-05-14T19:05:54.099Z,1.83
2023-05-14T19:08:41.262Z,2.30
2023-05-14T19:11:27.630Z,2.35
2023-05-14T19:14:15.341Z,3.58
2023-05-14T19:17:02.188Z,2.25
2023-05-14T19:19:48.788Z,2.00
2023-05-14T19:22:35.546Z,3.92
2023-05-14T19:25:21.941Z,2.65
2023-05-14T19:28:08.674Z,2.63
2023-05-14T19:30:57.168Z,2.15
2023-05-14T19:33:44.281Z,4.30
2023-05-14T19:36:32.204Z,2.40
2023-05-14T19:39:18.639Z,2.00
2023-05-14T19:42:06.352Z,4.22
2023-05-14T19:44:52.857Z,2.55
2023-05-14T19:47:41.620Z,2.97
2023-05-14T19:50:27.945Z,2.50
2023-05-14T19:53:14.798Z,3.70
2023-05-14T19:56:03.536Z,3.00
2023-05-14T19:58:49.756Z,2.65
2023-05-14T20:01:36.588Z,3.42
2023-05-14T20:04:25.988Z,3.03
2023-05-14T20:07:13.898Z,2.22
2023-05-14T20:10:00.570Z,2.33
2023-05-14T20:12:46.999Z,4.13
2023-05-14T20:15:33.410Z,2.47
2023-05-14T20:18:19.934Z,2.50
2023-05-14T20:21:07.754Z,2.58
2023-05-14T20:23:54.601Z,2.67
2023-05-14T20:26:41.113Z,3.00
2023-05-14T20:29:27.727Z,3.10
2023-05-14T20:32:14.759Z,2.22
2023-05-14T20:35:02.120Z,2.63
2023-05-14T20:37:50.348Z,2.97
2023-05-14T20:40:37.077Z,2.60
2023-05-14T20:43:23.526Z,2.65
2023-05-14T20:46:09.945Z,2.90
2023-05-14T20:48:57.816Z,2.80
2023-05-14T20:51:44.295Z,2.60
2023-05-14T20:54:32.341Z,3.00
2023-05-14T20:57:19.947Z,3.10
2023-05-14T21:00:09.855Z,2.35
2023-05-14T21:02:59.481Z,2.80
2023-05-14T21:05:46.253Z,4.72
2023-05-14T21:08:34.875Z,2.90
2023-05-14T21:11:23.017Z,2.60
2023-05-14T21:14:10.065Z,3.05
2023-05-14T21:16:56.680Z,3.20
2023-05-14T21:19:43.009Z,2.85
2023-05-14T21:22:29.762Z,2.75
2023-05-14T21:25:16.380Z,2.78
2023-05-14T21:28:04.438Z,2.65
2023-05-14T21:30:52.782Z,6.03
2023-05-14T21:33:40.665Z,2.90
2023-05-14T21:36:27.176Z,2.63
2023-05-14T21:39:13.851Z,2.67
2023-05-14T21:42:00.622Z,3.95
2023-05-14T21:44:48.355Z,3.08
2023-05-14T21:47:34.992Z,3.65
2023-05-14T21:50:22.091Z,3.20
2023-05-14T21:53:08.625Z,3.40
2023-05-14T21:55:55.694Z,4.27
2023-05-14T21:58:42.338Z,3.70
2023-05-14T22:01:30.174Z,2.72
2023-05-14T22:04:16.656Z,4.32
2023-05-14T22:07:03.166Z,2.97
2023-05-14T22:09:50.308Z,3.10
2023-05-14T22:12:36.819Z,3.15
2023-05-14T22:15:23.667Z,4.30
2023-05-14T22:18:12.673Z,3.72
2023-05-14T22:20:59.135Z,3.20
2023-05-14T22:23:46.286Z,5.73
2023-05-14T22:26:32.860Z,4.10
2023-05-14T22:29:19.564Z,3.07
2023-05-14T22:32:08.058Z,3.63
2023-05-14T22:34:56.110Z,3.03
2023-05-14T22:37:42.420Z,3.70
2023-05-14T22:40:28.945Z,4.28
2023-05-14T22:43:15.788Z,2.77
2023-05-14T22:46:03.407Z,3.40
2023-05-14T22:48:50.005Z,2.83
2023-05-14T22:51:38.551Z,3.27
2023-05-14T22:54:25.309Z,3.20
2023-05-14T22:57:11.806Z,3.10
2023-05-14T22:59:58.206Z,3.17
2023-05-14T23:02:45.071Z,3.10
2023-05-14T23:05:31.644Z,3.30
2023-05-14T23:08:19.686Z,2.80
2023-05-14T23:11:06.494Z,4.03
2023-05-14T23:13:52.926Z,3.17
2023-05-14T23:16:39.485Z,2.85
2023-05-14T23:19:26.447Z,2.77
2023-05-14T23:22:13.443Z,3.33
2023-05-14T23:25:01.093Z,3.53
2023-05-14T23:27:47.940Z,4.37
2023-05-14T23:30:34.692Z,3.53
2023-05-14T23:33:21.023Z,3.37
2023-05-14T23:36:08.715Z,4.00
2023-05-14T23:38:55.391Z,2.80
2023-05-14T23:41:43.454Z,2.58
2023-05-14T23:44:29.864Z,3.08
2023-05-14T23:47:16.414Z,3.13
2023-05-14T23:50:03.159Z,3.15
2023-05-14T23:52:49.598Z,2.85
2023-05-14T23:55:36.187Z,3.27
2023-05-14T23:58:24.005Z,2.80
