createdAt,value
2022-10-12T06:16:40.631Z,24.60
2022-10-12T06:19:12.235Z,24.90
2022-10-12T06:21:43.873Z,25.92
2022-10-12T06:24:15.348Z,22.70
2022-10-12T06:26:44.862Z,23.77
2022-10-12T06:29:14.237Z,24.20
2022-10-12T06:31:41.204Z,24.40
2022-10-12T06:34:10.393Z,23.67
2022-10-12T06:36:39.461Z,21.73
2022-10-12T06:39:08.496Z,22.00
2022-10-12T06:41:38.983Z,25.77
2022-10-12T06:44:09.565Z,22.98
2022-10-12T06:46:38.581Z,23.65
2022-10-12T06:49:05.543Z,23.23
2022-10-12T06:51:32.523Z,23.10
2022-10-12T06:54:01.936Z,23.85
2022-10-12T06:56:31.438Z,22.67
2022-10-12T06:58:58.449Z,22.55
2022-10-12T07:01:25.444Z,27.88
2022-10-12T07:03:55.015Z,20.80
2022-10-12T07:06:24.050Z,19.58
2022-10-12T07:08:54.327Z,19.52
2022-10-12T07:11:24.378Z,19.23
2022-10-12T07:13:53.645Z,19.20
2022-10-12T07:16:23.201Z,20.30
2022-10-12T07:18:52.380Z,18.35
2022-10-12T07:21:19.335Z,20.55
2022-10-12T07:23:50.621Z,19.80
2022-10-12T07:26:17.547Z,18.98
2022-10-12T07:28:48.685Z,17.83
2022-10-12T07:31:18.371Z,18.20
2022-10-12T07:33:45.586Z,19.75
2022-10-12T07:36:20.541Z,17.77
2022-10-12T07:38:51.260Z,18.42
2022-10-12T07:41:22.899Z,18.42
2022-10-12T07:43:55.630Z,17.58
2022-10-12T07:46:25.243Z,20.40
2022-10-12T07:48:52.195Z,17.70
2022-10-12T07:51:19.519Z,17.05
2022-10-12T07:56:15.854Z,17.48
2022-10-12T07:58:47.947Z,16.73
2022-10-12T08:01:17.955Z,16.92
2022-10-12T08:03:44.976Z,16.83
2022-10-12T08:06:14.295Z,17.33
2022-10-12T08:08:41.896Z,16.95
2022-10-12T08:11:11.145Z,16.55
2022-10-12T08:13:40.322Z,16.75
2022-10-12T08:16:11.514Z,16.95
2022-10-12T08:18:38.950Z,15.40
2022-10-12T08:21:10.220Z,16.83
2022-10-12T08:23:37.772Z,17.38
2022-10-12T08:26:05.810Z,23.50
2022-10-12T08:28:33.483Z,17.45
2022-10-12T08:31:02.662Z,16.67
2022-10-12T08:33:30.116Z,18.25
2022-10-12T08:36:03.167Z,17.02
2022-10-12T08:38:31.358Z,16.90
2022-10-12T08:41:13.676Z,16.67
2022-10-12T08:43:47.149Z,16.33
2022-10-12T08:46:20.482Z,17.42
2022-10-12T08:48:53.274Z,16.75
2022-10-12T08:51:27.092Z,17.23
2022-10-12T08:53:59.947Z,16.17
2022-10-12T08:56:27.005Z,16.73
2022-10-12T08:58:54.889Z,16.05
2022-10-12T09:01:56.515Z,15.27
2022-10-12T09:05:09.838Z,16.63
2022-10-12T09:07:47.987Z,14.10
2022-10-12T09:10:55.852Z,15.02
2022-10-12T09:13:41.734Z,14.80
2022-10-12T09:16:27.524Z,14.32
2022-10-12T09:19:05.135Z,14.63
2022-10-12T09:21:33.090Z,15.65
2022-10-12T09:24:01.057Z,15.85
2022-10-12T09:26:36.677Z,14.68
2022-10-12T09:29:24.236Z,14.45
2022-10-12T09:32:16.835Z,14.48
2022-10-12T09:34:47.926Z,14.48
2022-10-12T09:37:20.863Z,14.05
2022-10-12T09:39:51.043Z,15.50
2022-10-12T09:42:18.039Z,14.00
2022-10-12T09:44:59.101Z,13.77
2022-10-12T09:47:32.311Z,13.23
2022-10-12T09:50:02.274Z,12.20
2022-10-12T09:52:45.008Z,11.45
2022-10-12T09:58:02.662Z,10.50
2022-10-12T10:00:36.904Z,11.35
2022-10-12T10:03:03.971Z,9.60
2022-10-12T10:05:34.047Z,10.88
2022-10-12T10:08:26.019Z,11.15
2022-10-12T10:10:56.946Z,9.65
2022-10-12T10:13:36.079Z,10.32
2022-10-12T10:16:10.468Z,8.48
2022-10-12T10:18:43.073Z,8.15
2022-10-12T10:21:13.238Z,7.90
2022-10-12T10:24:05.377Z,9.48
2022-10-12T10:26:51.246Z,7.57
2022-10-12T10:29:33.420Z,8.03
2022-10-12T10:32:11.916Z,7.90
2022-10-12T10:34:43.689Z,8.30
2022-10-12T10:37:19.430Z,8.27
2022-10-12T10:39:53.029Z,8.75
2022-10-12T10:42:30.348Z,9.00
2022-10-12T10:45:03.584Z,9.00
2022-10-12T10:47:35.805Z,9.45
2022-10-12T10:50:08.551Z,8.32
2022-10-12T10:52:37.344Z,8.05
2022-10-12T10:55:12.633Z,8.30
2022-10-12T10:57:44.449Z,7.32
2022-10-12T11:00:40.918Z,8.43
2022-10-12T11:03:13.515Z,8.13
2022-10-12T11:05:45.496Z,8.32
2022-10-12T11:08:24.880Z,7.80
2022-10-12T11:11:09.598Z,10.20
2022-10-12T11:16:46.320Z,8.25
2022-10-12T11:19:36.694Z,8.07
2022-10-12T11:22:53.616Z,8.35
2022-10-12T11:25:49.213Z,9.50
2022-10-12T11:28:16.881Z,7.95
2022-10-12T11:30:53.253Z,7.57
2022-10-12T11:33:24.583Z,6.88
2022-10-12T11:35:53.077Z,7.80
2022-10-12T11:38:43.464Z,7.50
2022-10-12T11:42:03.243Z,8.30
2022-10-12T11:44:40.119Z,7.93
2022-10-12T11:47:15.346Z,7.32
2022-10-12T11:49:48.397Z,7.43
2022-10-12T11:52:17.529Z,8.10
2022-10-12T11:55:32.059Z,7.40
2022-10-12T11:58:07.618Z,6.47
2022-10-12T12:00:41.909Z,6.55
2022-10-12T12:03:39.500Z,6.47
2022-10-12T12:06:28.454Z,6.03
2022-10-12T12:08:55.385Z,6.60
2022-10-12T12:11:25.487Z,4.45
2022-10-12T12:14:21.255Z,4.32
2022-10-12T12:16:52.148Z,4.07
2022-10-12T12:19:41.627Z,4.07
2022-10-12T12:22:14.798Z,4.85
2022-10-12T12:25:11.671Z,4.78
2022-10-12T12:27:49.822Z,4.82
2022-10-12T12:30:19.957Z,4.65
2022-10-12T12:32:56.079Z,4.38
2022-10-12T12:35:39.904Z,4.82
2022-10-12T12:38:20.649Z,4.32
2022-10-12T12:41:03.315Z,4.13
2022-10-12T12:43:30.281Z,4.03
2022-10-12T12:46:11.784Z,4.38
2022-10-12T12:48:43.943Z,4.22
2022-10-12T12:51:40.993Z,4.43
2022-10-12T12:54:19.778Z,4.53
2022-10-12T12:57:04.861Z,4.60
2022-10-12T12:59:46.642Z,5.35
2022-10-12T13:02:27.906Z,4.57
2022-10-12T13:05:04.746Z,5.18
2022-10-12T13:08:09.742Z,4.22
2022-10-12T13:10:46.012Z,5.03
2022-10-12T13:13:25.381Z,4.97
2022-10-12T13:16:06.714Z,5.00
2022-10-12T13:18:57.582Z,5.35
2022-10-12T13:21:37.213Z,4.95
2022-10-12T13:24:27.701Z,4.95
2022-10-12T13:27:00.045Z,5.20
2022-10-12T13:29:44.652Z,5.25
2022-10-12T13:32:25.720Z,5.45
2022-10-12T13:35:01.623Z,4.80
2022-10-12T13:37:35.285Z,5.57
2022-10-12T13:40:02.374Z,5.82
2022-10-12T13:42:35.086Z,5.70
2022-10-12T13:45:08.481Z,6.22
2022-10-12T13:47:43.297Z,5.53
2022-10-12T13:50:21.192Z,5.18
2022-10-12T13:52:54.841Z,6.50
2022-10-12T13:55:26.588Z,5.53
2022-10-12T13:57:55.935Z,5.60
2022-10-12T14:00:26.347Z,5.53
2022-10-12T14:03:02.330Z,5.72
2022-10-12T14:05:31.902Z,5.93
2022-10-12T14:08:05.784Z,6.30
2022-10-12T14:10:40.983Z,5.97
2022-10-12T14:13:13.597Z,5.50
2022-10-12T14:15:43.131Z,6.15
2022-10-12T14:18:42.791Z,6.63
2022-10-12T14:21:25.455Z,6.10
2022-10-12T14:24:09.497Z,5.40
2022-10-12T14:26:47.798Z,5.72
2022-10-12T14:29:41.144Z,5.85
2022-10-12T14:32:37.412Z,5.80
2022-10-12T14:35:18.478Z,6.53
2022-10-12T14:37:52.076Z,6.03
2022-10-12T14:40:37.150Z,6.35
2022-10-12T14:43:24.086Z,5.90
2022-10-12T14:45:54.490Z,5.50
2022-10-12T14:48:23.389Z,7.32
2022-10-12T14:50:51.335Z,6.07
2022-10-12T14:53:18.357Z,5.50
2022-10-12T14:55:45.299Z,5.93
2022-10-12T14:58:20.450Z,5.70
2022-10-12T15:00:47.815Z,5.80
2022-10-12T15:03:18.050Z,6.15
2022-10-12T15:05:45.668Z,6.22
2022-10-12T15:08:14.781Z,5.70
2022-10-12T15:10:41.934Z,5.63
2022-10-12T15:13:16.013Z,5.72
2022-10-12T15:15:45.918Z,5.18
2022-10-12T15:18:12.964Z,6.25
2022-10-12T15:20:43.158Z,30.73
2022-10-12T15:23:17.426Z,5.53
2022-10-12T15:25:51.314Z,5.20
2022-10-12T15:28:21.375Z,4.95
2022-10-12T15:31:15.873Z,4.95
2022-10-12T15:33:42.830Z,4.97
2022-10-12T15:36:10.386Z,4.85
2022-10-12T15:38:37.861Z,4.85
2022-10-12T15:41:05.024Z,4.68
2022-10-12T15:43:33.696Z,5.47
2022-10-12T15:46:05.157Z,5.15
2022-10-12T15:48:32.067Z,4.90
2022-10-12T15:51:01.901Z,5.50
2022-10-12T15:53:28.858Z,6.75
2022-10-12T15:56:00.387Z,5.40
2022-10-12T15:58:27.396Z,6.00
2022-10-12T16:00:56.519Z,5.47
2022-10-12T16:03:26.274Z,6.07
2022-10-12T16:05:56.137Z,5.15
2022-10-12T16:08:26.240Z,5.20
2022-10-12T16:10:55.328Z,5.93
2022-10-12T16:13:25.278Z,6.07
2022-10-12T16:15:52.143Z,9.90
2022-10-12T16:18:21.700Z,9.18
2022-10-12T16:20:53.525Z,7.90
2022-10-12T16:23:29.735Z,5.93
2022-10-12T16:25:56.788Z,6.78
2022-10-12T16:28:26.586Z,6.10
2022-10-12T16:30:57.349Z,5.88
2022-10-12T16:33:25.711Z,6.05
2022-10-12T16:35:55.027Z,5.75
2022-10-12T16:38:23.163Z,7.55
2022-10-12T16:40:53.227Z,10.23
2022-10-12T16:43:24.947Z,6.43
2022-10-12T16:45:55.798Z,6.57
2022-10-12T16:48:25.007Z,6.47
2022-10-12T16:50:51.935Z,7.07
2022-10-12T16:53:18.839Z,6.65
2022-10-12T16:55:50.457Z,6.97
2022-10-12T16:58:21.875Z,7.90
2022-10-12T17:00:48.941Z,7.10
2022-10-12T17:03:16.018Z,7.07
2022-10-12T17:05:43.182Z,6.88
2022-10-12T17:08:15.560Z,7.10
2022-10-12T17:10:48.441Z,9.52
2022-10-12T17:13:15.446Z,7.18
2022-10-12T17:15:42.536Z,7.95
2022-10-12T17:18:09.712Z,7.50
2022-10-12T17:20:39.455Z,7.55
2022-10-12T17:23:06.336Z,7.18
2022-10-12T17:25:35.606Z,7.22
2022-10-12T17:28:02.653Z,7.25
2022-10-12T17:30:30.602Z,7.78
2022-10-12T17:33:02.567Z,7.28
2022-10-12T17:35:31.560Z,8.82
2022-10-12T17:37:58.547Z,7.90
2022-10-12T17:40:25.508Z,7.20
2022-10-12T17:42:55.036Z,7.57
2022-10-12T17:45:21.966Z,7.68
2022-10-12T17:47:52.113Z,7.43
2022-10-12T17:50:19.064Z,7.18
2022-10-12T17:52:48.570Z,7.25
2022-10-12T17:55:36.515Z,7.88
2022-10-12T17:58:05.228Z,7.32
2022-10-12T18:00:34.841Z,8.05
2022-10-12T18:03:04.088Z,8.43
2022-10-12T18:05:34.423Z,7.97
2022-10-12T18:08:01.396Z,7.75
2022-10-12T18:10:29.330Z,7.50
2022-10-12T18:12:56.215Z,8.07
2022-10-12T18:15:23.227Z,8.20
2022-10-12T18:17:52.432Z,8.05
2022-10-12T18:20:19.379Z,9.18
2022-10-12T18:22:46.349Z,8.45
2022-10-12T18:25:15.695Z,7.78
2022-10-12T18:27:43.129Z,8.20
2022-10-12T18:30:15.444Z,9.05
2022-10-12T18:32:42.314Z,8.35
2022-10-12T18:35:09.988Z,13.27
2022-10-12T18:37:39.235Z,9.05
2022-10-12T18:40:06.809Z,8.98
2022-10-12T18:42:33.804Z,9.10
2022-10-12T18:45:03.471Z,20.98
2022-10-12T18:49:57.445Z,10.48
2022-10-12T18:52:29.008Z,17.45
2022-10-12T18:54:56.084Z,10.68
2022-10-12T18:57:24.801Z,9.27
2022-10-12T18:59:54.791Z,9.88
2022-10-12T19:02:21.892Z,13.60
2022-10-12T19:04:49.122Z,12.20
2022-10-12T19:07:18.686Z,10.00
2022-10-12T19:09:47.927Z,11.13
2022-10-12T19:12:21.243Z,12.13
2022-10-12T19:14:49.890Z,12.30
2022-10-12T19:17:16.969Z,12.48
2022-10-12T19:19:45.027Z,12.07
2022-10-12T19:22:14.310Z,12.50
2022-10-12T19:24:43.990Z,12.18
2022-10-12T19:27:11.389Z,11.68
2022-10-12T19:29:44.939Z,11.90
2022-10-12T19:32:12.954Z,12.35
2022-10-12T19:34:43.159Z,12.32
2022-10-12T19:37:13.233Z,11.73
2022-10-12T19:39:44.765Z,12.00
2022-10-12T19:42:11.878Z,11.45
2022-10-12T19:44:38.828Z,12.05
2022-10-12T19:47:10.274Z,14.13
2022-10-12T19:49:39.948Z,14.60
2022-10-12T19:52:08.921Z,14.73
2022-10-12T19:54:36.422Z,14.70
2022-10-12T19:57:03.412Z,13.50
2022-10-12T19:59:33.670Z,11.90
2022-10-12T20:02:00.737Z,11.95
