createdAt,value
2019-06-10T00:00:50.971Z,11.63
2019-06-10T00:03:20.636Z,12.03
2019-06-10T00:05:51.615Z,11.60
2019-06-10T00:08:20.961Z,11.67
2019-06-10T00:10:51.125Z,11.20
2019-06-10T00:13:21.964Z,11.33
2019-06-10T00:15:51.544Z,11.17
2019-06-10T00:18:37.295Z,11.50
2019-06-10T00:20:51.400Z,10.77
2019-06-10T00:23:21.272Z,10.70
2019-06-10T00:25:51.570Z,10.63
2019-06-10T00:28:21.737Z,10.83
2019-06-10T00:30:51.618Z,9.70
2019-06-10T00:33:21.596Z,11.03
2019-06-10T00:35:51.611Z,10.50
2019-06-10T00:38:21.381Z,10.83
2019-06-10T00:40:51.353Z,10.83
2019-06-10T00:43:21.448Z,10.17
2019-06-10T00:45:51.398Z,10.97
2019-06-10T00:48:27.725Z,10.63
2019-06-10T00:50:51.808Z,10.70
2019-06-10T00:53:21.191Z,11.80
2019-06-10T00:55:51.587Z,10.53
2019-06-10T00:58:21.696Z,10.30
2019-06-10T01:00:51.705Z,10.40
2019-06-10T01:03:21.018Z,10.63
2019-06-10T01:05:50.840Z,10.70
2019-06-10T01:08:21.449Z,10.40
2019-06-10T01:10:52.275Z,11.97
2019-06-10T01:13:20.876Z,10.53
2019-06-10T01:15:51.096Z,10.37
2019-06-10T01:18:34.615Z,9.90
2019-06-10T01:20:51.896Z,9.20
2019-06-10T01:23:21.883Z,8.40
2019-06-10T01:25:51.134Z,8.93
2019-06-10T01:28:22.102Z,9.83
2019-06-10T01:30:51.732Z,9.03
2019-06-10T01:33:21.283Z,9.20
2019-06-10T01:35:51.601Z,9.47
2019-06-10T01:38:21.210Z,9.60
2019-06-10T01:40:50.992Z,9.00
2019-06-10T01:43:21.458Z,9.30
2019-06-10T01:45:51.134Z,9.10
2019-06-10T01:48:20.930Z,8.57
2019-06-10T01:50:51.326Z,9.43
2019-06-10T01:53:21.984Z,9.53
2019-06-10T01:55:51.968Z,10.00
2019-06-10T01:58:23.376Z,9.60
2019-06-10T02:01:13.548Z,9.50
2019-06-10T02:03:41.524Z,9.90
2019-06-10T02:06:14.629Z,9.77
2019-06-10T02:08:41.786Z,9.37
2019-06-10T02:11:15.529Z,9.70
2019-06-10T02:13:44.243Z,9.40
2019-06-10T02:16:15.515Z,9.67
2019-06-10T02:18:56.813Z,8.87
2019-06-10T02:21:15.044Z,8.73
2019-06-10T02:23:44.406Z,9.37
2019-06-10T02:26:14.917Z,9.73
2019-06-10T02:28:43.474Z,9.60
2019-06-10T02:31:15.168Z,9.07
2019-06-10T02:33:42.930Z,9.50
2019-06-10T02:36:15.882Z,9.57
2019-06-10T02:38:44.474Z,9.50
2019-06-10T02:41:17.755Z,9.83
2019-06-10T02:43:44.474Z,8.70
2019-06-10T02:46:15.533Z,8.70
2019-06-10T02:48:44.008Z,8.53
2019-06-10T02:51:15.122Z,9.30
2019-06-10T02:53:43.770Z,9.70
2019-06-10T02:56:13.021Z,10.10
2019-06-10T02:58:44.890Z,10.40
2019-06-10T03:01:15.278Z,11.87
2019-06-10T03:03:49.427Z,12.17
2019-06-10T03:06:17.905Z,11.20
2019-06-10T03:08:45.574Z,10.30
2019-06-10T03:11:16.372Z,10.53
2019-06-10T03:13:44.871Z,9.27
2019-06-10T03:16:38.762Z,8.80
2019-06-10T03:19:09.495Z,8.33
2019-06-10T03:21:38.267Z,7.87
2019-06-10T03:24:07.096Z,8.30
2019-06-10T03:26:36.893Z,8.20
2019-06-10T03:29:05.492Z,8.03
2019-06-10T03:31:41.837Z,8.83
2019-06-10T03:34:06.691Z,8.10
2019-06-10T03:36:36.581Z,8.90
2019-06-10T03:39:07.462Z,9.07
2019-06-10T03:41:38.393Z,8.87
2019-06-10T03:44:09.032Z,8.87
2019-06-10T03:46:39.744Z,9.40
2019-06-10T03:49:08.328Z,9.23
2019-06-10T03:51:37.038Z,9.10
2019-06-10T03:54:13.147Z,8.97
2019-06-10T03:56:42.943Z,9.97
2019-06-10T03:59:12.402Z,9.67
2019-06-10T04:01:46.828Z,9.50
2019-06-10T04:04:15.510Z,9.47
2019-06-10T04:06:47.851Z,9.80
2019-06-10T04:09:17.422Z,10.00
2019-06-10T04:11:46.112Z,10.70
2019-06-10T04:14:14.854Z,11.20
2019-06-10T04:16:43.513Z,10.23
2019-06-10T04:19:13.238Z,9.90
2019-06-10T04:21:43.243Z,10.07
2019-06-10T04:24:12.850Z,10.33
2019-06-10T04:26:43.455Z,10.73
2019-06-10T04:29:15.395Z,10.77
2019-06-10T04:31:44.433Z,11.00
2019-06-10T04:34:13.002Z,10.83
2019-06-10T04:36:42.485Z,10.57
2019-06-10T04:39:12.524Z,11.17
2019-06-10T04:41:42.938Z,10.57
2019-06-10T04:44:13.160Z,10.47
2019-06-10T04:46:42.763Z,10.60
2019-06-10T04:49:13.126Z,12.23
2019-06-10T04:51:43.422Z,11.47
2019-06-10T04:54:13.335Z,10.47
2019-06-10T04:56:42.776Z,10.53
2019-06-10T04:59:12.459Z,9.37
2019-06-10T05:01:42.589Z,10.13
2019-06-10T05:04:12.590Z,9.83
2019-06-10T05:06:42.240Z,10.13
2019-06-10T05:09:12.506Z,9.33
2019-06-10T05:11:43.168Z,9.77
2019-06-10T05:14:13.238Z,9.63
2019-06-10T05:16:43.438Z,9.30
2019-06-10T05:19:12.829Z,9.03
2019-06-10T05:21:42.406Z,8.93
2019-06-10T05:24:12.480Z,7.93
2019-06-10T05:26:42.532Z,8.63
2019-06-10T05:29:12.091Z,8.93
2019-06-10T05:31:43.569Z,7.77
2019-06-10T05:34:13.170Z,6.97
2019-06-10T05:36:43.703Z,7.87
2019-06-10T05:39:12.379Z,7.70
2019-06-10T05:41:43.101Z,7.23
2019-06-10T05:44:13.349Z,7.43
2019-06-10T05:46:43.544Z,7.20
2019-06-10T05:49:12.559Z,6.75
2019-06-10T05:51:42.609Z,6.70
2019-06-10T05:54:12.833Z,7.92
2019-06-10T05:56:43.222Z,7.20
2019-06-10T05:59:12.682Z,7.63
2019-06-10T06:01:43.206Z,7.12
2019-06-10T06:04:12.707Z,7.05
2019-06-10T06:06:44.825Z,6.70
2019-06-10T06:09:12.934Z,7.22
2019-06-10T07:00:48.880Z,6.33
2019-06-10T07:03:05.123Z,6.25
2019-06-10T07:05:35.592Z,6.12
2019-06-10T07:08:05.381Z,6.28
2019-06-10T07:10:36.119Z,6.35
2019-06-10T07:13:06.492Z,5.80
2019-06-10T07:15:42.247Z,5.78
2019-06-10T07:18:13.033Z,5.87
2019-06-10T07:20:45.618Z,5.95
2019-06-10T07:23:13.778Z,6.30
2019-06-10T07:25:47.242Z,5.70
2019-06-10T07:28:13.513Z,6.50
2019-06-10T07:30:47.258Z,5.65
2019-06-10T07:33:26.496Z,5.75
2019-06-10T07:35:58.116Z,5.83
2019-06-10T07:38:39.192Z,5.78
2019-06-10T07:41:08.232Z,5.33
2019-06-10T07:43:46.199Z,5.20
2019-06-10T07:46:23.093Z,6.00
2019-06-10T07:49:05.621Z,5.72
2019-06-10T07:51:36.215Z,5.42
2019-06-10T07:54:14.015Z,5.60
2019-06-10T07:56:50.445Z,5.60
2019-06-10T07:59:15.505Z,5.67
2019-06-10T08:01:51.658Z,5.85
2019-06-10T08:04:22.656Z,5.80
2019-06-10T08:07:12.395Z,5.83
2019-06-10T08:09:53.315Z,5.55
2019-06-10T08:12:23.281Z,5.60
2019-06-10T08:14:58.231Z,6.03
2019-06-10T08:17:27.322Z,5.45
2019-06-10T08:20:02.651Z,6.42
2019-06-10T08:22:44.291Z,6.33
2019-06-10T08:25:12.417Z,5.33
2019-06-10T08:28:03.053Z,6.30
2019-06-10T08:30:32.984Z,6.10
2019-06-10T08:33:25.678Z,6.20
2019-06-10T08:36:03.922Z,6.65
2019-06-10T08:38:40.348Z,6.12
2019-06-10T08:41:15.154Z,6.60
2019-06-10T08:43:48.410Z,6.17
2019-06-10T08:46:17.758Z,6.15
2019-06-10T08:48:49.397Z,6.45
2019-06-10T08:51:18.237Z,6.22
2019-06-10T08:53:52.934Z,6.10
2019-06-10T08:56:22.418Z,6.50
2019-06-10T08:58:53.842Z,6.25
2019-06-10T09:01:23.560Z,7.28
2019-06-10T09:03:54.153Z,6.60
2019-06-10T09:06:23.233Z,6.85
2019-06-10T09:08:54.410Z,6.67
2019-06-10T09:11:28.522Z,7.55
2019-06-10T09:13:57.199Z,7.65
2019-06-10T09:16:25.726Z,7.87
2019-06-10T09:18:55.502Z,7.00
2019-06-10T09:21:24.653Z,7.00
2019-06-10T09:23:59.652Z,6.90
2019-06-10T09:26:24.055Z,6.92
2019-06-10T09:28:56.318Z,7.17
2019-06-10T09:31:24.010Z,6.75
2019-06-10T09:33:57.172Z,7.12
2019-06-10T09:36:27.333Z,7.08
2019-06-10T09:38:55.950Z,7.37
2019-06-10T09:41:36.394Z,7.80
2019-06-10T09:43:57.186Z,7.95
2019-06-10T09:46:33.042Z,7.85
2019-06-10T09:49:05.297Z,7.80
2019-06-10T09:51:35.174Z,7.30
2019-06-10T09:54:06.699Z,7.47
2019-06-10T09:56:34.583Z,6.90
2019-06-10T09:59:03.979Z,8.23
2019-06-10T10:01:33.255Z,7.62
2019-06-10T10:04:04.747Z,7.58
2019-06-10T10:06:33.860Z,7.83
2019-06-10T10:09:05.374Z,7.65
2019-06-10T10:11:34.262Z,8.30
2019-06-10T10:14:06.285Z,7.97
2019-06-10T10:16:35.357Z,8.70
2019-06-10T10:19:05.057Z,8.05
2019-06-10T10:21:36.137Z,8.15
2019-06-10T10:24:10.763Z,8.03
2019-06-10T10:26:36.744Z,8.75
2019-06-10T10:29:07.187Z,9.40
2019-06-10T10:31:37.295Z,8.53
2019-06-10T10:34:06.966Z,9.23
2019-06-10T10:36:36.402Z,9.03
2019-06-10T10:39:07.971Z,8.73
2019-06-10T10:41:37.636Z,9.03
2019-06-10T10:44:06.521Z,8.40
2019-06-10T10:46:37.160Z,8.40
2019-06-10T10:49:07.539Z,8.25
2019-06-10T10:51:37.258Z,7.72
2019-06-10T10:54:28.712Z,7.40
2019-06-10T10:56:44.631Z,7.25
2019-06-10T10:59:13.472Z,6.72
2019-06-10T11:01:43.963Z,6.87
2019-06-10T11:04:13.194Z,6.37
2019-06-10T11:06:44.291Z,6.15
2019-06-10T11:09:14.935Z,6.70
2019-06-10T11:11:45.519Z,6.12
2019-06-10T11:14:15.454Z,6.70
2019-06-10T11:16:45.264Z,6.40
2019-06-10T11:19:14.767Z,6.20
2019-06-10T11:21:45.300Z,6.03
2019-06-10T11:24:32.466Z,6.40
2019-06-10T11:26:45.820Z,5.67
2019-06-10T11:29:15.403Z,6.25
2019-06-10T11:31:46.289Z,6.08
2019-06-10T11:34:15.449Z,5.75
2019-06-10T11:36:44.158Z,6.15
2019-06-10T11:39:13.430Z,6.97
2019-06-10T11:41:43.107Z,5.65
2019-06-10T11:44:15.117Z,6.05
2019-06-10T11:46:46.642Z,5.90
2019-06-10T11:49:17.789Z,5.95
2019-06-10T11:51:54.271Z,6.58
2019-06-10T11:54:27.631Z,5.72
2019-06-10T11:57:00.116Z,6.20
2019-06-10T11:59:29.075Z,6.10
2019-06-10T12:02:01.644Z,5.78
2019-06-10T12:04:31.921Z,6.15
2019-06-10T12:07:02.366Z,6.00
2019-06-10T12:09:33.343Z,6.67
2019-06-10T12:12:02.398Z,6.42
2019-06-10T12:14:33.134Z,6.55
2019-06-10T12:17:21.644Z,6.10
2019-06-10T12:19:37.186Z,6.62
2019-06-10T12:22:13.193Z,6.08
2019-06-10T12:24:43.250Z,5.80
2019-06-10T12:27:13.084Z,5.97
2019-06-10T12:30:04.849Z,6.22
2019-06-10T12:32:44.220Z,6.17
2019-06-10T12:35:15.756Z,5.70
2019-06-10T12:37:47.687Z,5.90
2019-06-10T12:40:16.964Z,6.12
2019-06-10T12:42:45.704Z,6.33
2019-06-10T12:45:15.248Z,6.35
2019-06-10T12:47:44.005Z,6.30
2019-06-10T12:50:13.423Z,5.70
2019-06-10T12:52:42.362Z,6.58
2019-06-10T12:55:12.554Z,5.62
2019-06-10T12:57:42.841Z,6.58
2019-06-10T13:00:20.459Z,5.17
2019-06-10T13:02:43.437Z,6.17
2019-06-10T13:05:13.522Z,6.25
2019-06-10T13:07:44.166Z,6.28
2019-06-10T13:10:14.859Z,6.00
2019-06-10T13:12:43.304Z,6.25
2019-06-10T13:15:12.068Z,6.55
2019-06-10T13:17:43.771Z,7.08
2019-06-10T13:20:13.564Z,6.00
2019-06-10T13:22:43.779Z,6.67
2019-06-10T13:25:13.437Z,6.28
2019-06-10T13:27:42.803Z,6.90
2019-06-10T13:30:11.865Z,6.45
2019-06-10T13:32:43.721Z,6.87
2019-06-10T13:35:12.639Z,6.60
2019-06-10T13:37:42.853Z,5.97
2019-06-10T13:40:15.155Z,6.53
2019-06-10T13:42:47.053Z,6.37
2019-06-10T13:45:16.247Z,5.92
2019-06-10T13:47:44.906Z,6.15
2019-06-10T13:50:14.543Z,6.83
2019-06-10T13:52:43.448Z,6.67
2019-06-10T13:55:13.702Z,6.00
2019-06-10T13:57:44.699Z,5.85
2019-06-10T14:00:14.616Z,6.33
2019-06-10T14:02:43.972Z,5.85
2019-06-10T14:05:18.257Z,5.87
2019-06-10T14:07:44.283Z,6.05
2019-06-10T14:10:17.994Z,5.97
2019-06-10T14:12:47.708Z,6.17
2019-06-10T14:15:17.858Z,6.15
2019-06-10T14:17:49.189Z,6.65
2019-06-10T14:20:19.142Z,6.47
2019-06-10T14:22:47.891Z,6.05
2019-06-10T14:25:23.021Z,5.53
2019-06-10T14:27:54.064Z,5.78
2019-06-10T14:30:23.095Z,6.22
2019-06-10T14:32:53.270Z,6.05
2019-06-10T14:35:22.565Z,6.12
2019-06-10T14:37:53.452Z,6.00
2019-06-10T14:40:25.473Z,5.70
2019-06-10T14:42:54.246Z,5.85
2019-06-10T14:45:23.285Z,6.17
2019-06-10T14:47:58.725Z,6.10
2019-06-10T14:50:26.630Z,6.62
2019-06-10T14:53:06.958Z,6.67
2019-06-10T14:55:37.245Z,6.00
2019-06-10T14:58:09.515Z,6.28
2019-06-10T15:00:38.711Z,6.00
2019-06-10T15:03:12.322Z,5.80
2019-06-10T15:05:43.364Z,5.58
2019-06-10T15:08:19.735Z,5.85
2019-06-10T15:10:48.671Z,5.67
2019-06-10T15:13:17.518Z,5.95
2019-06-10T15:16:53.340Z,5.42
2019-06-10T15:19:28.625Z,5.72
2019-06-10T15:21:55.666Z,5.87
2019-06-10T15:24:25.361Z,6.00
2019-06-10T15:27:09.061Z,5.90
2019-06-10T15:29:27.447Z,5.83
2019-06-10T15:32:09.133Z,5.45
2019-06-10T15:34:32.574Z,5.65
2019-06-10T15:37:03.799Z,6.05
2019-06-10T15:39:33.215Z,5.53
2019-06-10T15:42:03.031Z,5.65
2019-06-10T15:44:52.556Z,5.55
2019-06-10T15:47:03.267Z,5.80
2019-06-10T15:49:32.831Z,5.90
2019-06-10T15:52:03.255Z,5.83
2019-06-10T15:54:38.352Z,5.92
2019-06-10T15:57:21.618Z,6.25
2019-06-10T15:59:38.018Z,5.72
2019-06-10T16:02:07.619Z,6.33
2019-06-10T16:04:36.370Z,5.50
2019-06-10T16:07:06.345Z,6.50
2019-06-10T16:09:34.961Z,6.00
2019-06-10T16:12:03.889Z,5.58
2019-06-10T16:14:35.625Z,5.62
2019-06-10T16:17:04.725Z,5.78
2019-06-10T16:19:34.888Z,6.00
2019-06-10T16:22:03.831Z,6.45
2019-06-10T16:24:33.306Z,6.20
2019-06-10T16:27:03.287Z,5.67
2019-06-10T16:29:33.379Z,6.17
2019-06-10T16:32:02.641Z,5.55
2019-06-10T16:34:32.552Z,5.62
2019-06-10T16:37:02.330Z,4.85
2019-06-10T16:40:23.862Z,5.95
2019-06-10T16:44:19.974Z,5.78
2019-06-10T16:46:52.709Z,5.50
2019-06-10T16:49:21.699Z,5.45
2019-06-10T16:51:52.186Z,5.92
2019-06-10T16:54:25.489Z,6.08
2019-06-10T16:56:54.477Z,5.78
2019-06-10T16:59:24.661Z,5.75
2019-06-10T17:02:05.211Z,5.92
2019-06-10T17:04:34.114Z,5.70
2019-06-10T17:07:03.002Z,6.15
2019-06-10T17:09:32.859Z,5.60
2019-06-10T17:12:02.236Z,6.17
2019-06-10T17:14:33.631Z,5.85
2019-06-10T17:17:03.603Z,5.62
2019-06-10T17:19:33.370Z,5.62
2019-06-10T17:22:02.705Z,6.15
2019-06-10T17:24:33.865Z,5.58
2019-06-10T17:27:02.772Z,5.30
2019-06-10T17:29:33.478Z,5.97
2019-06-10T17:32:02.890Z,6.20
2019-06-10T17:34:33.938Z,6.15
2019-06-10T17:37:03.082Z,5.65
2019-06-10T17:39:34.438Z,6.25
2019-06-10T17:42:08.925Z,6.95
2019-06-10T17:44:39.977Z,5.87
2019-06-10T17:47:13.301Z,5.97
2019-06-10T17:49:42.307Z,6.08
2019-06-10T17:52:13.004Z,5.60
2019-06-10T17:54:41.977Z,5.58
2019-06-10T17:57:12.816Z,5.70
2019-06-10T17:59:41.462Z,6.15
2019-06-10T18:02:12.380Z,5.50
2019-06-10T18:04:42.092Z,5.65
2019-06-10T18:07:13.069Z,4.95
2019-06-10T18:09:41.780Z,5.70
2019-06-10T18:12:12.874Z,4.97
2019-06-10T18:14:43.068Z,5.60
2019-06-10T18:17:12.749Z,6.28
2019-06-10T18:19:43.311Z,6.05
2019-06-10T18:22:12.694Z,6.00
2019-06-10T18:24:43.127Z,6.30
2019-06-10T18:27:12.773Z,6.10
2019-06-10T18:29:42.630Z,6.50
2019-06-10T18:32:12.458Z,6.25
2019-06-10T18:34:42.728Z,6.35
2019-06-10T18:37:11.786Z,6.85
2019-06-10T18:39:43.088Z,6.37
2019-06-10T18:42:12.697Z,6.87
2019-06-10T18:44:41.805Z,6.87
2019-06-10T18:47:13.241Z,7.53
2019-06-10T18:49:43.120Z,6.55
2019-06-10T18:52:14.646Z,6.75
2019-06-10T18:54:43.691Z,6.30
2019-06-10T18:57:12.667Z,7.60
2019-06-10T18:59:42.749Z,7.00
2019-06-10T19:02:12.240Z,7.45
2019-06-10T19:04:43.246Z,8.58
2019-06-10T19:07:11.733Z,9.05
2019-06-10T19:09:46.994Z,9.03
2019-06-10T19:12:13.254Z,10.28
2019-06-10T19:14:42.825Z,10.78
2019-06-10T19:17:12.464Z,10.20
2019-06-10T19:19:43.275Z,9.23
2019-06-10T19:22:13.273Z,10.40
2019-06-10T19:24:44.844Z,10.32
2019-06-10T19:27:13.076Z,11.70
2019-06-10T19:29:50.599Z,9.23
2019-06-10T19:32:12.714Z,8.60
2019-06-10T19:34:47.270Z,7.80
2019-06-10T19:37:12.886Z,7.20
2019-06-10T19:39:49.702Z,7.80
2019-06-10T19:42:13.023Z,7.53
2019-06-10T19:44:44.228Z,6.92
2019-06-10T19:47:12.947Z,7.83
2019-06-10T19:49:43.654Z,7.08
2019-06-10T19:52:12.483Z,6.70
2019-06-10T19:54:43.830Z,7.42
2019-06-10T19:57:12.826Z,7.22
2019-06-10T20:00:03.046Z,6.92
2019-06-10T20:02:12.953Z,6.60
2019-06-10T20:04:42.825Z,7.60
2019-06-10T20:07:12.895Z,7.15
2019-06-10T20:09:44.525Z,7.05
2019-06-10T20:12:12.535Z,7.67
2019-06-10T20:14:43.318Z,7.87
2019-06-10T20:17:13.342Z,7.30
2019-06-10T20:19:44.413Z,7.15
2019-06-10T20:22:12.623Z,7.60
2019-06-10T20:24:43.718Z,7.78
2019-06-10T20:27:11.975Z,7.47
2019-06-10T20:29:42.986Z,7.62
2019-06-10T20:32:12.451Z,6.20
2019-06-10T20:34:41.388Z,7.53
2019-06-10T20:37:10.202Z,6.78
2019-06-10T20:39:40.563Z,5.97
2019-06-10T20:42:09.433Z,6.20
2019-06-10T20:44:38.378Z,6.22
2019-06-10T20:47:06.987Z,5.85
2019-06-10T20:49:35.747Z,6.37
2019-06-10T20:52:11.191Z,6.37
2019-06-10T20:54:35.266Z,6.33
2019-06-10T20:57:04.324Z,6.37
2019-06-10T20:59:33.385Z,6.45
2019-06-10T21:02:03.262Z,6.45
2019-06-10T21:04:32.354Z,6.83
2019-06-10T21:07:02.616Z,6.62
2019-06-10T21:09:32.750Z,6.97
2019-06-10T21:12:02.109Z,6.05
2019-06-10T21:14:33.066Z,6.75
2019-06-10T21:17:03.013Z,6.80
2019-06-10T21:19:33.117Z,6.90
2019-06-10T21:22:02.722Z,6.55
2019-06-10T21:24:32.376Z,5.92
2019-06-10T21:27:01.376Z,7.75
2019-06-10T21:29:32.176Z,7.12
2019-06-10T21:32:03.302Z,7.37
2019-06-10T21:34:32.684Z,6.53
2019-06-10T21:37:03.176Z,7.08
2019-06-10T21:39:32.277Z,6.97
2019-06-10T21:42:02.249Z,6.78
2019-06-10T21:44:32.044Z,7.45
2019-06-10T21:47:02.486Z,6.90
2019-06-10T21:49:32.223Z,7.17
2019-06-10T21:52:02.866Z,6.80
2019-06-10T21:54:32.999Z,6.72
2019-06-10T21:57:03.167Z,7.00
2019-06-10T21:59:32.143Z,7.22
2019-06-10T22:02:02.285Z,6.92
2019-06-10T22:04:32.614Z,7.42
2019-06-10T22:07:03.180Z,7.22
2019-06-10T22:09:32.290Z,7.30
2019-06-10T22:12:02.910Z,6.87
2019-06-10T22:14:33.060Z,7.40
2019-06-10T22:17:03.042Z,6.75
2019-06-10T22:19:32.317Z,7.42
2019-06-10T22:22:02.741Z,7.33
2019-06-10T22:24:31.622Z,7.43
2019-06-10T22:27:02.599Z,7.00
2019-06-10T22:29:32.260Z,7.40
2019-06-10T22:32:02.641Z,7.50
2019-06-10T22:34:32.971Z,6.90
2019-06-10T22:37:03.206Z,6.90
2019-06-10T22:39:32.604Z,6.92
2019-06-10T22:42:03.028Z,6.37
2019-06-10T22:44:33.130Z,6.75
2019-06-10T22:47:02.845Z,6.97
2019-06-10T22:49:32.798Z,6.90
2019-06-10T22:52:01.678Z,7.55
2019-06-10T22:54:32.237Z,7.17
2019-06-10T22:57:02.897Z,7.35
2019-06-10T22:59:31.553Z,6.58
2019-06-10T23:02:02.828Z,6.60
2019-06-10T23:04:33.177Z,7.37
2019-06-10T23:07:03.003Z,6.55
2019-06-10T23:09:32.237Z,7.45
2019-06-10T23:12:02.833Z,7.15
2019-06-10T23:14:33.223Z,7.25
2019-06-10T23:17:02.950Z,7.42
2019-06-10T23:19:33.164Z,5.87
2019-06-10T23:22:02.948Z,6.60
2019-06-10T23:24:32.385Z,6.90
2019-06-10T23:27:03.222Z,7.40
2019-06-10T23:29:32.324Z,7.05
2019-06-10T23:32:06.458Z,6.43
2019-06-10T23:34:33.082Z,7.28
2019-06-10T23:37:02.120Z,7.30
2019-06-10T23:39:33.221Z,6.63
2019-06-10T23:42:03.948Z,6.73
2019-06-10T23:44:33.024Z,6.53
2019-06-10T23:47:03.853Z,6.90
2019-06-10T23:49:32.552Z,6.97
2019-06-10T23:52:04.904Z,6.97
2019-06-10T23:54:32.307Z,7.50
2019-06-10T23:57:03.982Z,7.67
2019-06-10T23:59:33.259Z,7.72
