createdAt,value
2022-10-19T00:01:00.033Z,99.99
2022-10-19T00:06:02.134Z,99.99
2022-10-19T00:11:02.225Z,99.99
2022-10-19T00:16:02.311Z,99.99
2022-10-19T00:21:02.408Z,99.99
2022-10-19T00:26:03.529Z,99.99
2022-10-19T00:31:03.618Z,99.99
2022-10-19T00:36:02.726Z,99.99
2022-10-19T00:41:04.926Z,99.99
2022-10-19T00:46:04.015Z,99.99
2022-10-19T00:51:05.107Z,99.99
2022-10-19T00:56:06.316Z,99.99
2022-10-19T01:01:07.720Z,99.99
2022-10-19T01:06:08.968Z,99.99
2022-10-19T01:11:10.381Z,99.99
2022-10-19T01:16:11.493Z,99.99
2022-10-19T01:21:12.614Z,99.99
2022-10-19T01:26:14.101Z,99.99
2022-10-19T01:31:13.426Z,99.99
2022-10-19T01:36:15.517Z,99.99
2022-10-19T01:41:14.795Z,99.99
2022-10-19T01:46:17.096Z,99.99
2022-10-19T01:51:17.181Z,99.99
2022-10-19T01:56:16.302Z,99.99
2022-10-19T02:01:18.430Z,99.99
2022-10-19T02:06:17.779Z,99.99
2022-10-19T02:11:20.886Z,99.99
2022-10-19T02:16:24.369Z,99.99
2022-10-19T02:21:19.483Z,99.99
2022-10-19T02:26:21.602Z,99.99
2022-10-19T02:31:20.748Z,99.99
2022-10-19T02:36:21.892Z,99.99
2022-10-19T02:41:23.172Z,99.99
2022-10-19T02:46:24.283Z,99.99
2022-10-19T02:51:26.374Z,99.99
2022-10-19T02:56:25.473Z,99.99
2022-10-19T03:01:26.563Z,99.99
2022-10-19T03:06:27.656Z,99.99
2022-10-19T03:11:28.767Z,99.99
2022-10-19T03:16:30.058Z,99.99
2022-10-19T03:21:32.170Z,99.99
2022-10-19T03:26:31.261Z,99.99
2022-10-19T03:31:32.572Z,99.99
2022-10-19T03:36:33.669Z,99.99
2022-10-19T03:41:36.785Z,99.99
2022-10-19T03:46:36.876Z,99.99
2022-10-19T03:51:35.978Z,99.99
2022-10-19T03:56:38.065Z,99.99
2022-10-19T04:01:37.499Z,99.99
2022-10-19T04:06:39.685Z,99.99
2022-10-19T04:11:38.784Z,99.99
2022-10-19T04:16:40.892Z,99.99
2022-10-19T04:21:39.996Z,99.99
2022-10-19T04:26:41.092Z,99.99
2022-10-19T04:31:42.480Z,99.99
2022-10-19T04:36:43.599Z,99.99
2022-10-19T04:41:44.720Z,99.99
2022-10-19T04:46:45.819Z,99.99
2022-10-19T04:51:46.929Z,99.99
2022-10-19T04:56:49.036Z,99.99
2022-10-19T05:01:49.606Z,99.99
2022-10-19T05:06:49.670Z,99.99
2022-10-19T05:11:49.056Z,99.99
2022-10-19T05:16:51.144Z,99.99
2022-10-19T05:21:50.230Z,99.99
2022-10-19T05:26:51.337Z,99.99
2022-10-19T05:31:52.670Z,99.99
2022-10-19T05:36:53.764Z,99.99
2022-10-19T05:41:54.887Z,99.99
2022-10-19T05:46:55.987Z,99.99
2022-10-19T05:51:57.082Z,99.99
2022-10-19T05:56:58.320Z,99.99
2022-10-19T06:01:59.426Z,99.99
2022-10-19T06:07:00.553Z,99.99
2022-10-19T06:12:05.557Z,99.99
2022-10-19T06:17:02.672Z,99.99
2022-10-19T06:22:03.983Z,99.99
2022-10-19T06:27:05.094Z,99.99
2022-10-19T06:32:06.267Z,99.99
2022-10-19T06:37:08.388Z,99.99
2022-10-19T06:42:07.500Z,99.99
2022-10-19T06:47:08.601Z,99.99
2022-10-19T06:52:09.678Z,99.99
2022-10-19T06:57:11.827Z,99.99
2022-10-19T07:02:11.971Z,99.99
2022-10-19T07:07:11.188Z,99.99
2022-10-19T07:12:12.483Z,99.99
2022-10-19T07:17:13.592Z,99.99
2022-10-19T07:22:21.247Z,99.99
2022-10-19T07:27:15.604Z,99.87
2022-10-19T07:32:14.706Z,99.41
2022-10-19T07:37:15.849Z,98.50
2022-10-19T07:42:17.166Z,97.49
2022-10-19T07:47:18.401Z,96.02
2022-10-19T07:52:19.493Z,95.83
2022-10-19T07:57:20.806Z,94.15
2022-10-19T08:02:25.009Z,94.21
2022-10-19T08:07:23.111Z,94.98
2022-10-19T08:12:22.438Z,94.02
2022-10-19T08:17:36.859Z,93.87
2022-10-19T08:22:23.982Z,93.30
2022-10-19T08:27:25.306Z,91.09
2022-10-19T08:32:26.411Z,91.96
2022-10-19T08:37:40.659Z,88.72
2022-10-19T08:42:27.714Z,89.54
2022-10-19T08:47:28.835Z,88.19
2022-10-19T08:52:34.198Z,87.30
2022-10-19T08:57:29.763Z,86.33
2022-10-19T09:02:31.380Z,87.50
2022-10-19T09:07:31.594Z,86.49
2022-10-19T09:12:30.866Z,86.45
2022-10-19T09:17:33.981Z,85.68
2022-10-19T09:22:34.459Z,86.08
2022-10-19T09:27:34.730Z,86.04
2022-10-19T09:32:34.297Z,85.44
2022-10-19T09:37:34.593Z,84.89
2022-10-19T09:42:34.448Z,84.31
2022-10-19T09:47:35.004Z,83.44
2022-10-19T09:52:35.338Z,83.04
2022-10-19T09:57:34.690Z,80.58
2022-10-19T10:02:34.368Z,79.93
2022-10-19T10:07:34.027Z,79.06
2022-10-19T10:12:33.803Z,80.44
2022-10-19T10:17:33.308Z,78.59
2022-10-19T10:22:34.804Z,78.99
2022-10-19T10:27:34.304Z,80.50
2022-10-19T10:32:34.016Z,80.30
2022-10-19T10:37:34.527Z,81.07
2022-10-19T10:42:34.085Z,79.96
2022-10-19T10:47:34.693Z,79.82
2022-10-19T10:52:34.402Z,78.81
2022-10-19T10:57:33.801Z,79.72
2022-10-19T11:02:34.898Z,77.87
2022-10-19T11:07:37.560Z,77.83
2022-10-19T11:12:37.092Z,78.64
2022-10-19T11:17:38.346Z,78.60
2022-10-19T11:22:39.709Z,79.14
2022-10-19T11:27:41.829Z,79.71
2022-10-19T11:32:40.921Z,80.11
2022-10-19T11:37:49.535Z,80.81
2022-10-19T11:42:43.472Z,79.00
2022-10-19T11:47:42.569Z,80.71
2022-10-19T11:52:45.685Z,79.06
2022-10-19T11:57:45.786Z,79.91
2022-10-19T12:02:45.868Z,78.42
2022-10-19T12:07:44.972Z,79.19
2022-10-19T12:12:46.280Z,79.83
2022-10-19T12:17:48.378Z,79.43
2022-10-19T12:22:47.703Z,81.04
2022-10-19T12:27:48.981Z,80.50
2022-10-19T12:32:53.497Z,79.99
2022-10-19T12:37:51.478Z,79.55
2022-10-19T12:42:52.669Z,79.66
2022-10-19T12:47:53.796Z,79.12
2022-10-19T12:52:55.125Z,80.06
2022-10-19T12:57:58.235Z,80.46
2022-10-19T13:02:57.450Z,79.92
2022-10-19T13:07:59.627Z,80.02
2022-10-19T13:12:59.732Z,80.82
2022-10-19T13:17:59.146Z,81.32
2022-10-19T13:23:01.267Z,79.98
2022-10-19T13:28:01.373Z,80.58
2022-10-19T13:33:00.558Z,81.36
2022-10-19T13:38:01.654Z,81.56
2022-10-19T13:43:03.006Z,80.52
2022-10-19T13:48:04.372Z,81.60
2022-10-19T13:53:05.630Z,81.50
2022-10-19T13:58:07.000Z,80.90
2022-10-19T14:03:10.830Z,81.80
2022-10-19T14:08:08.901Z,81.60
2022-10-19T14:13:11.011Z,82.00
2022-10-19T14:18:15.242Z,82.54
2022-10-19T14:23:10.455Z,83.35
2022-10-19T14:28:11.700Z,83.55
2022-10-19T14:33:13.813Z,83.85
2022-10-19T14:38:13.095Z,83.75
2022-10-19T14:43:14.208Z,84.15
2022-10-19T14:48:15.511Z,85.44
2022-10-19T14:53:16.841Z,85.44
2022-10-19T14:58:19.002Z,85.64
2022-10-19T15:03:18.271Z,85.94
2022-10-19T15:08:19.507Z,85.74
2022-10-19T15:13:20.860Z,85.53
2022-10-19T15:18:43.991Z,85.60
2022-10-19T15:23:21.897Z,85.14
2022-10-19T15:28:23.004Z,85.64
2022-10-19T15:33:25.106Z,85.64
2022-10-19T15:38:25.188Z,85.84
2022-10-19T15:43:24.281Z,85.84
2022-10-19T15:48:25.379Z,85.98
2022-10-19T15:53:26.480Z,85.78
2022-10-19T15:58:27.818Z,86.38
2022-10-19T16:03:30.097Z,86.18
2022-10-19T16:08:29.224Z,86.83
2022-10-19T16:13:30.428Z,87.23
2022-10-19T16:18:31.513Z,87.87
2022-10-19T16:23:35.431Z,88.72
2022-10-19T16:28:34.622Z,89.26
2022-10-19T16:33:34.083Z,89.26
2022-10-19T16:38:35.246Z,90.01
2022-10-19T16:43:36.383Z,90.52
2022-10-19T16:48:37.878Z,90.77
2022-10-19T16:53:38.070Z,90.97
2022-10-19T16:58:37.190Z,91.31
2022-10-19T17:03:38.621Z,92.06
2022-10-19T17:09:02.715Z,91.86
2022-10-19T17:13:40.976Z,92.86
2022-10-19T17:18:42.131Z,92.91
2022-10-19T17:23:41.253Z,93.87
2022-10-19T17:28:42.497Z,94.87
2022-10-19T17:33:44.094Z,93.96
2022-10-19T17:38:44.534Z,95.22
2022-10-19T17:43:44.978Z,95.22
2022-10-19T17:48:45.150Z,94.11
2022-10-19T17:53:45.483Z,95.27
2022-10-19T17:58:48.822Z,94.51
2022-10-19T18:03:46.940Z,94.82
2022-10-19T18:08:46.194Z,95.11
2022-10-19T18:13:47.613Z,95.56
2022-10-19T18:18:48.234Z,95.76
2022-10-19T18:23:47.772Z,96.07
2022-10-19T18:28:49.229Z,95.01
2022-10-19T18:33:48.771Z,94.81
2022-10-19T18:38:49.239Z,95.01
2022-10-19T18:43:49.893Z,95.46
2022-10-19T18:48:49.700Z,95.61
2022-10-19T18:53:49.155Z,96.31
2022-10-19T18:58:50.629Z,95.81
2022-10-19T19:03:50.137Z,96.22
2022-10-19T19:08:53.374Z,96.11
2022-10-19T19:13:50.858Z,95.91
2022-10-19T19:18:50.337Z,95.71
2022-10-19T19:23:48.850Z,96.11
2022-10-19T19:28:51.865Z,95.61
2022-10-19T19:33:51.367Z,95.81
2022-10-19T19:38:52.850Z,96.26
2022-10-19T19:43:53.040Z,96.51
2022-10-19T19:48:52.543Z,96.91
2022-10-19T19:53:52.030Z,96.71
2022-10-19T19:58:51.548Z,96.97
2022-10-19T20:03:52.031Z,96.46
2022-10-19T20:08:51.521Z,95.75
2022-10-19T20:13:50.966Z,95.90
2022-10-19T20:18:52.545Z,96.20
2022-10-19T20:24:03.565Z,97.16
2022-10-19T20:28:53.074Z,97.92
2022-10-19T20:33:52.492Z,97.92
2022-10-19T20:38:53.781Z,98.12
2022-10-19T20:43:55.712Z,98.07
2022-10-19T20:48:56.193Z,98.57
2022-10-19T20:53:55.418Z,99.58
2022-10-19T20:58:56.717Z,99.99
2022-10-19T21:03:57.997Z,98.92
2022-10-19T21:08:59.257Z,99.99
2022-10-19T21:14:00.464Z,99.27
2022-10-19T21:19:01.983Z,99.99
2022-10-19T21:24:01.083Z,99.63
2022-10-19T21:29:03.168Z,99.93
2022-10-19T21:34:02.463Z,99.99
2022-10-19T21:39:03.690Z,99.99
2022-10-19T21:44:04.924Z,99.99
2022-10-19T21:49:06.108Z,99.99
2022-10-19T21:54:08.243Z,99.99
2022-10-19T21:59:08.416Z,99.99
2022-10-19T22:04:08.518Z,99.99
2022-10-19T22:09:07.690Z,99.99
2022-10-19T22:14:09.995Z,99.99
2022-10-19T22:19:09.081Z,99.99
2022-10-19T22:24:10.370Z,99.99
2022-10-19T22:29:11.463Z,99.99
2022-10-19T22:34:12.545Z,99.99
2022-10-19T22:39:13.636Z,99.99
2022-10-19T22:44:14.887Z,99.99
2022-10-19T22:49:17.000Z,99.99
2022-10-19T22:54:16.083Z,99.99
2022-10-19T22:59:18.184Z,99.99
2022-10-19T23:04:17.271Z,99.99
2022-10-19T23:09:18.566Z,99.99
2022-10-19T23:14:19.881Z,99.99
2022-10-19T23:19:21.983Z,99.99
2022-10-19T23:24:21.313Z,99.99
2022-10-19T23:29:22.607Z,99.99
2022-10-19T23:34:24.005Z,99.99
2022-10-19T23:39:25.210Z,99.99
2022-10-19T23:44:26.455Z,99.99
2022-10-19T23:49:27.656Z,99.99
2022-10-19T23:54:30.758Z,99.99
2022-10-19T23:59:29.873Z,99.99
