createdAt,value
2019-02-09T00:01:12.045Z,2.80
2019-02-09T00:03:45.040Z,2.80
2019-02-09T00:06:19.519Z,2.80
2019-02-09T00:08:52.483Z,2.80
2019-02-09T00:11:27.081Z,2.80
2019-02-09T00:14:01.634Z,2.80
2019-02-09T00:16:34.823Z,2.80
2019-02-09T00:19:07.427Z,2.80
2019-02-09T00:21:43.742Z,2.80
2019-02-09T00:24:20.872Z,2.80
2019-02-09T00:27:00.671Z,2.80
2019-02-09T00:29:46.294Z,2.90
2019-02-09T00:32:19.680Z,2.90
2019-02-09T00:34:55.231Z,2.90
2019-02-09T00:37:28.767Z,2.90
2019-02-09T00:40:04.320Z,2.90
2019-02-09T00:42:39.369Z,2.90
2019-02-09T00:45:14.628Z,2.90
2019-02-09T00:47:49.803Z,2.90
2019-02-09T00:50:23.088Z,3.00
2019-02-09T00:52:55.240Z,3.00
2019-02-09T00:55:34.911Z,2.90
2019-02-09T00:58:07.775Z,3.00
2019-02-09T01:00:42.659Z,3.00
2019-02-09T01:03:20.673Z,3.00
2019-02-09T01:05:55.649Z,3.10
2019-02-09T01:08:28.119Z,3.10
2019-02-09T01:10:58.563Z,3.10
2019-02-09T01:13:34.027Z,3.00
2019-02-09T01:16:11.615Z,3.00
2019-02-09T01:18:52.908Z,3.10
2019-02-09T01:21:27.910Z,3.10
2019-02-09T01:24:05.279Z,3.00
2019-02-09T01:26:37.380Z,3.00
2019-02-09T01:29:07.354Z,3.10
2019-02-09T01:31:39.083Z,3.00
2019-02-09T01:34:13.736Z,3.10
2019-02-09T01:36:47.679Z,3.10
2019-02-09T01:39:24.164Z,3.10
2019-02-09T01:41:58.655Z,3.10
2019-02-09T01:44:33.251Z,3.10
2019-02-09T01:47:05.383Z,3.10
2019-02-09T01:49:35.705Z,3.10
2019-02-09T01:52:05.682Z,3.10
2019-02-09T01:54:41.250Z,3.00
2019-02-09T01:57:21.183Z,3.00
2019-02-09T01:59:53.919Z,3.10
2019-02-09T02:02:28.554Z,3.10
2019-02-09T02:05:02.981Z,3.10
2019-02-09T02:07:38.399Z,3.10
2019-02-09T02:10:18.817Z,3.10
2019-02-09T02:12:52.867Z,3.10
2019-02-09T02:15:25.865Z,3.10
2019-02-09T02:17:58.087Z,3.10
2019-02-09T02:20:32.222Z,3.10
2019-02-09T02:23:07.170Z,3.10
2019-02-09T02:25:41.392Z,3.10
2019-02-09T02:28:12.359Z,3.10
2019-02-09T02:30:47.905Z,3.10
2019-02-09T02:33:21.480Z,3.10
2019-02-09T02:35:54.719Z,3.10
2019-02-09T02:38:28.132Z,3.10
2019-02-09T02:41:02.719Z,3.10
2019-02-09T02:43:36.095Z,3.10
2019-02-09T02:46:09.631Z,3.10
2019-02-09T02:48:43.282Z,3.10
2019-02-09T02:51:17.568Z,3.10
2019-02-09T02:53:52.032Z,3.10
2019-02-09T02:56:28.415Z,3.10
2019-02-09T02:59:03.235Z,3.10
2019-02-09T03:01:42.464Z,3.10
2019-02-09T03:04:16.959Z,3.10
2019-02-09T03:06:51.031Z,3.10
2019-02-09T03:09:27.136Z,3.00
2019-02-09T03:12:02.215Z,3.10
2019-02-09T03:14:37.155Z,3.10
2019-02-09T03:17:13.837Z,3.20
2019-02-09T03:19:48.330Z,3.20
2019-02-09T03:22:20.746Z,3.20
2019-02-09T03:24:51.223Z,3.20
2019-02-09T03:27:29.544Z,3.20
2019-02-09T03:30:11.382Z,3.20
2019-02-09T03:32:46.961Z,3.30
2019-02-09T03:35:21.835Z,3.30
2019-02-09T03:37:52.932Z,3.30
2019-02-09T03:40:28.867Z,3.30
2019-02-09T03:43:06.375Z,3.20
2019-02-09T03:45:51.584Z,3.30
2019-02-09T03:48:40.360Z,3.40
2019-02-09T03:51:14.015Z,3.30
2019-02-09T03:53:47.731Z,3.30
2019-02-09T03:56:20.251Z,3.40
2019-02-09T03:58:52.647Z,3.40
2019-02-09T04:01:27.769Z,3.40
2019-02-09T04:03:59.461Z,3.40
2019-02-09T04:06:29.414Z,3.40
2019-02-09T04:09:04.043Z,3.50
2019-02-09T04:11:41.279Z,3.40
2019-02-09T04:14:17.672Z,3.40
2019-02-09T04:16:50.719Z,3.40
2019-02-09T04:19:21.420Z,3.50
2019-02-09T04:21:57.507Z,3.50
2019-02-09T04:24:31.275Z,3.50
2019-02-09T04:27:07.231Z,3.50
2019-02-09T04:29:42.730Z,3.50
2019-02-09T04:32:15.807Z,3.50
2019-02-09T04:34:49.323Z,3.50
2019-02-09T04:37:22.731Z,3.50
2019-02-09T04:39:56.811Z,3.60
2019-02-09T04:42:30.340Z,3.50
2019-02-09T04:45:04.735Z,3.50
2019-02-09T04:47:35.474Z,3.50
2019-02-09T04:50:10.751Z,3.60
2019-02-09T04:52:46.179Z,3.60
2019-02-09T04:55:22.258Z,3.50
2019-02-09T04:57:56.835Z,3.60
2019-02-09T05:00:30.729Z,3.60
2019-02-09T05:03:02.859Z,3.60
2019-02-09T05:05:36.390Z,3.50
2019-02-09T05:08:11.903Z,3.50
2019-02-09T05:10:42.145Z,3.50
2019-02-09T05:13:15.141Z,3.50
2019-02-09T05:15:46.820Z,3.50
2019-02-09T05:18:23.199Z,3.50
2019-02-09T05:21:00.652Z,3.50
2019-02-09T05:23:35.232Z,3.50
2019-02-09T05:26:13.248Z,3.50
2019-02-09T05:28:45.904Z,3.40
2019-02-09T05:31:23.186Z,3.50
2019-02-09T05:33:58.433Z,3.40
2019-02-09T05:36:30.565Z,3.40
2019-02-09T05:39:04.574Z,3.40
2019-02-09T05:41:40.195Z,3.40
2019-02-09T05:44:13.759Z,3.40
2019-02-09T05:46:54.372Z,3.40
2019-02-09T05:49:31.199Z,3.40
2019-02-09T05:52:05.503Z,3.40
2019-02-09T05:54:41.055Z,3.40
2019-02-09T05:57:15.719Z,3.40
2019-02-09T05:59:54.920Z,3.40
2019-02-09T06:02:28.586Z,3.40
2019-02-09T06:05:03.167Z,3.50
2019-02-09T06:07:35.239Z,3.40
2019-02-09T06:10:10.402Z,3.40
2019-02-09T06:12:44.526Z,3.40
2019-02-09T06:15:18.751Z,3.40
2019-02-09T06:17:52.426Z,3.40
2019-02-09T06:20:27.362Z,3.40
2019-02-09T06:23:02.720Z,3.40
2019-02-09T06:25:36.235Z,3.40
2019-02-09T06:28:10.147Z,3.40
2019-02-09T06:30:44.142Z,3.30
2019-02-09T06:33:15.516Z,3.30
2019-02-09T06:35:52.831Z,3.40
2019-02-09T06:38:24.946Z,3.40
2019-02-09T06:40:57.095Z,3.40
2019-02-09T06:43:30.255Z,3.30
2019-02-09T06:46:05.729Z,3.30
2019-02-09T06:48:43.043Z,3.30
2019-02-09T06:51:15.092Z,3.30
2019-02-09T06:53:48.738Z,3.30
2019-02-09T06:56:26.176Z,3.30
2019-02-09T06:59:03.491Z,3.40
2019-02-09T07:01:38.082Z,3.30
2019-02-09T07:04:13.703Z,3.30
2019-02-09T07:06:47.219Z,3.40
2019-02-09T07:09:20.222Z,3.30
2019-02-09T07:11:53.760Z,3.30
2019-02-09T07:14:29.088Z,3.30
2019-02-09T07:17:05.279Z,3.30
2019-02-09T07:19:38.814Z,3.40
2019-02-09T07:22:11.818Z,3.30
2019-02-09T07:24:49.182Z,3.30
2019-02-09T07:27:22.687Z,3.40
2019-02-09T07:30:00.351Z,3.40
2019-02-09T07:32:40.296Z,3.40
2019-02-09T07:35:14.821Z,3.30
2019-02-09T07:37:48.035Z,3.40
2019-02-09T07:40:23.209Z,3.40
2019-02-09T07:42:57.279Z,3.40
2019-02-09T07:45:32.942Z,3.40
2019-02-09T07:48:07.616Z,3.40
2019-02-09T07:50:43.551Z,3.40
2019-02-09T07:53:18.015Z,3.40
2019-02-09T07:55:53.574Z,3.50
2019-02-09T07:58:25.793Z,3.40
2019-02-09T08:00:59.394Z,3.40
2019-02-09T08:03:30.106Z,3.40
2019-02-09T08:06:04.898Z,3.40
2019-02-09T08:08:35.142Z,3.50
2019-02-09T08:11:09.154Z,3.50
2019-02-09T08:13:41.279Z,3.50
2019-02-09T08:16:18.015Z,3.50
2019-02-09T08:18:50.787Z,3.50
2019-02-09T08:21:26.310Z,3.60
2019-02-09T08:24:00.931Z,3.50
2019-02-09T08:26:35.742Z,3.60
2019-02-09T08:29:10.302Z,3.60
2019-02-09T08:31:44.742Z,3.50
2019-02-09T08:34:18.567Z,3.50
2019-02-09T08:36:52.927Z,3.50
2019-02-09T08:39:30.149Z,3.50
2019-02-09T08:42:03.167Z,3.50
2019-02-09T08:44:37.218Z,3.60
2019-02-09T08:47:13.694Z,3.60
2019-02-09T08:49:48.191Z,3.60
2019-02-09T08:52:23.583Z,3.60
2019-02-09T08:54:57.507Z,3.60
2019-02-09T08:57:32.034Z,3.70
2019-02-09T09:00:07.941Z,3.60
2019-02-09T09:02:38.740Z,3.70
2019-02-09T09:05:16.542Z,3.70
2019-02-09T09:07:50.273Z,3.70
2019-02-09T09:10:24.465Z,3.70
2019-02-09T09:12:58.980Z,3.70
2019-02-09T09:15:38.402Z,3.70
2019-02-09T09:18:13.988Z,3.70
2019-02-09T09:20:46.918Z,3.70
2019-02-09T09:23:18.399Z,3.70
2019-02-09T09:25:51.460Z,3.70
2019-02-09T09:28:24.940Z,3.70
2019-02-09T09:30:54.926Z,3.70
2019-02-09T09:33:28.450Z,3.70
2019-02-09T09:36:03.561Z,3.70
2019-02-09T09:38:38.318Z,3.70
2019-02-09T09:41:11.916Z,3.80
2019-02-09T09:43:44.895Z,3.80
2019-02-09T09:46:25.318Z,3.80
2019-02-09T09:49:00.135Z,3.90
2019-02-09T09:51:32.551Z,3.80
2019-02-09T09:54:07.490Z,3.80
2019-02-09T09:56:40.519Z,3.80
2019-02-09T09:59:15.691Z,3.80
2019-02-09T10:01:48.286Z,3.80
2019-02-09T10:04:19.592Z,3.90
2019-02-09T10:06:51.902Z,3.90
2019-02-09T10:09:25.483Z,3.90
2019-02-09T10:11:58.079Z,3.90
2019-02-09T10:14:29.825Z,3.90
2019-02-09T10:17:06.048Z,3.90
2019-02-09T10:19:40.703Z,3.90
2019-02-09T10:22:12.574Z,3.90
2019-02-09T10:24:46.342Z,3.90
2019-02-09T10:27:20.362Z,3.90
2019-02-09T10:29:51.689Z,3.90
2019-02-09T10:32:22.843Z,3.90
2019-02-09T10:34:57.344Z,3.90
2019-02-09T10:37:29.574Z,3.90
2019-02-09T10:40:03.391Z,4.00
2019-02-09T10:42:37.328Z,3.90
2019-02-09T10:45:10.178Z,3.90
2019-02-09T10:47:41.703Z,4.00
2019-02-09T10:50:18.911Z,3.90
2019-02-09T10:52:51.491Z,4.00
2019-02-09T10:55:25.443Z,4.00
2019-02-09T10:58:00.012Z,4.00
2019-02-09T11:00:34.559Z,4.10
2019-02-09T11:03:10.223Z,4.00
2019-02-09T11:05:45.483Z,4.00
2019-02-09T11:08:17.735Z,4.00
2019-02-09T11:10:49.370Z,4.00
2019-02-09T11:13:22.367Z,4.10
2019-02-09T11:15:55.851Z,4.10
2019-02-09T11:18:29.352Z,4.10
2019-02-09T11:21:00.402Z,4.10
2019-02-09T11:23:33.316Z,4.20
2019-02-09T11:26:06.899Z,4.20
2019-02-09T11:28:37.890Z,4.20
2019-02-09T11:31:09.451Z,4.20
2019-02-09T11:33:42.951Z,4.20
2019-02-09T11:36:18.274Z,4.20
2019-02-09T11:38:50.023Z,4.20
2019-02-09T11:41:21.590Z,4.10
2019-02-09T11:43:55.230Z,4.10
2019-02-09T11:46:29.159Z,4.20
2019-02-09T11:49:01.794Z,4.10
2019-02-09T11:51:34.654Z,4.00
2019-02-09T11:54:08.991Z,3.90
2019-02-09T11:56:43.703Z,3.90
2019-02-09T11:59:15.962Z,3.80
2019-02-09T12:01:46.375Z,3.80
2019-02-09T12:04:19.007Z,3.80
2019-02-09T12:06:55.070Z,3.80
2019-02-09T12:09:25.812Z,3.90
2019-02-09T12:11:56.747Z,3.90
2019-02-09T12:14:30.566Z,3.80
2019-02-09T12:17:04.960Z,3.70
2019-02-09T12:19:36.435Z,3.70
2019-02-09T12:22:07.670Z,3.80
2019-02-09T12:24:40.578Z,3.80
2019-02-09T12:27:14.210Z,3.70
2019-02-09T12:29:48.702Z,3.60
2019-02-09T12:32:20.766Z,3.60
2019-02-09T12:34:50.906Z,3.60
2019-02-09T12:37:23.390Z,3.60
2019-02-09T12:39:57.919Z,3.60
2019-02-09T12:42:29.855Z,3.70
2019-02-09T12:44:59.739Z,3.70
2019-02-09T12:47:32.386Z,3.70
2019-02-09T12:50:06.055Z,3.70
2019-02-09T12:52:38.595Z,3.70
2019-02-09T12:55:08.470Z,3.70
2019-02-09T12:57:39.159Z,3.70
2019-02-09T13:00:15.943Z,3.80
2019-02-09T13:02:48.103Z,3.70
2019-02-09T13:05:23.328Z,3.80
2019-02-09T13:07:57.855Z,3.70
2019-02-09T13:10:32.097Z,3.60
2019-02-09T13:13:05.534Z,3.50
2019-02-09T13:15:36.692Z,3.50
2019-02-09T13:18:08.320Z,3.50
2019-02-09T13:20:40.444Z,3.50
2019-02-09T13:23:12.497Z,3.50
2019-02-09T13:25:49.823Z,3.50
2019-02-09T13:28:22.883Z,3.50
2019-02-09T13:31:00.639Z,3.60
2019-02-09T13:33:38.954Z,3.50
2019-02-09T13:36:09.732Z,3.50
2019-02-09T13:38:41.790Z,3.60
2019-02-09T13:41:15.746Z,3.60
2019-02-09T13:43:45.722Z,3.60
2019-02-09T13:46:15.598Z,3.60
2019-02-09T13:48:49.218Z,3.60
2019-02-09T13:51:22.215Z,3.60
2019-02-09T13:53:58.788Z,3.60
2019-02-09T13:56:31.775Z,3.60
2019-02-09T13:59:03.523Z,3.60
2019-02-09T14:01:36.010Z,3.70
2019-02-09T14:04:08.837Z,3.70
2019-02-09T14:06:39.402Z,3.70
2019-02-09T14:09:12.188Z,3.70
2019-02-09T14:11:46.142Z,3.60
2019-02-09T14:14:20.639Z,3.60
2019-02-09T14:16:55.359Z,3.70
2019-02-09T14:19:25.987Z,3.70
2019-02-09T14:21:58.687Z,3.60
2019-02-09T14:24:31.646Z,3.60
2019-02-09T14:27:04.671Z,3.50
2019-02-09T14:29:36.158Z,3.50
2019-02-09T14:32:09.599Z,3.50
2019-02-09T14:34:42.114Z,3.40
2019-02-09T14:37:15.554Z,3.40
2019-02-09T14:39:47.163Z,3.40
2019-02-09T14:42:21.540Z,3.40
2019-02-09T14:44:56.264Z,3.40
2019-02-09T14:47:30.704Z,3.40
2019-02-09T14:50:11.194Z,3.40
2019-02-09T14:52:37.855Z,3.30
2019-02-09T14:55:14.047Z,3.30
2019-02-09T14:57:50.513Z,3.20
2019-02-09T15:00:25.345Z,3.20
2019-02-09T15:02:55.694Z,3.20
2019-02-09T15:05:27.936Z,3.10
2019-02-09T15:08:01.507Z,3.10
2019-02-09T15:10:35.454Z,3.10
2019-02-09T15:13:08.071Z,3.10
2019-02-09T15:15:47.166Z,3.20
2019-02-09T15:18:31.006Z,3.20
2019-02-09T15:21:05.125Z,3.30
2019-02-09T15:23:39.007Z,3.30
2019-02-09T15:26:27.106Z,3.20
2019-02-09T15:29:08.195Z,3.20
2019-02-09T15:31:40.864Z,3.10
2019-02-09T15:34:14.796Z,3.10
2019-02-09T15:36:47.906Z,3.10
2019-02-09T15:39:19.367Z,3.10
2019-02-09T15:41:49.514Z,3.10
2019-02-09T15:44:19.163Z,3.00
2019-02-09T15:46:51.938Z,3.00
2019-02-09T15:49:22.975Z,3.00
2019-02-09T15:51:58.986Z,2.90
2019-02-09T15:54:30.365Z,3.00
2019-02-09T15:57:02.495Z,3.00
2019-02-09T15:59:39.726Z,2.90
2019-02-09T16:02:13.320Z,2.90
2019-02-09T16:04:44.527Z,2.90
2019-02-09T16:07:18.946Z,2.90
2019-02-09T16:09:52.263Z,2.90
2019-02-09T16:12:25.229Z,2.90
2019-02-09T16:14:59.784Z,2.90
2019-02-09T16:17:33.215Z,2.80
2019-02-09T16:20:06.271Z,2.80
2019-02-09T16:22:39.782Z,2.80
2019-02-09T16:25:15.400Z,2.80
2019-02-09T16:27:47.455Z,2.80
2019-02-09T16:30:22.666Z,2.80
2019-02-09T16:32:57.182Z,2.90
2019-02-09T16:35:31.776Z,2.90
2019-02-09T16:38:06.143Z,2.90
2019-02-09T16:40:42.662Z,2.90
2019-02-09T16:43:15.191Z,2.90
2019-02-09T16:45:49.703Z,2.90
2019-02-09T16:48:20.418Z,2.80
2019-02-09T16:50:56.895Z,2.90
2019-02-09T16:53:29.827Z,2.80
2019-02-09T16:56:03.422Z,2.80
2019-02-09T16:58:37.283Z,2.80
2019-02-09T17:01:09.535Z,2.80
2019-02-09T17:03:40.962Z,2.80
2019-02-09T17:06:14.466Z,2.80
2019-02-09T17:08:48.584Z,2.80
2019-02-09T17:11:27.010Z,2.70
2019-02-09T17:13:57.673Z,2.70
2019-02-09T17:16:28.607Z,2.60
2019-02-09T17:19:00.679Z,2.70
2019-02-09T17:21:34.302Z,2.70
2019-02-09T17:24:07.877Z,2.70
2019-02-09T17:26:42.540Z,2.70
2019-02-09T17:29:15.615Z,2.70
2019-02-09T17:31:46.202Z,2.70
2019-02-09T17:34:18.662Z,2.80
2019-02-09T17:36:51.360Z,2.80
2019-02-09T17:39:25.861Z,2.80
2019-02-09T17:42:01.697Z,2.70
2019-02-09T17:44:35.167Z,2.80
2019-02-09T17:47:21.552Z,2.80
2019-02-09T17:50:01.133Z,2.80
2019-02-09T17:52:36.222Z,2.80
2019-02-09T17:55:12.802Z,2.80
2019-02-09T17:57:47.297Z,2.80
2019-02-09T18:00:23.266Z,2.80
2019-02-09T18:02:57.257Z,2.80
2019-02-09T18:05:31.594Z,2.80
2019-02-09T18:08:06.083Z,2.80
2019-02-09T18:10:36.095Z,2.90
2019-02-09T18:13:08.520Z,2.90
2019-02-09T18:15:41.165Z,2.90
2019-02-09T18:18:14.759Z,2.90
2019-02-09T18:20:49.215Z,2.90
2019-02-09T18:23:22.751Z,2.90
2019-02-09T18:25:55.187Z,2.90
2019-02-09T18:28:27.148Z,3.00
2019-02-09T18:30:56.848Z,3.00
2019-02-09T18:33:27.511Z,3.00
2019-02-09T18:36:01.760Z,3.00
2019-02-09T18:38:34.762Z,3.00
2019-02-09T18:41:12.229Z,3.00
2019-02-09T18:43:46.754Z,3.10
2019-02-09T18:46:20.414Z,3.00
2019-02-09T18:48:53.343Z,3.00
2019-02-09T18:51:25.054Z,3.00
2019-02-09T18:53:58.913Z,3.00
2019-02-09T18:56:31.428Z,2.90
2019-02-09T18:59:04.958Z,2.90
2019-02-09T19:01:39.646Z,2.90
2019-02-09T19:04:15.489Z,2.90
2019-02-09T19:06:47.340Z,2.90
2019-02-09T19:09:19.931Z,2.90
2019-02-09T19:11:55.967Z,2.90
2019-02-09T19:14:25.962Z,2.90
2019-02-09T19:17:01.122Z,2.90
2019-02-09T19:19:37.279Z,2.90
2019-02-09T19:22:10.975Z,2.80
2019-02-09T19:24:44.491Z,2.80
2019-02-09T19:27:17.095Z,2.70
2019-02-09T19:29:48.818Z,2.70
2019-02-09T19:32:19.229Z,2.70
2019-02-09T19:34:49.764Z,2.80
2019-02-09T19:37:21.767Z,2.80
2019-02-09T19:39:55.428Z,2.80
2019-02-09T19:42:29.420Z,2.80
2019-02-09T19:45:02.124Z,2.80
2019-02-09T19:47:44.127Z,2.80
2019-02-09T19:50:28.129Z,2.80
2019-02-09T19:53:01.154Z,2.90
2019-02-09T19:55:38.023Z,2.90
2019-02-09T19:58:11.843Z,2.90
2019-02-09T20:00:46.599Z,2.80
2019-02-09T20:03:17.459Z,2.80
2019-02-09T20:05:51.041Z,2.90
2019-02-09T20:08:23.969Z,2.90
2019-02-09T20:10:58.143Z,2.90
2019-02-09T20:13:31.621Z,2.90
2019-02-09T20:16:05.191Z,2.80
2019-02-09T20:18:38.592Z,2.80
2019-02-09T20:21:11.779Z,2.70
2019-02-09T20:23:47.110Z,2.70
2019-02-09T20:26:21.151Z,2.60
2019-02-09T20:28:52.647Z,2.50
2019-02-09T20:31:27.302Z,2.40
2019-02-09T20:34:03.691Z,2.40
2019-02-09T20:36:38.376Z,2.30
2019-02-09T20:39:12.776Z,2.30
2019-02-09T20:42:19.719Z,2.30
2019-02-09T20:45:25.407Z,2.30
2019-02-09T20:48:26.950Z,2.20
2019-02-09T20:51:01.419Z,2.20
2019-02-09T20:53:35.008Z,2.20
2019-02-09T20:56:10.879Z,2.20
2019-02-09T20:58:45.606Z,2.10
2019-02-09T21:01:21.224Z,2.20
2019-02-09T21:03:54.754Z,2.20
2019-02-09T21:06:30.502Z,2.30
2019-02-09T21:09:02.965Z,2.40
2019-02-09T21:11:38.436Z,2.40
2019-02-09T21:14:12.995Z,2.40
2019-02-09T21:16:59.871Z,2.50
2019-02-09T21:19:35.044Z,2.50
2019-02-09T21:22:08.145Z,2.50
2019-02-09T21:24:42.751Z,2.50
2019-02-09T21:27:17.419Z,2.50
2019-02-09T21:29:51.399Z,2.50
2019-02-09T21:32:29.351Z,2.50
2019-02-09T21:35:01.282Z,2.60
2019-02-09T21:37:35.847Z,2.60
2019-02-09T21:40:15.645Z,2.60
2019-02-09T21:42:49.417Z,2.70
2019-02-09T21:45:26.946Z,2.70
2019-02-09T21:48:00.295Z,2.80
2019-02-09T21:50:46.903Z,2.80
2019-02-09T21:53:21.513Z,2.80
2019-02-09T21:55:52.648Z,2.80
2019-02-09T21:58:22.792Z,2.90
2019-02-09T22:00:57.826Z,2.90
2019-02-09T22:03:29.901Z,2.90
2019-02-09T22:06:05.671Z,3.00
2019-02-09T22:08:35.758Z,3.10
2019-02-09T22:11:11.105Z,3.10
2019-02-09T22:13:45.670Z,3.10
2019-02-09T22:16:16.966Z,3.10
2019-02-09T22:18:49.103Z,3.20
2019-02-09T22:21:20.893Z,3.20
2019-02-09T22:23:52.287Z,3.20
2019-02-09T22:26:28.131Z,3.20
2019-02-09T22:29:03.639Z,3.20
2019-02-09T22:31:38.122Z,3.30
2019-02-09T22:34:10.712Z,3.30
2019-02-09T22:36:49.495Z,3.30
2019-02-09T22:39:28.775Z,3.30
2019-02-09T22:42:03.304Z,3.40
2019-02-09T22:44:37.928Z,3.30
2019-02-09T22:47:12.415Z,3.30
2019-02-09T22:49:47.871Z,3.30
2019-02-09T22:52:20.350Z,3.30
2019-02-09T22:54:55.647Z,3.30
2019-02-09T22:57:31.135Z,3.30
2019-02-09T23:00:03.167Z,3.20
2019-02-09T23:02:39.807Z,3.20
2019-02-09T23:05:38.159Z,3.20
2019-02-09T23:08:49.247Z,3.20
2019-02-09T23:11:23.622Z,3.10
2019-02-09T23:13:57.289Z,3.20
2019-02-09T23:16:34.687Z,3.10
2019-02-09T23:19:07.552Z,3.10
2019-02-09T23:21:38.214Z,3.10
2019-02-09T23:24:11.232Z,3.10
2019-02-09T23:26:46.891Z,3.10
2019-02-09T23:29:23.457Z,3.10
2019-02-09T23:32:01.854Z,3.10
2019-02-09T23:34:39.168Z,3.10
2019-02-09T23:37:14.210Z,3.10
2019-02-09T23:39:52.453Z,3.10
2019-02-09T23:42:29.162Z,3.10
2019-02-09T23:45:05.438Z,3.10
2019-02-09T23:47:38.206Z,3.10
2019-02-09T23:50:10.275Z,3.00
2019-02-09T23:52:44.705Z,3.10
2019-02-09T23:55:17.835Z,3.10
2019-02-09T23:57:50.696Z,3.10
