createdAt,value
2022-09-19T00:00:07.542Z,741.2
2022-09-19T00:01:51.244Z,740.5
2022-09-19T00:03:34.941Z,740.3
2022-09-19T00:05:18.692Z,740.8
2022-09-19T00:07:02.371Z,737.4
2022-09-19T00:08:46.078Z,734.6
2022-09-19T00:10:29.765Z,729.8
2022-09-19T00:12:13.453Z,729
2022-09-19T00:13:57.139Z,726.3
2022-09-19T00:15:40.850Z,724.1
2022-09-19T00:17:24.634Z,721.4
2022-09-19T00:19:08.268Z,720
2022-09-19T00:20:51.971Z,720.4
2022-09-19T00:22:35.667Z,721.3
2022-09-19T00:24:19.368Z,719.4
2022-09-19T00:26:03.113Z,716.4
2022-09-19T00:27:46.778Z,711.3
2022-09-19T00:29:30.482Z,712.4
2022-09-19T00:31:14.184Z,710.1
2022-09-19T00:32:57.884Z,706.1
2022-09-19T00:34:41.588Z,703.6
2022-09-19T00:36:25.295Z,698.4
2022-09-19T00:38:08.984Z,699.2
2022-09-19T00:39:52.758Z,700.7
2022-09-19T00:41:36.410Z,697.7
2022-09-19T00:43:20.110Z,693.5
2022-09-19T00:45:03.790Z,693.1
2022-09-19T00:46:47.507Z,694.6
2022-09-19T00:48:31.215Z,693.6
2022-09-19T00:50:14.926Z,688.1
2022-09-19T00:51:58.611Z,685.7
2022-09-19T00:53:42.331Z,685
2022-09-19T00:55:26.004Z,680.1
2022-09-19T00:57:09.699Z,680.9
2022-09-19T00:58:53.408Z,679.9
2022-09-19T01:00:37.188Z,675.8
2022-09-19T01:02:20.861Z,673.1
2022-09-19T01:04:04.512Z,671.6
2022-09-19T01:05:48.209Z,670.1
2022-09-19T01:07:31.925Z,668
2022-09-19T01:09:15.613Z,668.9
2022-09-19T01:10:59.312Z,667.9
2022-09-19T01:12:43.048Z,666.9
2022-09-19T01:14:26.727Z,669.6
2022-09-19T01:16:10.418Z,671.3
2022-09-19T01:17:54.124Z,670.3
2022-09-19T01:19:37.834Z,669.4
2022-09-19T01:21:21.539Z,670.9
2022-09-19T01:23:05.236Z,672
2022-09-19T01:24:48.931Z,670.4
2022-09-19T01:26:32.642Z,668.2
2022-09-19T01:28:16.351Z,665.2
2022-09-19T01:30:00.049Z,661.1
2022-09-19T01:31:43.779Z,656.6
2022-09-19T01:33:27.478Z,654.2
2022-09-19T01:35:11.159Z,653.1
2022-09-19T01:36:54.854Z,650.6
2022-09-19T01:38:38.567Z,649.6
2022-09-19T01:40:22.294Z,649.8
2022-09-19T01:42:05.982Z,644.7
2022-09-19T01:43:49.667Z,643.2
2022-09-19T01:45:33.369Z,642.7
2022-09-19T01:47:17.074Z,641.2
2022-09-19T01:49:00.792Z,640
2022-09-19T01:50:44.498Z,640.5
2022-09-19T01:52:28.201Z,636.7
2022-09-19T01:54:11.897Z,636.5
2022-09-19T01:55:55.602Z,634.9
2022-09-19T01:57:39.296Z,630.9
2022-09-19T01:59:23.011Z,631
2022-09-19T02:01:06.713Z,628.3
2022-09-19T02:02:50.406Z,626.3
2022-09-19T02:04:34.120Z,624.2
2022-09-19T02:06:17.819Z,623.8
2022-09-19T02:08:01.518Z,622.5
2022-09-19T02:09:45.231Z,619.9
2022-09-19T02:11:28.949Z,621.2
2022-09-19T02:13:12.622Z,622.3
2022-09-19T02:14:56.341Z,620.9
2022-09-19T02:16:40.044Z,618.4
2022-09-19T02:18:23.737Z,615.5
2022-09-19T02:20:07.428Z,613.4
2022-09-19T02:21:51.158Z,611.7
2022-09-19T02:23:34.841Z,610.9
2022-09-19T02:25:18.548Z,611.4
2022-09-19T02:27:02.243Z,611.6
2022-09-19T02:28:45.954Z,610.9
2022-09-19T02:30:29.671Z,612.1
2022-09-19T02:32:13.348Z,610.9
2022-09-19T02:33:57.032Z,608.9
2022-09-19T02:35:40.756Z,605.2
2022-09-19T02:37:24.466Z,604.9
2022-09-19T02:39:08.163Z,601.4
2022-09-19T02:40:51.850Z,600.7
2022-09-19T02:42:35.567Z,600.6
2022-09-19T02:44:19.274Z,600.2
2022-09-19T02:46:02.984Z,599.5
2022-09-19T02:47:46.680Z,597.2
2022-09-19T02:49:30.365Z,596.6
2022-09-19T02:51:14.065Z,597.5
2022-09-19T02:52:57.779Z,598.4
2022-09-19T02:54:41.485Z,598.1
2022-09-19T02:56:25.163Z,597.7
2022-09-19T02:58:08.882Z,595
2022-09-19T02:59:52.587Z,589.7
2022-09-19T03:01:36.280Z,588.3
2022-09-19T03:03:19.979Z,586.4
2022-09-19T03:05:03.735Z,586.4
2022-09-19T03:06:47.386Z,584.2
2022-09-19T03:08:31.085Z,585.2
2022-09-19T03:10:14.794Z,584
2022-09-19T03:11:58.496Z,584.1
2022-09-19T03:13:42.203Z,584.2
2022-09-19T03:15:25.896Z,584.4
2022-09-19T03:17:09.609Z,578.7
2022-09-19T03:18:53.326Z,573.9
2022-09-19T03:20:37.025Z,575.6
2022-09-19T03:22:20.710Z,577.3
2022-09-19T03:24:04.446Z,578.3
2022-09-19T03:25:48.126Z,580.6
2022-09-19T03:27:31.822Z,581
2022-09-19T03:29:15.546Z,578.4
2022-09-19T03:30:59.229Z,575.1
2022-09-19T03:32:42.913Z,574.3
2022-09-19T03:34:26.630Z,571.8
2022-09-19T03:36:10.338Z,572.4
2022-09-19T03:37:54.028Z,572.9
2022-09-19T03:39:37.727Z,570.6
2022-09-19T03:41:21.424Z,571.7
2022-09-19T03:43:05.128Z,574
2022-09-19T03:44:48.839Z,574.5
2022-09-19T03:46:32.536Z,573.9
2022-09-19T03:48:16.242Z,572.8
2022-09-19T03:49:59.943Z,574.2
2022-09-19T03:51:43.658Z,571.8
2022-09-19T03:53:27.342Z,571.3
2022-09-19T03:55:11.059Z,569.4
2022-09-19T03:56:54.779Z,567.6
2022-09-19T03:58:38.459Z,564.1
2022-09-19T04:00:22.167Z,562.2
2022-09-19T04:02:05.876Z,560.2
2022-09-19T04:03:49.572Z,560.6
2022-09-19T04:05:33.292Z,559.2
2022-09-19T04:07:17.011Z,561.2
2022-09-19T04:09:00.676Z,563.7
2022-09-19T04:10:44.408Z,563.6
2022-09-19T04:12:28.145Z,564
2022-09-19T04:14:11.794Z,563.1
2022-09-19T04:15:55.465Z,563.3
2022-09-19T04:17:39.178Z,563.2
2022-09-19T04:19:22.875Z,564.4
2022-09-19T04:21:06.582Z,563.8
2022-09-19T04:22:50.268Z,564
2022-09-19T04:24:33.994Z,566.1
2022-09-19T04:26:17.683Z,561.3
2022-09-19T04:28:01.528Z,561.1
2022-09-19T04:29:45.080Z,560.8
2022-09-19T04:31:28.789Z,561.6
2022-09-19T04:33:12.519Z,561.8
2022-09-19T04:34:56.200Z,561
2022-09-19T04:36:39.920Z,561.5
2022-09-19T04:38:23.590Z,560.3
2022-09-19T04:40:07.318Z,558.9
2022-09-19T04:41:51.018Z,559.6
2022-09-19T04:43:34.715Z,559.1
2022-09-19T04:45:18.430Z,559.4
2022-09-19T04:47:02.110Z,559.4
2022-09-19T04:48:45.818Z,559.6
2022-09-19T04:50:29.516Z,559
2022-09-19T04:52:13.215Z,559.2
2022-09-19T04:53:56.905Z,559.4
2022-09-19T04:55:40.618Z,559.4
2022-09-19T04:57:24.349Z,555.6
2022-09-19T04:59:08.021Z,554
2022-09-19T05:00:51.724Z,555.4
2022-09-19T05:02:35.412Z,553.8
2022-09-19T05:04:19.176Z,553.6
2022-09-19T05:06:02.811Z,551.4
2022-09-19T05:07:46.536Z,548.6
2022-09-19T05:09:30.262Z,549.3
2022-09-19T05:11:13.950Z,550.3
2022-09-19T05:12:57.662Z,549.1
2022-09-19T05:14:41.330Z,546.8
2022-09-19T05:16:25.052Z,546.7
2022-09-19T05:18:08.746Z,546.2
2022-09-19T05:19:52.491Z,547.6
2022-09-19T05:21:36.152Z,549.2
2022-09-19T05:23:19.857Z,549.3
2022-09-19T05:25:03.542Z,547.5
2022-09-19T05:26:47.260Z,545.3
2022-09-19T05:28:30.945Z,546
2022-09-19T05:30:14.635Z,547.4
2022-09-19T05:31:58.356Z,542.6
2022-09-19T05:33:42.062Z,541.2
2022-09-19T05:35:25.743Z,542.2
2022-09-19T05:37:09.457Z,543.1
2022-09-19T05:38:53.157Z,542.9
2022-09-19T05:40:36.871Z,541.3
2022-09-19T05:42:20.555Z,542.2
2022-09-19T05:44:04.268Z,544.9
2022-09-19T05:45:47.985Z,545.7
2022-09-19T05:47:31.675Z,544.3
2022-09-19T05:49:15.365Z,544.1
2022-09-19T05:50:59.086Z,544.4
2022-09-19T05:52:42.786Z,543.7
2022-09-19T05:54:26.489Z,538.5
2022-09-19T05:56:10.200Z,538.8
2022-09-19T05:57:53.879Z,536.6
2022-09-19T05:59:37.876Z,533.3
2022-09-19T06:01:21.295Z,530.7
2022-09-19T06:03:04.999Z,530.5
2022-09-19T06:04:48.773Z,531.1
2022-09-19T06:06:32.446Z,531.6
2022-09-19T06:08:16.120Z,530.3
2022-09-19T06:09:59.823Z,531.5
2022-09-19T06:11:43.540Z,530.9
2022-09-19T06:13:27.208Z,530.7
2022-09-19T06:15:10.921Z,528.1
2022-09-19T06:16:54.614Z,524.4
2022-09-19T06:18:38.313Z,526
2022-09-19T06:20:22.026Z,527.2
2022-09-19T06:22:05.736Z,529.6
2022-09-19T06:23:49.571Z,527.4
2022-09-19T06:25:33.113Z,524.6
2022-09-19T06:27:16.842Z,527.6
2022-09-19T06:29:00.526Z,529.3
2022-09-19T06:30:44.248Z,526.1
2022-09-19T06:32:27.921Z,524.2
2022-09-19T06:34:11.626Z,525.8
2022-09-19T06:35:55.335Z,529
2022-09-19T06:37:39.036Z,531.1
2022-09-19T06:39:22.723Z,529.9
2022-09-19T06:41:06.425Z,527.3
2022-09-19T06:42:50.126Z,527.7
2022-09-19T06:44:33.839Z,527.1
2022-09-19T06:46:17.534Z,525.3
2022-09-19T06:48:01.243Z,524.9
2022-09-19T06:49:44.955Z,525.8
2022-09-19T06:51:28.640Z,524.9
2022-09-19T06:53:12.349Z,527.6
2022-09-19T06:54:56.081Z,535.8
2022-09-19T06:56:39.750Z,537.7
2022-09-19T06:58:23.446Z,536.9
2022-09-19T07:00:07.143Z,534.2
2022-09-19T07:01:50.865Z,533.8
2022-09-19T07:03:34.550Z,533.6
2022-09-19T07:05:18.256Z,530.7
2022-09-19T07:07:01.964Z,526.9
2022-09-19T07:08:45.661Z,528.6
2022-09-19T07:10:29.390Z,532.1
2022-09-19T07:12:13.070Z,533.1
2022-09-19T07:13:56.755Z,533.7
2022-09-19T07:15:40.467Z,532.2
2022-09-19T07:17:24.164Z,530.1
2022-09-19T07:19:07.886Z,529.8
2022-09-19T07:20:51.638Z,530.6
2022-09-19T07:22:35.362Z,531.1
2022-09-19T07:24:18.973Z,531.5
2022-09-19T07:26:02.685Z,533.2
2022-09-19T07:27:46.369Z,536.5
2022-09-19T07:29:30.074Z,540.2
2022-09-19T07:31:13.782Z,545.9
2022-09-19T07:32:57.476Z,551.3
2022-09-19T07:34:41.187Z,557.1
2022-09-19T07:36:25.002Z,564.9
2022-09-19T07:38:08.590Z,566.3
2022-09-19T07:39:52.283Z,572.6
2022-09-19T07:41:36.114Z,577.3
2022-09-19T07:43:19.816Z,579.5
2022-09-19T07:45:03.538Z,583.9
2022-09-19T07:46:47.365Z,588.3
2022-09-19T07:48:30.824Z,590.8
2022-09-19T07:50:14.527Z,595.2
2022-09-19T07:51:58.249Z,597
2022-09-19T07:53:42.021Z,597.4
2022-09-19T07:55:25.669Z,596.8
2022-09-19T07:57:09.423Z,595.7
2022-09-19T07:58:53.116Z,597.4
2022-09-19T08:00:36.708Z,597.9
2022-09-19T08:02:20.389Z,596.4
2022-09-19T08:04:04.106Z,593.8
2022-09-19T08:05:47.818Z,592.9
2022-09-19T08:07:31.518Z,592.1
2022-09-19T08:09:15.223Z,592.9
2022-09-19T08:10:58.907Z,593.3
2022-09-19T08:12:42.623Z,591.2
2022-09-19T08:14:26.326Z,591.5
2022-09-19T08:16:10.006Z,591.4
2022-09-19T08:17:53.705Z,591.8
2022-09-19T08:19:37.431Z,592.2
2022-09-19T08:21:21.132Z,590.4
2022-09-19T08:23:04.873Z,592
2022-09-19T08:24:48.509Z,590.7
2022-09-19T08:26:32.225Z,589.3
2022-09-19T08:28:15.954Z,589.3
2022-09-19T08:29:59.602Z,588.6
2022-09-19T08:31:43.324Z,588.8
2022-09-19T08:33:27.066Z,586.4
2022-09-19T08:35:10.738Z,585
2022-09-19T08:36:54.424Z,584.9
2022-09-19T08:38:38.153Z,586.7
2022-09-19T08:40:21.819Z,583.9
2022-09-19T08:42:05.527Z,581.6
2022-09-19T08:43:49.227Z,579.6
2022-09-19T08:45:32.933Z,576.3
2022-09-19T08:47:16.627Z,576.5
2022-09-19T08:49:00.397Z,576.6
2022-09-19T08:50:44.052Z,577.9
2022-09-19T08:52:27.744Z,576.7
2022-09-19T08:54:11.438Z,576.6
2022-09-19T08:55:55.150Z,574.8
2022-09-19T08:57:38.835Z,573
2022-09-19T08:59:22.537Z,573.3
2022-09-19T09:01:06.269Z,570.8
2022-09-19T09:02:49.945Z,567.8
2022-09-19T09:04:33.723Z,565.2
2022-09-19T09:06:17.413Z,563.4
2022-09-19T09:08:01.051Z,565.3
2022-09-19T09:09:44.766Z,566.1
2022-09-19T09:11:28.502Z,567.5
2022-09-19T09:13:12.159Z,566.6
2022-09-19T09:14:55.924Z,564
2022-09-19T09:16:39.705Z,561.3
2022-09-19T09:18:23.409Z,561.9
2022-09-19T09:20:07.099Z,562
2022-09-19T09:21:50.709Z,559.1
2022-09-19T09:23:34.509Z,559.4
2022-09-19T09:25:18.073Z,559.8
2022-09-19T09:27:01.889Z,560.2
2022-09-19T09:28:45.596Z,563.3
2022-09-19T09:30:29.213Z,566.6
2022-09-19T09:32:12.911Z,568.2
2022-09-19T09:33:56.581Z,566.7
2022-09-19T09:35:40.446Z,565.4
2022-09-19T09:37:24.091Z,567.7
2022-09-19T09:39:07.686Z,566.7
2022-09-19T09:40:51.534Z,567.4
2022-09-19T09:42:35.228Z,565.5
2022-09-19T09:44:18.918Z,562.2
2022-09-19T09:46:02.637Z,561.3
2022-09-19T09:47:46.337Z,563
2022-09-19T09:49:29.966Z,569
2022-09-19T09:51:13.745Z,572.2
2022-09-19T09:52:57.368Z,571.1
2022-09-19T09:54:41.268Z,570.8
2022-09-19T09:56:24.844Z,571.1
2022-09-19T09:58:08.515Z,570.4
2022-09-19T09:59:52.235Z,570
2022-09-19T10:01:35.926Z,573.4
2022-09-19T10:03:19.635Z,573.3
2022-09-19T10:05:03.257Z,571.4
2022-09-19T10:06:47.019Z,573.4
2022-09-19T10:08:30.715Z,572.6
2022-09-19T10:10:14.430Z,578.7
2022-09-19T10:11:58.139Z,585.8
2022-09-19T10:13:41.828Z,596.3
2022-09-19T10:15:25.547Z,628.9
2022-09-19T10:17:09.247Z,645.5
2022-09-19T10:18:52.969Z,659.3
2022-09-19T10:20:36.642Z,656.1
2022-09-19T10:22:20.373Z,649.9
2022-09-19T10:24:03.889Z,645.2
2022-09-19T10:25:47.732Z,640.6
2022-09-19T10:27:31.424Z,639.3
2022-09-19T10:29:15.186Z,638.8
2022-09-19T10:30:58.855Z,638.7
2022-09-19T10:32:42.549Z,638.2
2022-09-19T10:34:26.248Z,637.4
2022-09-19T10:36:09.966Z,638.6
2022-09-19T10:37:53.659Z,639.1
2022-09-19T10:39:37.364Z,640.5
2022-09-19T10:41:20.904Z,644.1
2022-09-19T10:43:04.781Z,642.7
2022-09-19T10:44:48.459Z,645.7
2022-09-19T10:46:32.164Z,647.8
2022-09-19T10:48:15.800Z,649.4
2022-09-19T10:49:59.486Z,650.5
2022-09-19T10:51:43.244Z,652.1
2022-09-19T10:53:26.950Z,654.9
2022-09-19T10:55:10.680Z,655.8
2022-09-19T10:56:54.232Z,657.8
2022-09-19T10:58:38.067Z,663.5
2022-09-19T11:00:21.741Z,680.2
2022-09-19T11:02:05.513Z,704.6
2022-09-19T11:03:49.163Z,713.4
2022-09-19T11:05:32.866Z,716.3
2022-09-19T11:07:16.569Z,725.1
2022-09-19T11:09:00.295Z,730.2
2022-09-19T11:10:43.991Z,728.8
2022-09-19T11:12:27.553Z,722.9
2022-09-19T11:14:11.354Z,719.6
2022-09-19T11:15:55.083Z,716.5
2022-09-19T11:17:38.770Z,713.3
2022-09-19T11:19:22.461Z,711.2
2022-09-19T11:21:06.190Z,717.8
2022-09-19T11:22:49.868Z,724.2
2022-09-19T11:24:33.593Z,744.9
2022-09-19T11:26:17.298Z,833.7
2022-09-19T11:28:00.992Z,842.3
2022-09-19T11:29:44.708Z,836.9
2022-09-19T11:31:28.361Z,838.1
2022-09-19T11:33:12.096Z,839.2
2022-09-19T11:34:55.832Z,840.1
2022-09-19T11:36:39.499Z,847.8
2022-09-19T11:38:23.217Z,853.5
2022-09-19T11:40:06.777Z,861.7
2022-09-19T11:41:50.608Z,866.6
2022-09-19T11:43:34.293Z,873.1
2022-09-19T11:45:18.026Z,879.6
2022-09-19T11:47:01.714Z,885.6
2022-09-19T11:48:45.415Z,893.1
2022-09-19T11:50:28.986Z,916
2022-09-19T11:52:12.837Z,930.4
2022-09-19T11:53:56.517Z,930
2022-09-19T11:55:40.235Z,935.9
2022-09-19T11:57:23.944Z,945.6
2022-09-19T11:59:07.637Z,946.3
2022-09-19T12:00:51.333Z,946.6
2022-09-19T12:02:35.022Z,848.5
2022-09-19T12:04:18.607Z,830.5
2022-09-19T12:06:02.392Z,838.2
2022-09-19T12:07:46.157Z,843
2022-09-19T12:09:29.845Z,874.3
2022-09-19T12:11:13.560Z,877
2022-09-19T12:12:57.266Z,921
2022-09-19T12:14:40.984Z,939.8
2022-09-19T12:16:24.524Z,933.7
2022-09-19T12:18:08.350Z,915.3
2022-09-19T12:19:52.031Z,898.6
2022-09-19T12:21:35.684Z,886.8
2022-09-19T12:23:19.489Z,882.5
2022-09-19T12:25:03.148Z,882.8
2022-09-19T12:26:46.832Z,883.1
2022-09-19T12:28:30.573Z,887.5
2022-09-19T12:30:14.249Z,894
2022-09-19T12:31:57.969Z,893.8
2022-09-19T12:33:41.690Z,897.1
2022-09-19T12:35:25.894Z,899.5
2022-09-19T12:37:08.959Z,904.8
2022-09-19T12:38:52.643Z,908.5
2022-09-19T12:40:36.512Z,911.6
2022-09-19T12:42:20.182Z,909.6
2022-09-19T12:44:03.767Z,905.8
2022-09-19T12:45:47.617Z,903
2022-09-19T12:47:31.314Z,902.7
2022-09-19T12:49:15.010Z,898.3
2022-09-19T12:50:58.718Z,898.4
2022-09-19T12:52:42.407Z,941.7
2022-09-19T12:54:26.143Z,971.3
2022-09-19T12:56:09.808Z,960.6
2022-09-19T12:57:53.532Z,957
2022-09-19T12:59:37.237Z,976.1
2022-09-19T13:01:20.796Z,967
2022-09-19T13:03:04.492Z,950.9
2022-09-19T13:04:48.317Z,938.9
2022-09-19T13:06:32.015Z,921
2022-09-19T13:08:15.735Z,908.6
2022-09-19T13:09:59.434Z,897.8
2022-09-19T13:11:43.134Z,886.7
2022-09-19T13:13:26.850Z,880.7
2022-09-19T13:15:10.577Z,873.6
2022-09-19T13:16:54.260Z,869.2
2022-09-19T13:18:37.947Z,860.4
2022-09-19T13:20:21.635Z,854.2
2022-09-19T13:22:05.361Z,846.3
2022-09-19T13:23:48.916Z,839.1
2022-09-19T13:25:32.764Z,832.3
2022-09-19T13:27:16.466Z,831.7
2022-09-19T13:29:00.032Z,830.6
2022-09-19T13:30:43.730Z,828.4
2022-09-19T13:32:27.581Z,827.8
2022-09-19T13:34:11.140Z,825.3
2022-09-19T13:35:55.001Z,826.1
2022-09-19T13:37:38.695Z,826.5
2022-09-19T13:39:22.230Z,825.2
2022-09-19T13:41:06.071Z,822.5
2022-09-19T13:42:49.775Z,825.5
2022-09-19T13:44:33.502Z,821.2
2022-09-19T13:46:17.174Z,817.5
2022-09-19T13:48:00.901Z,819.6
2022-09-19T13:49:44.594Z,822.8
2022-09-19T13:51:28.315Z,818.5
2022-09-19T13:53:11.996Z,816.2
2022-09-19T13:54:55.704Z,812.8
2022-09-19T13:56:39.432Z,810.3
2022-09-19T13:58:23.095Z,811.5
2022-09-19T14:00:06.643Z,811.1
2022-09-19T14:01:50.490Z,811.3
2022-09-19T14:03:34.186Z,810.9
2022-09-19T14:05:17.874Z,808
2022-09-19T14:07:01.615Z,801.9
2022-09-19T14:08:45.305Z,797.2
2022-09-19T14:10:28.974Z,796.7
2022-09-19T14:12:12.584Z,799.1
2022-09-19T14:13:56.373Z,796.9
2022-09-19T14:15:39.984Z,794.9
2022-09-19T14:17:23.829Z,794.5
2022-09-19T14:19:07.525Z,794.6
2022-09-19T14:20:51.097Z,792.4
2022-09-19T14:22:34.935Z,786.3
2022-09-19T14:24:18.611Z,788
2022-09-19T14:26:02.348Z,791
2022-09-19T14:27:46.032Z,792.8
2022-09-19T14:29:29.727Z,796.8
2022-09-19T14:31:13.293Z,797.6
2022-09-19T14:32:57.150Z,813.8
2022-09-19T14:34:40.789Z,829.3
2022-09-19T14:36:24.549Z,842.6
2022-09-19T14:38:08.110Z,854.1
2022-09-19T14:39:51.822Z,859.1
2022-09-19T14:41:35.612Z,868.2
2022-09-19T14:43:19.282Z,873.5
2022-09-19T14:45:02.921Z,878.6
2022-09-19T14:46:46.635Z,878.2
2022-09-19T14:48:30.443Z,877.9
2022-09-19T14:50:14.022Z,878.4
2022-09-19T14:51:57.725Z,879.2
2022-09-19T14:53:41.556Z,880.4
2022-09-19T14:55:25.147Z,882.5
2022-09-19T14:57:08.866Z,888.9
2022-09-19T14:58:52.691Z,895
2022-09-19T15:00:36.374Z,897.4
2022-09-19T15:02:20.045Z,896.9
2022-09-19T15:04:03.801Z,893.9
2022-09-19T15:05:47.532Z,897.3
2022-09-19T15:07:31.184Z,899.5
2022-09-19T15:09:14.923Z,908.1
2022-09-19T15:10:58.837Z,914.2
2022-09-19T15:12:42.306Z,914.3
2022-09-19T15:14:25.983Z,914.9
2022-09-19T15:16:09.707Z,917.8
2022-09-19T15:17:53.434Z,919.7
2022-09-19T15:19:36.981Z,917.6
2022-09-19T15:21:20.831Z,917.7
2022-09-19T15:23:04.521Z,916.6
2022-09-19T15:24:48.360Z,913.4
2022-09-19T15:26:31.891Z,917
2022-09-19T15:28:15.626Z,929.2
2022-09-19T15:29:59.327Z,944
2022-09-19T15:31:43.014Z,949.9
2022-09-19T15:33:26.733Z,949.4
2022-09-19T15:35:10.451Z,953.4
2022-09-19T15:36:54.422Z,973.2
2022-09-19T15:38:37.853Z,1028.5
2022-09-19T15:40:21.550Z,1028.9
2022-09-19T15:42:05.247Z,1001.4
2022-09-19T15:43:48.942Z,1010.7
2022-09-19T15:45:32.676Z,1010.5
2022-09-19T15:47:16.356Z,1007.7
2022-09-19T15:49:00.078Z,1001
2022-09-19T15:50:43.773Z,990.1
2022-09-19T15:52:27.459Z,982
2022-09-19T15:54:11.122Z,981.5
2022-09-19T15:55:54.875Z,975.3
2022-09-19T15:57:38.576Z,984.3
2022-09-19T15:59:22.136Z,994.2
2022-09-19T16:01:05.848Z,993.3
2022-09-19T16:02:49.609Z,988.9
2022-09-19T16:04:33.297Z,979.3
2022-09-19T16:06:17.077Z,973.8
2022-09-19T16:08:00.722Z,966.9
2022-09-19T16:09:44.362Z,962.5
2022-09-19T16:11:28.069Z,965.7
2022-09-19T16:13:11.901Z,967.5
2022-09-19T16:14:55.444Z,967.3
2022-09-19T16:16:39.153Z,967.7
2022-09-19T16:18:22.865Z,961.6
2022-09-19T16:20:06.547Z,957.5
2022-09-19T16:21:50.368Z,964.5
2022-09-19T16:23:33.945Z,975.6
2022-09-19T16:25:17.675Z,977.1
2022-09-19T16:27:01.477Z,982.2
2022-09-19T16:28:45.062Z,993.2
2022-09-19T16:30:28.818Z,1002.1
2022-09-19T16:32:12.568Z,1001.3
2022-09-19T16:33:56.270Z,1002.7
2022-09-19T16:35:39.962Z,1001.9
2022-09-19T16:37:23.677Z,993.5
2022-09-19T16:39:07.259Z,987.8
2022-09-19T16:40:51.036Z,985.4
2022-09-19T16:42:34.647Z,983.2
2022-09-19T16:44:18.449Z,984.5
2022-09-19T16:46:02.061Z,986.5
2022-09-19T16:47:45.761Z,988.5
2022-09-19T16:49:29.503Z,987.7
2022-09-19T16:51:13.271Z,987.4
2022-09-19T16:52:56.993Z,986.2
2022-09-19T16:54:40.546Z,984.6
2022-09-19T16:56:24.420Z,983.7
2022-09-19T16:58:07.972Z,981
2022-09-19T16:59:51.787Z,981.7
2022-09-19T17:01:35.364Z,983.5
2022-09-19T17:03:19.068Z,983.4
2022-09-19T17:05:02.787Z,985.4
2022-09-19T17:06:46.471Z,983.3
2022-09-19T17:08:30.171Z,978.7
2022-09-19T17:10:13.879Z,959.9
2022-09-19T17:11:57.627Z,954.9
2022-09-19T17:13:41.324Z,954.1
2022-09-19T17:15:24.976Z,952.9
2022-09-19T17:17:08.688Z,952.5
2022-09-19T17:18:52.407Z,953.3
2022-09-19T17:20:36.093Z,952.7
2022-09-19T17:22:19.773Z,950.2
2022-09-19T17:24:03.499Z,951.2
2022-09-19T17:25:47.168Z,955.1
2022-09-19T17:27:30.883Z,965.9
2022-09-19T17:29:14.598Z,974.4
2022-09-19T17:30:58.281Z,975.4
2022-09-19T17:32:41.998Z,975.6
2022-09-19T17:34:25.719Z,974.5
2022-09-19T17:36:09.401Z,972.2
2022-09-19T17:37:53.087Z,971.2
2022-09-19T17:39:36.785Z,969.8
2022-09-19T17:41:20.493Z,968.8
2022-09-19T17:43:04.180Z,969.2
2022-09-19T17:44:47.940Z,974.1
2022-09-19T17:46:31.593Z,975.9
2022-09-19T17:48:15.550Z,976.3
2022-09-19T17:49:58.996Z,976.5
2022-09-19T17:51:42.722Z,977.4
2022-09-19T17:53:26.652Z,978.4
2022-09-19T17:55:10.145Z,987.7
2022-09-19T17:56:53.811Z,1014
2022-09-19T17:58:37.525Z,1015.3
2022-09-19T18:00:21.216Z,1010.7
2022-09-19T18:02:04.957Z,1003
2022-09-19T18:03:48.653Z,994
2022-09-19T18:05:32.312Z,986.6
2022-09-19T18:07:16.301Z,981.9
2022-09-19T18:08:59.739Z,976.9
2022-09-19T18:10:43.455Z,968
2022-09-19T18:12:27.178Z,959.7
2022-09-19T18:14:10.904Z,958.4
2022-09-19T18:15:54.536Z,956.5
2022-09-19T18:17:38.276Z,953.8
2022-09-19T18:19:21.976Z,953.9
2022-09-19T18:21:05.642Z,956.7
2022-09-19T18:22:49.372Z,956.8
2022-09-19T18:24:33.061Z,953.7
2022-09-19T18:26:16.772Z,948.4
2022-09-19T18:28:00.469Z,947.8
2022-09-19T18:29:44.167Z,948.9
2022-09-19T18:31:27.866Z,948.5
2022-09-19T18:33:11.604Z,942.6
2022-09-19T18:34:55.271Z,935.1
2022-09-19T18:36:38.983Z,930
2022-09-19T18:38:22.690Z,927.1
2022-09-19T18:40:06.380Z,927.1
2022-09-19T18:41:50.073Z,927.7
2022-09-19T18:43:33.785Z,929.6
2022-09-19T18:45:17.482Z,929.4
2022-09-19T18:47:01.170Z,926
2022-09-19T18:48:44.889Z,923.9
2022-09-19T18:50:28.617Z,921
2022-09-19T18:52:12.324Z,919.7
2022-09-19T18:53:56.034Z,917.1
2022-09-19T18:55:39.698Z,914.8
2022-09-19T18:57:23.409Z,916.3
2022-09-19T18:59:07.106Z,915.8
2022-09-19T19:00:50.812Z,919.2
2022-09-19T19:02:34.521Z,923.2
2022-09-19T19:04:18.214Z,922
2022-09-19T19:06:01.923Z,920.5
2022-09-19T19:07:45.632Z,915.3
2022-09-19T19:09:29.355Z,911.2
2022-09-19T19:11:13.031Z,908.9
2022-09-19T19:12:56.726Z,909.6
2022-09-19T19:14:40.418Z,912.6
2022-09-19T19:16:24.138Z,913.4
2022-09-19T19:18:07.824Z,912
2022-09-19T19:19:51.538Z,908.6
2022-09-19T19:21:35.254Z,905
2022-09-19T19:23:18.934Z,944.9
2022-09-19T19:25:02.637Z,950
2022-09-19T19:26:46.379Z,935.4
2022-09-19T19:28:30.018Z,930.9
2022-09-19T19:30:13.737Z,924.5
2022-09-19T19:31:57.425Z,921.2
2022-09-19T19:33:41.182Z,915.9
2022-09-19T19:35:24.869Z,918.1
2022-09-19T19:37:08.614Z,923.8
2022-09-19T19:38:52.263Z,927.2
2022-09-19T19:40:35.953Z,934
2022-09-19T19:42:19.637Z,939
2022-09-19T19:44:03.379Z,954.1
2022-09-19T19:45:47.061Z,967.3
2022-09-19T19:47:30.743Z,978.3
2022-09-19T19:49:14.538Z,986.2
2022-09-19T19:50:58.146Z,992.9
2022-09-19T19:52:41.865Z,993.1
2022-09-19T19:54:25.563Z,993.4
2022-09-19T19:56:09.246Z,990.4
2022-09-19T19:57:52.943Z,993.4
2022-09-19T19:59:36.669Z,996.1
2022-09-19T20:01:20.359Z,996.3
2022-09-19T20:03:04.059Z,995.6
2022-09-19T20:04:47.778Z,997
2022-09-19T20:06:31.474Z,997.6
2022-09-19T20:08:15.175Z,995.4
2022-09-19T20:09:58.865Z,992.7
2022-09-19T20:11:42.597Z,990.8
2022-09-19T20:13:26.272Z,985.3
2022-09-19T20:15:09.989Z,983.7
2022-09-19T20:16:53.705Z,987.7
2022-09-19T20:18:37.397Z,993.8
2022-09-19T20:20:21.085Z,1000.1
2022-09-19T20:22:04.794Z,1004.7
2022-09-19T20:23:48.491Z,1007.5
2022-09-19T20:25:32.204Z,1007.3
2022-09-19T20:27:15.911Z,1012.1
2022-09-19T20:28:59.613Z,1016.6
2022-09-19T20:30:43.325Z,1017.4
2022-09-19T20:32:27.021Z,1017.6
2022-09-19T20:34:10.712Z,1017.2
2022-09-19T20:35:54.444Z,1016.1
2022-09-19T20:37:38.121Z,1014.9
2022-09-19T20:39:21.891Z,1017.2
2022-09-19T20:41:05.535Z,1014.2
2022-09-19T20:42:49.238Z,1012.6
2022-09-19T20:44:32.944Z,1009.5
2022-09-19T20:46:16.650Z,1004.7
2022-09-19T20:48:00.352Z,1002.6
2022-09-19T20:49:44.055Z,996.5
2022-09-19T20:51:27.768Z,993.1
2022-09-19T20:53:11.457Z,996.8
2022-09-19T20:54:55.151Z,999.6
2022-09-19T20:56:38.869Z,998.1
2022-09-19T20:58:22.580Z,993.7
2022-09-19T21:00:06.275Z,992.4
2022-09-19T21:01:49.988Z,994.1
2022-09-19T21:03:33.682Z,990.8
2022-09-19T21:05:17.380Z,984.2
2022-09-19T21:07:01.072Z,979.1
2022-09-19T21:08:44.790Z,977.5
2022-09-19T21:10:28.493Z,976.1
2022-09-19T21:12:12.188Z,972.3
2022-09-19T21:13:55.887Z,968.1
2022-09-19T21:15:39.595Z,964.3
2022-09-19T21:17:23.305Z,961.3
2022-09-19T21:19:07.012Z,961.5
2022-09-19T21:20:50.707Z,959.5
2022-09-19T21:22:34.435Z,957.9
2022-09-19T21:24:18.115Z,955.1
2022-09-19T21:26:01.806Z,956.2
2022-09-19T21:27:45.511Z,957
2022-09-19T21:29:29.222Z,951
2022-09-19T21:31:12.932Z,945.6
2022-09-19T21:32:56.628Z,946.3
2022-09-19T21:34:40.326Z,944.2
2022-09-19T21:36:24.019Z,943.3
2022-09-19T21:38:07.727Z,945
2022-09-19T21:39:51.446Z,943.1
2022-09-19T21:41:35.124Z,939.6
2022-09-19T21:43:18.826Z,937.4
2022-09-19T21:45:02.543Z,936.2
2022-09-19T21:46:46.234Z,935.5
2022-09-19T21:48:29.936Z,938.1
2022-09-19T21:50:13.636Z,938.1
2022-09-19T21:51:57.344Z,937.3
2022-09-19T21:53:41.080Z,934.6
2022-09-19T21:55:24.736Z,933.8
2022-09-19T21:58:52.150Z,931.3
2022-09-19T22:00:35.839Z,929.6
2022-09-19T22:02:19.554Z,931.5
2022-09-19T22:04:03.249Z,933.6
2022-09-19T22:05:46.943Z,933.2
2022-09-19T22:07:30.651Z,933.5
2022-09-19T22:09:14.343Z,936
2022-09-19T22:10:58.052Z,931.6
2022-09-19T22:12:41.747Z,926.3
2022-09-19T22:14:25.458Z,921.9
2022-09-19T22:16:09.147Z,916.4
2022-09-19T22:17:52.840Z,914
2022-09-19T22:19:36.547Z,915.6
2022-09-19T22:21:20.253Z,921.9