createdAt,value
2023-05-04T00:01:25.841Z,4.9
2023-05-04T00:06:26.517Z,4.8
2023-05-04T00:08:16.593Z,5.4
2023-05-04T00:13:17.234Z,4.8
2023-05-04T00:18:17.816Z,4.8
2023-05-04T00:23:18.477Z,4.8
2023-05-04T00:28:19.174Z,4.8
2023-05-04T00:33:19.912Z,4.9
2023-05-04T00:38:20.593Z,5.2
2023-05-04T00:43:21.131Z,4.9
2023-05-04T00:48:21.862Z,4.8
2023-05-04T00:53:22.503Z,4.7
2023-05-04T00:58:23.109Z,4.2
2023-05-04T01:03:23.858Z,4.1
2023-05-04T01:08:24.623Z,4.6
2023-05-04T01:13:25.191Z,4.3
2023-05-04T01:18:25.904Z,4.0
2023-05-04T01:23:26.612Z,4.2
2023-05-04T01:28:27.193Z,4.4
2023-05-04T01:33:27.966Z,4.1
2023-05-04T01:38:28.893Z,4.0
2023-05-04T01:43:29.172Z,3.9
2023-05-04T01:48:30.002Z,4.0
2023-05-04T01:53:30.591Z,3.7
2023-05-04T01:58:31.090Z,3.9
2023-05-04T02:03:32.012Z,3.7
2023-05-04T02:08:32.545Z,4.1
2023-05-04T02:13:33.041Z,3.8
2023-05-04T02:18:33.774Z,3.2
2023-05-04T02:23:34.488Z,3.4
2023-05-04T02:28:35.049Z,3.6
2023-05-04T02:33:35.748Z,3.1
2023-05-04T02:38:36.714Z,3.5
2023-05-04T02:43:36.980Z,3.4
2023-05-04T02:48:37.674Z,3.0
2023-05-04T02:53:38.405Z,2.7
2023-05-04T02:58:38.885Z,3.0
2023-05-04T03:03:39.672Z,2.9
2023-05-04T03:08:40.315Z,3.2
2023-05-04T03:13:40.856Z,2.8
2023-05-04T03:18:57.289Z,2.9
2023-05-04T03:23:42.129Z,2.9
2023-05-04T03:28:42.790Z,3.2
2023-05-04T03:33:43.424Z,3.2
2023-05-04T03:38:44.339Z,3.1
2023-05-04T03:43:44.614Z,3.1
2023-05-04T03:48:45.328Z,3.0
2023-05-04T03:53:45.861Z,2.7
2023-05-04T03:58:46.569Z,3.5
2023-05-04T04:03:47.277Z,3.1
2023-05-04T04:08:47.824Z,3.2
2023-05-04T04:13:48.354Z,3.6
2023-05-04T04:18:48.913Z,3.2
2023-05-04T04:23:49.701Z,3.0
2023-05-04T04:28:50.132Z,2.9
2023-05-04T04:33:50.823Z,2.7
2023-05-04T04:38:51.522Z,2.7
2023-05-04T04:43:51.960Z,3.0
2023-05-04T04:48:52.681Z,2.6
2023-05-04T04:53:53.344Z,2.8
2023-05-04T04:58:53.885Z,3.2
2023-05-04T05:03:54.581Z,2.8
2023-05-04T05:08:55.309Z,3.1
2023-05-04T05:13:55.783Z,3.2
2023-05-04T05:18:56.454Z,2.9
2023-05-04T05:23:57.103Z,3.5
2023-05-04T05:28:57.641Z,2.9
2023-05-04T05:33:58.272Z,3.5
2023-05-04T05:38:59.012Z,3.6
2023-05-04T05:43:59.536Z,3.8
2023-05-04T05:49:00.173Z,4.0
2023-05-04T05:54:00.819Z,3.9
2023-05-04T05:59:01.351Z,3.4
2023-05-04T06:04:02.192Z,3.0
2023-05-04T06:09:02.738Z,3.7
2023-05-04T06:14:03.310Z,4.0
2023-05-04T06:19:03.863Z,4.0
2023-05-04T06:24:04.755Z,4.6
2023-05-04T06:29:05.147Z,4.1
2023-05-04T06:34:05.776Z,4.6
2023-05-04T06:39:06.728Z,4.1
2023-05-04T06:44:06.904Z,4.8
2023-05-04T06:49:07.545Z,4.3
2023-05-04T06:54:08.128Z,4.4
2023-05-04T06:59:08.697Z,4.7
2023-05-04T07:04:10.414Z,4.7
2023-05-04T07:09:10.212Z,5.0
2023-05-04T07:14:10.649Z,5.6
2023-05-04T07:19:11.109Z,6.1
2023-05-04T07:24:11.868Z,6.0
2023-05-04T07:29:12.337Z,5.7
2023-05-04T07:34:12.894Z,5.0
2023-05-04T07:39:13.810Z,4.7
2023-05-04T07:44:14.103Z,5.3
2023-05-04T07:49:14.799Z,4.6
2023-05-04T07:54:15.436Z,4.5
2023-05-04T07:59:15.947Z,4.4
2023-05-04T08:04:16.572Z,4.0
2023-05-04T08:09:17.194Z,3.5
2023-05-04T08:14:17.796Z,4.1
2023-05-04T08:19:18.347Z,3.6
2023-05-04T08:24:25.790Z,3.7
2023-05-04T08:29:19.632Z,3.8
2023-05-04T08:34:20.138Z,3.2
2023-05-04T08:39:21.364Z,3.5
2023-05-04T08:44:21.266Z,3.6
2023-05-04T08:49:21.880Z,3.4
2023-05-04T08:54:22.537Z,3.5
2023-05-04T08:59:23.092Z,3.8
2023-05-04T09:04:23.822Z,3.9
2023-05-04T09:09:24.460Z,3.8
2023-05-04T09:14:24.926Z,3.3
2023-05-04T09:19:25.628Z,3.1
2023-05-04T09:24:26.238Z,3.4
2023-05-04T09:29:26.978Z,3.0
2023-05-04T09:34:27.518Z,3.5
2023-05-04T09:39:28.622Z,3.3
2023-05-04T09:44:29.769Z,3.6
2023-05-04T09:49:29.179Z,3.2
2023-05-04T09:54:29.842Z,3.3
2023-05-04T09:59:30.375Z,3.3
2023-05-04T10:04:31.002Z,3.2
2023-05-04T10:09:31.744Z,3.6
2023-05-04T10:14:32.153Z,3.2
2023-05-04T10:19:34.374Z,3.4
2023-05-04T10:24:33.563Z,2.7
2023-05-04T10:29:34.090Z,3.2
2023-05-04T10:34:34.859Z,2.9
2023-05-04T10:39:35.569Z,3.3
2023-05-04T10:44:36.060Z,2.9
2023-05-04T10:49:36.717Z,2.9
2023-05-04T10:54:37.417Z,2.3
2023-05-04T10:59:37.967Z,2.4
2023-05-04T11:04:38.639Z,2.4
2023-05-04T11:09:39.345Z,2.3
2023-05-04T11:14:39.885Z,2.0
2023-05-04T11:19:40.711Z,2.0
2023-05-04T11:24:41.221Z,1.9
2023-05-04T11:29:41.796Z,2.0
2023-05-04T11:34:43.089Z,1.9
2023-05-04T11:39:43.386Z,1.8
2023-05-04T11:44:43.703Z,1.6
2023-05-04T11:49:44.411Z,1.9
2023-05-04T11:54:45.123Z,1.4
2023-05-04T11:59:45.739Z,1.9
2023-05-04T12:04:46.404Z,1.5
2023-05-04T12:09:47.019Z,1.7
2023-05-04T12:14:48.744Z,1.6
2023-05-04T12:19:48.315Z,1.9
2023-05-04T12:24:48.924Z,2.2
2023-05-04T12:29:49.642Z,1.4
2023-05-04T12:34:50.234Z,1.5
2023-05-04T12:39:50.901Z,1.4
2023-05-04T12:44:51.593Z,1.6
2023-05-04T12:49:52.472Z,1.4
2023-05-04T12:54:52.978Z,1.4
2023-05-04T12:59:53.588Z,1.3
2023-05-04T13:04:54.284Z,1.8
2023-05-04T13:09:54.981Z,1.6
2023-05-04T13:14:55.578Z,1.9
2023-05-04T13:19:56.135Z,1.5
2023-05-04T13:24:56.929Z,1.5
2023-05-04T13:29:57.546Z,1.4
2023-05-04T13:34:58.251Z,1.4
2023-05-04T13:39:58.936Z,1.6
2023-05-04T13:45:00.942Z,1.6
2023-05-04T13:50:00.305Z,1.3
2023-05-04T13:55:00.961Z,1.5
2023-05-04T14:05:02.481Z,1.5
2023-05-04T14:10:03.193Z,1.4
2023-05-04T14:15:03.947Z,1.1
2023-05-04T14:20:04.600Z,1.5
2023-05-04T14:25:05.555Z,1.5
2023-05-04T14:30:05.938Z,1.3
2023-05-04T14:35:06.957Z,1.7
2023-05-04T14:40:07.996Z,1.5
2023-05-04T14:45:08.310Z,1.4
2023-05-04T14:50:08.893Z,1.3
2023-05-04T14:55:09.457Z,1.3
2023-05-04T15:00:10.330Z,1.0
2023-05-04T15:05:10.744Z,1.4
2023-05-04T15:10:11.618Z,1.5
2023-05-04T15:15:12.065Z,1.7
2023-05-04T15:20:12.741Z,1.9
2023-05-04T15:25:13.445Z,1.7
2023-05-04T15:30:14.006Z,1.8
2023-05-04T15:35:14.801Z,2.4
2023-05-04T15:40:15.861Z,1.9
2023-05-04T15:45:16.032Z,1.7
2023-05-04T15:50:16.745Z,2.1
2023-05-04T15:55:25.933Z,1.6
2023-05-04T16:00:18.015Z,1.6
2023-05-04T16:05:18.721Z,2.2
2023-05-04T16:10:19.409Z,2.0
2023-05-04T16:15:19.897Z,2.2
2023-05-04T16:20:20.609Z,2.3
2023-05-04T16:25:21.190Z,2.4
2023-05-04T16:30:21.838Z,2.6
2023-05-04T16:35:22.490Z,2.3
2023-05-04T16:40:23.664Z,2.0
2023-05-04T16:45:23.768Z,2.1
2023-05-04T16:50:24.456Z,2.2
2023-05-04T16:55:25.158Z,1.8
2023-05-04T17:00:25.791Z,1.7
2023-05-04T17:05:26.434Z,2.1
2023-05-04T17:10:27.129Z,1.9
2023-05-04T17:15:27.730Z,1.6
2023-05-04T17:20:28.357Z,2.0
2023-05-04T17:25:29.046Z,1.7
2023-05-04T17:30:29.703Z,1.9
2023-05-04T17:35:30.334Z,1.7
2023-05-04T17:40:30.969Z,1.7
2023-05-04T17:45:31.596Z,1.6
2023-05-04T17:50:32.132Z,1.4
2023-05-04T17:55:32.930Z,1.5
2023-05-04T18:00:33.451Z,1.5
2023-05-04T18:05:34.013Z,1.7
2023-05-04T18:10:34.812Z,1.7
2023-05-04T18:15:35.393Z,1.6
2023-05-04T18:20:35.962Z,1.8
2023-05-04T18:25:38.421Z,1.7
2023-05-04T18:28:08.308Z,1.7
2023-05-04T18:30:37.387Z,1.4
2023-05-04T18:35:37.941Z,1.5
2023-05-04T18:40:38.639Z,1.4
2023-05-04T18:45:39.192Z,1.5
2023-05-04T18:50:39.837Z,1.6
2023-05-04T18:55:40.510Z,1.7
2023-05-04T19:00:40.964Z,1.7
2023-05-04T19:05:41.684Z,1.4
2023-05-04T19:10:42.388Z,1.4
2023-05-04T19:15:43.110Z,1.4
2023-05-04T19:20:43.498Z,1.3
2023-05-04T19:25:44.114Z,1.3
2023-05-04T19:30:44.750Z,1.4
2023-05-04T19:35:45.349Z,1.5
2023-05-04T19:40:46.035Z,1.3
2023-05-04T19:45:46.498Z,1.6
2023-05-04T19:50:47.083Z,1.3
2023-05-04T19:55:47.782Z,1.5
2023-05-04T20:00:48.236Z,1.6
2023-05-04T20:05:48.779Z,1.4
2023-05-04T20:10:49.486Z,1.2
2023-05-04T20:15:49.895Z,1.3
2023-05-04T20:20:50.519Z,1.9
2023-05-04T20:25:50.996Z,1.1
2023-05-04T20:30:51.532Z,1.4
2023-05-04T20:35:52.069Z,1.2
2023-05-04T20:40:53.034Z,1.3
2023-05-04T20:45:53.208Z,1.1
2023-05-04T20:51:02.865Z,1.5
2023-05-04T20:55:54.424Z,1.1
2023-05-04T21:00:54.879Z,1.0
2023-05-04T21:05:55.457Z,1.3
2023-05-04T21:10:56.033Z,1.5
2023-05-04T21:15:56.601Z,1.4
2023-05-04T21:20:57.052Z,1.0
2023-05-04T21:25:57.719Z,1.6
2023-05-04T21:30:58.180Z,1.2
2023-05-04T21:35:58.692Z,1.3
2023-05-04T21:40:59.489Z,1.3
2023-05-04T21:45:59.692Z,1.2
2023-05-04T21:51:00.314Z,1.3
2023-05-04T21:56:00.782Z,1.1
2023-05-04T22:01:01.203Z,1.1
2023-05-04T22:06:01.829Z,1.2
2023-05-04T22:11:02.263Z,1.4
2023-05-04T22:16:02.852Z,1.0
2023-05-04T22:21:03.237Z,1.1
2023-05-04T22:26:03.815Z,0.8
2023-05-04T22:31:04.206Z,1.1
2023-05-04T22:36:04.715Z,1.2
2023-05-04T22:41:05.279Z,0.8
2023-05-04T22:46:05.732Z,0.9
2023-05-04T22:51:06.212Z,0.8
2023-05-04T22:56:06.888Z,0.6
2023-05-04T23:01:07.380Z,0.6
2023-05-04T23:06:07.840Z,0.9
2023-05-04T23:11:08.510Z,0.6
2023-05-04T23:16:09.154Z,1.1
2023-05-04T23:21:09.544Z,1.0
2023-05-04T23:26:10.060Z,0.9
2023-05-04T23:31:10.626Z,0.8
2023-05-04T23:36:11.064Z,0.6
2023-05-04T23:41:11.720Z,0.8
2023-05-04T23:46:12.147Z,0.9
2023-05-04T23:51:12.737Z,0.8
2023-05-04T23:56:13.276Z,1.0
