createdAt,value
2018-12-18T00:00:48.550Z,101923.64
2018-12-18T00:03:17.286Z,101850.78
2018-12-18T00:05:45.814Z,101921.91
2018-12-18T00:08:14.697Z,101808.62
2018-12-18T00:10:52.314Z,101919.75
2018-12-18T00:13:20.843Z,101923.15
2018-12-18T00:15:49.764Z,101927.44
2018-12-18T00:18:18.443Z,101927.78
2018-12-18T00:20:47.179Z,101931.13
2018-12-18T00:23:15.904Z,101934.52
2018-12-18T00:25:44.592Z,101931.91
2018-12-18T00:28:13.282Z,101931.91
2018-12-18T00:30:41.891Z,101939.59
2018-12-18T00:35:48.553Z,101947.41
2018-12-18T00:38:17.103Z,101947.02
2018-12-18T00:40:45.790Z,101892.44
2018-12-18T00:43:14.377Z,101940.14
2018-12-18T00:45:43.552Z,101944.93
2018-12-18T00:48:12.146Z,101945.37
2018-12-18T00:50:40.841Z,101949.25
2018-12-18T00:53:09.405Z,101957.49
2018-12-18T00:55:38.185Z,101959.66
2018-12-18T00:58:06.812Z,101961.43
2018-12-18T01:00:35.401Z,101957.08
2018-12-18T01:03:04.375Z,101960.46
2018-12-18T01:05:32.922Z,101963.05
2018-12-18T01:08:01.932Z,101972.55
2018-12-18T01:10:30.539Z,101980.31
2018-12-18T01:12:59.232Z,101978.47
2018-12-18T01:15:27.869Z,101981.84
2018-12-18T01:17:56.443Z,101972.35
2018-12-18T01:20:25.092Z,101977.53
2018-12-18T01:22:53.699Z,101979.61
2018-12-18T01:25:22.795Z,101973.17
2018-12-18T01:27:51.398Z,101978.34
2018-12-18T01:30:20.379Z,101969.77
2018-12-18T01:32:48.915Z,101963.32
2018-12-18T01:35:17.608Z,101957.70
2018-12-18T01:37:46.197Z,101961.14
2018-12-18T01:40:14.746Z,101962.00
2018-12-18T01:42:43.566Z,101950.80
2018-12-18T01:45:12.146Z,101954.67
2018-12-18T01:47:41.174Z,101953.82
2018-12-18T01:50:09.987Z,101959.05
2018-12-18T01:52:38.916Z,101962.94
2018-12-18T01:55:08.007Z,101954.29
2018-12-18T01:57:36.784Z,101949.88
2018-12-18T02:00:05.841Z,101953.33
2018-12-18T02:05:12.687Z,101955.00
2018-12-18T02:07:41.222Z,101948.97
2018-12-18T02:10:09.994Z,101936.88
2018-12-18T02:12:38.631Z,101937.38
2018-12-18T02:15:07.302Z,101940.47
2018-12-18T02:17:36.062Z,101940.94
2018-12-18T02:20:05.615Z,101938.34
2018-12-18T02:22:34.447Z,101940.58
2018-12-18T02:25:03.252Z,101933.67
2018-12-18T02:27:32.283Z,101936.73
2018-12-18T02:30:00.853Z,101938.02
2018-12-18T02:32:29.641Z,101941.48
2018-12-18T02:34:58.349Z,101945.84
2018-12-18T02:37:26.880Z,101940.64
2018-12-18T02:39:55.776Z,101889.23
2018-12-18T02:42:24.341Z,101939.78
2018-12-18T02:44:53.263Z,101941.52
2018-12-18T02:47:21.878Z,101941.48
2018-12-18T02:49:51.293Z,101944.08
2018-12-18T02:52:19.819Z,101941.91
2018-12-18T02:54:48.346Z,101944.49
2018-12-18T02:57:16.946Z,101919.51
2018-12-18T02:59:45.526Z,101946.64
2018-12-18T03:02:14.188Z,101947.58
2018-12-18T03:04:42.810Z,101946.66
2018-12-18T03:07:11.630Z,101858.09
2018-12-18T03:09:40.234Z,101946.17
2018-12-18T03:12:09.257Z,101957.81
2018-12-18T03:14:37.858Z,101958.67
2018-12-18T03:17:06.482Z,101953.94
2018-12-18T03:19:35.097Z,101943.17
2018-12-18T03:22:03.780Z,101950.11
2018-12-18T03:24:32.746Z,101940.66
2018-12-18T03:27:01.386Z,101950.97
2018-12-18T03:29:30.410Z,101908.75
2018-12-18T03:32:02.110Z,101967.25
2018-12-18T03:34:31.110Z,101953.88
2018-12-18T03:36:59.656Z,101954.31
2018-12-18T03:39:28.657Z,101963.82
2018-12-18T03:41:57.322Z,101966.81
2018-12-18T03:44:26.177Z,101963.79
2018-12-18T03:46:54.868Z,101980.17
2018-12-18T03:49:23.484Z,101975.81
2018-12-18T03:51:52.062Z,101966.34
2018-12-18T03:54:20.684Z,101968.53
2018-12-18T03:56:49.746Z,101967.23
2018-12-18T03:59:18.360Z,101971.52
2018-12-18T04:01:47.355Z,101980.17
2018-12-18T04:04:16.031Z,101978.41
2018-12-18T04:06:44.599Z,101979.27
2018-12-18T04:09:13.137Z,101987.88
2018-12-18T04:11:47.040Z,101989.58
2018-12-18T04:14:15.876Z,101999.96
2018-12-18T04:16:44.678Z,101911.77
2018-12-18T04:19:13.276Z,102003.47
2018-12-18T04:21:42.361Z,102002.61
2018-12-18T04:24:10.946Z,102004.29
2018-12-18T04:26:39.712Z,101999.11
2018-12-18T04:29:08.334Z,101996.52
2018-12-18T04:31:36.934Z,102000.00
2018-12-18T04:34:05.835Z,101993.11
2018-12-18T04:36:34.489Z,101993.11
2018-12-18T04:39:04.510Z,101993.94
2018-12-18T04:41:33.227Z,101997.38
2018-12-18T04:44:02.877Z,101990.44
2018-12-18T04:46:31.526Z,101991.23
2018-12-18T04:49:00.491Z,101992.05
2018-12-18T04:51:29.305Z,101960.61
2018-12-18T04:53:58.769Z,101980.38
2018-12-18T04:56:27.642Z,101958.02
2018-12-18T04:58:56.570Z,101983.28
2018-12-18T05:01:25.686Z,101978.96
2018-12-18T05:03:54.313Z,101976.81
2018-12-18T05:06:23.509Z,101966.81
2018-12-18T05:08:52.183Z,101967.25
2018-12-18T05:11:21.618Z,101962.46
2018-12-18T05:13:50.416Z,101959.00
2018-12-18T05:16:19.651Z,101951.99
2018-12-18T05:18:48.373Z,101952.84
2018-12-18T05:21:17.219Z,101954.94
2018-12-18T05:23:45.756Z,101956.61
2018-12-18T05:26:14.278Z,101956.16
2018-12-18T05:28:42.965Z,101951.69
2018-12-18T05:31:11.528Z,101962.09
2018-12-18T05:33:40.480Z,101957.77
2018-12-18T05:36:09.083Z,101963.80
2018-12-18T05:38:38.038Z,101952.89
2018-12-18T05:41:06.735Z,101966.32
2018-12-18T05:43:35.471Z,101980.98
2018-12-18T05:46:04.064Z,101984.42
2018-12-18T05:48:32.698Z,101996.47
2018-12-18T05:51:01.351Z,102002.16
2018-12-18T05:53:29.930Z,102001.67
2018-12-18T05:55:58.659Z,102012.91
2018-12-18T05:58:27.437Z,102011.61
2018-12-18T06:00:56.294Z,102010.41
2018-12-18T06:03:24.976Z,101977.39
2018-12-18T06:05:56.559Z,102008.20
2018-12-18T06:08:26.861Z,102009.56
2018-12-18T06:10:55.710Z,102005.69
2018-12-18T06:13:25.797Z,102004.77
2018-12-18T06:15:55.197Z,102013.89
2018-12-18T06:18:24.766Z,102003.95
2018-12-18T06:20:54.320Z,101947.47
2018-12-18T06:23:23.097Z,102003.47
2018-12-18T06:25:52.681Z,102007.83
2018-12-18T06:28:21.438Z,102000.14
2018-12-18T06:30:50.496Z,101995.02
2018-12-18T06:33:19.301Z,101993.26
2018-12-18T06:35:47.902Z,101991.52
2018-12-18T06:38:16.647Z,101988.88
2018-12-18T06:40:45.212Z,101993.98
2018-12-18T06:43:13.942Z,101997.42
2018-12-18T06:45:42.631Z,101987.89
2018-12-18T06:48:11.995Z,101886.66
2018-12-18T06:50:40.551Z,101994.77
2018-12-18T06:53:09.384Z,101993.85
2018-12-18T06:55:38.049Z,101968.41
2018-12-18T06:58:06.782Z,101958.44
2018-12-18T07:00:35.478Z,101958.00
2018-12-18T07:03:04.128Z,101967.86
2018-12-18T07:05:33.172Z,101903.59
2018-12-18T07:08:01.760Z,101969.56
2018-12-18T07:10:30.592Z,101962.56
2018-12-18T07:12:59.618Z,101966.09
2018-12-18T07:15:28.988Z,101976.84
2018-12-18T07:17:57.954Z,101971.23
2018-12-18T07:20:26.696Z,101969.94
2018-12-18T07:22:55.421Z,101959.98
2018-12-18T07:25:24.077Z,101983.44
2018-12-18T07:27:52.654Z,101985.59
2018-12-18T07:30:21.228Z,101989.47
2018-12-18T07:32:50.147Z,101986.88
2018-12-18T07:35:23.185Z,101986.95
2018-12-18T07:37:49.519Z,101912.19
2018-12-18T07:40:18.282Z,101983.54
2018-12-18T07:42:47.171Z,101981.84
2018-12-18T07:45:15.772Z,101978.84
2018-12-18T07:47:44.603Z,101983.64
2018-12-18T07:50:13.221Z,101984.52
2018-12-18T07:52:41.759Z,101984.99
2018-12-18T07:55:10.623Z,101958.84
2018-12-18T07:57:39.177Z,101926.02
2018-12-18T08:00:08.242Z,101994.55
2018-12-18T08:02:36.853Z,102003.23
2018-12-18T08:05:06.247Z,101998.50
2018-12-18T08:07:34.827Z,101990.67
2018-12-18T08:10:03.456Z,102004.58
2018-12-18T08:12:32.007Z,102000.77
2018-12-18T08:15:00.567Z,101991.27
2018-12-18T08:17:29.469Z,101995.22
2018-12-18T08:19:58.064Z,101999.91
2018-12-18T08:22:26.948Z,102003.42
2018-12-18T08:24:55.528Z,101991.77
2018-12-18T08:27:24.169Z,101995.28
2018-12-18T08:29:52.799Z,102001.27
2018-12-18T08:32:21.439Z,101991.84
2018-12-18T08:34:50.034Z,101940.72
2018-12-18T08:37:18.602Z,101996.16
2018-12-18T08:39:47.431Z,101989.69
2018-12-18T08:42:15.977Z,101987.58
2018-12-18T08:44:44.776Z,101991.11
2018-12-18T08:47:13.406Z,101991.58
2018-12-18T08:49:42.128Z,101991.16
2018-12-18T08:52:10.762Z,101953.25
2018-12-18T08:54:39.279Z,101995.58
2018-12-18T08:57:08.134Z,101873.91
2018-12-18T08:59:36.690Z,101994.79
2018-12-18T09:02:05.761Z,101986.17
2018-12-18T09:04:34.402Z,101985.76
2018-12-18T09:07:03.240Z,102005.23
2018-12-18T09:09:31.932Z,101999.23
2018-12-18T09:12:00.514Z,101997.55
2018-12-18T09:14:29.197Z,101998.44
2018-12-18T09:17:02.806Z,101996.76
2018-12-18T09:19:31.760Z,102000.27
2018-12-18T09:22:00.782Z,101992.55
2018-12-18T09:24:29.384Z,101985.22
2018-12-18T09:26:58.115Z,101985.25
2018-12-18T09:29:26.698Z,101988.31
2018-12-18T09:31:55.219Z,101915.16
2018-12-18T09:34:24.074Z,101988.53
2018-12-18T09:36:52.831Z,101986.11
2018-12-18T09:39:25.636Z,101986.70
2018-12-18T09:41:58.394Z,101973.86
2018-12-18T09:44:28.989Z,101987.38
2018-12-18T09:46:57.720Z,101989.22
2018-12-18T09:49:26.291Z,101979.81
2018-12-18T09:51:55.247Z,101982.03
2018-12-18T09:54:23.850Z,101980.01
2018-12-18T09:56:52.630Z,101978.33
2018-12-18T09:59:21.226Z,101984.52
2018-12-18T10:01:49.806Z,101966.28
2018-12-18T10:04:18.608Z,101972.44
2018-12-18T10:06:47.295Z,101980.25
2018-12-18T10:09:16.197Z,101982.95
2018-12-18T10:11:44.699Z,101988.22
2018-12-18T10:14:13.504Z,101994.33
2018-12-18T10:16:42.052Z,101976.41
2018-12-18T10:19:10.714Z,102003.02
2018-12-18T10:21:39.507Z,102009.56
2018-12-18T10:24:08.025Z,101999.65
2018-12-18T10:26:36.794Z,101980.66
2018-12-18T10:29:05.504Z,101979.82
2018-12-18T10:31:34.430Z,101920.44
2018-12-18T10:34:02.987Z,101979.82
2018-12-18T10:36:31.721Z,101979.88
2018-12-18T10:39:00.746Z,101979.11
2018-12-18T10:41:29.254Z,101981.72
2018-12-18T10:43:57.790Z,101983.89
2018-12-18T10:46:27.382Z,101972.72
2018-12-18T10:48:56.207Z,101973.20
2018-12-18T10:51:24.773Z,101960.26
2018-12-18T10:53:53.534Z,101949.02
2018-12-18T10:56:22.058Z,101951.64
2018-12-18T10:58:50.735Z,101942.60
2018-12-18T11:01:24.396Z,101949.98
2018-12-18T11:03:53.237Z,101944.88
2018-12-18T11:06:21.888Z,101941.00
2018-12-18T11:08:50.899Z,101893.08
2018-12-18T11:11:19.442Z,101852.73
2018-12-18T11:13:51.199Z,101952.37
2018-12-18T11:16:19.796Z,101951.14
2018-12-18T11:21:27.478Z,101896.39
2018-12-18T11:23:56.094Z,101933.92
2018-12-18T11:26:24.889Z,101934.83
2018-12-18T11:28:53.464Z,101944.38
2018-12-18T11:34:01.302Z,101937.53
2018-12-18T11:36:29.889Z,101930.59
2018-12-18T11:38:58.516Z,101936.27
2018-12-18T11:41:27.077Z,101931.06
2018-12-18T11:43:55.801Z,101938.44
2018-12-18T11:46:24.522Z,101935.87
2018-12-18T11:48:53.154Z,101928.08
2018-12-18T11:51:21.870Z,101926.38
2018-12-18T11:53:50.468Z,101930.70
2018-12-18T11:56:19.263Z,101823.22
2018-12-18T11:58:47.850Z,101856.86
2018-12-18T12:01:16.793Z,101828.16
2018-12-18T12:03:45.399Z,101917.36
2018-12-18T12:06:14.261Z,101910.85
2018-12-18T12:08:42.816Z,101907.41
2018-12-18T12:11:11.386Z,101913.05
2018-12-18T12:13:39.928Z,101911.78
2018-12-18T12:16:08.478Z,101916.14
2018-12-18T12:18:37.430Z,101903.17
2018-12-18T12:21:05.988Z,101902.33
2018-12-18T12:23:34.756Z,101908.89
2018-12-18T12:26:07.559Z,101898.98
2018-12-18T12:28:36.272Z,101902.52
2018-12-18T12:31:04.822Z,101905.16
2018-12-18T12:33:33.810Z,101904.30
2018-12-18T12:36:02.406Z,101906.02
2018-12-18T12:38:31.118Z,101908.58
2018-12-18T12:40:59.791Z,101910.26
2018-12-18T12:43:28.549Z,101899.80
2018-12-18T12:45:57.122Z,101902.36
2018-12-18T12:48:29.974Z,101898.81
2018-12-18T12:50:58.612Z,101890.55
2018-12-18T12:53:27.191Z,101884.87
2018-12-18T12:55:55.775Z,101895.23
2018-12-18T12:58:24.459Z,101892.66
2018-12-18T13:00:53.344Z,101768.70
2018-12-18T13:03:21.863Z,101882.31
2018-12-18T13:05:50.808Z,101757.08
2018-12-18T13:08:19.695Z,101871.97
2018-12-18T13:10:48.371Z,101874.58
2018-12-18T13:13:16.895Z,101875.45
2018-12-18T13:18:24.250Z,101872.88
2018-12-18T13:20:52.835Z,101864.24
2018-12-18T13:23:21.474Z,101859.90
2018-12-18T13:25:50.005Z,101852.07
2018-12-18T13:28:18.565Z,101847.34
2018-12-18T13:30:47.318Z,101842.58
2018-12-18T13:33:15.813Z,101843.49
2018-12-18T13:35:44.644Z,101755.63
2018-12-18T13:38:13.151Z,101842.62
2018-12-18T13:40:42.027Z,101846.11
2018-12-18T13:43:10.628Z,101844.37
2018-12-18T13:45:39.194Z,101838.31
2018-12-18T13:48:07.902Z,101822.64
2018-12-18T13:50:36.478Z,101844.83
2018-12-18T13:53:05.414Z,101833.98
2018-12-18T13:55:36.737Z,101830.05
2018-12-18T13:58:04.989Z,101827.47
2018-12-18T14:00:33.564Z,101823.58
2018-12-18T14:03:02.470Z,101831.39
2018-12-18T14:05:31.021Z,101824.90
2018-12-18T14:07:59.678Z,101829.23
2018-12-18T14:10:28.722Z,101827.47
2018-12-18T14:12:59.325Z,101825.34
2018-12-18T14:15:30.592Z,101821.86
2018-12-18T14:18:00.440Z,101826.66
2018-12-18T14:20:29.096Z,101830.55
2018-12-18T14:22:58.087Z,101824.48
2018-12-18T14:25:27.389Z,101821.89
2018-12-18T14:27:56.258Z,101825.35
2018-12-18T14:30:24.859Z,101823.61
2018-12-18T14:32:53.481Z,101827.97
2018-12-18T14:35:22.229Z,101825.38
2018-12-18T14:37:50.813Z,101824.50
2018-12-18T14:40:19.600Z,101819.30
2018-12-18T14:42:48.148Z,101826.23
2018-12-18T14:45:17.115Z,101824.09
2018-12-18T14:47:45.627Z,101815.84
2018-12-18T14:50:15.689Z,101821.92
2018-12-18T14:52:44.398Z,101814.53
2018-12-18T14:55:13.398Z,101813.25
2018-12-18T14:57:42.279Z,101815.84
2018-12-18T15:00:11.220Z,101820.19
2018-12-18T15:02:40.225Z,101761.55
2018-12-18T15:05:09.617Z,101821.95
2018-12-18T15:07:38.312Z,101828.01
2018-12-18T15:10:09.793Z,101822.81
2018-12-18T15:12:42.786Z,101824.57
2018-12-18T15:15:11.526Z,101818.92
2018-12-18T15:17:40.547Z,101821.98
2018-12-18T15:20:10.663Z,101823.71
2018-12-18T15:22:40.014Z,101827.19
2018-12-18T15:25:08.917Z,101833.23
2018-12-18T15:27:38.645Z,101831.52
2018-12-18T15:30:09.395Z,101833.24
2018-12-18T15:32:38.434Z,101832.41
2018-12-18T15:35:07.373Z,101838.03
2018-12-18T15:37:36.824Z,101835.02
2018-12-18T15:40:06.074Z,101834.14
2018-12-18T15:42:34.923Z,101839.36
2018-12-18T15:45:03.430Z,101838.48
2018-12-18T15:47:31.966Z,101838.48
2018-12-18T15:50:00.810Z,101741.14
2018-12-18T15:52:30.049Z,101835.91
2018-12-18T15:54:58.778Z,101741.17
2018-12-18T15:57:28.764Z,101832.00
2018-12-18T15:59:57.586Z,101840.69
2018-12-18T16:02:26.154Z,101838.53
2018-12-18T16:04:54.923Z,101835.93
2018-12-18T16:07:23.526Z,101830.31
2018-12-18T16:09:52.114Z,101826.83
2018-12-18T16:12:20.952Z,101827.28
2018-12-18T16:14:49.446Z,101817.73
2018-12-18T16:19:56.578Z,101821.21
2018-12-18T16:22:25.134Z,101825.11
2018-12-18T16:24:53.700Z,101785.59
2018-12-18T16:27:22.357Z,101821.21
2018-12-18T16:29:53.696Z,101816.89
2018-12-18T16:32:23.586Z,101808.20
2018-12-18T16:34:53.011Z,101809.93
2018-12-18T16:37:23.210Z,101808.20
2018-12-18T16:39:52.854Z,101806.03
2018-12-18T16:42:21.466Z,101807.34
2018-12-18T16:44:50.066Z,101801.30
2018-12-18T16:47:18.697Z,101804.75
2018-12-18T16:49:47.543Z,101798.25
2018-12-18T16:52:16.104Z,101800.86
2018-12-18T16:54:45.087Z,101798.27
2018-12-18T16:57:13.939Z,101795.67
2018-12-18T16:59:42.566Z,101794.80
2018-12-18T17:02:11.167Z,101787.00
2018-12-18T17:04:39.725Z,101794.39
2018-12-18T17:07:08.445Z,101719.68
2018-12-18T17:09:36.996Z,101791.80
2018-12-18T17:12:06.147Z,101721.41
2018-12-18T17:14:34.829Z,101791.80
2018-12-18T17:17:03.927Z,101786.19
2018-12-18T17:19:32.588Z,101787.48
2018-12-18T17:22:01.172Z,101790.09
2018-12-18T17:24:29.717Z,101786.19
2018-12-18T17:26:58.479Z,101776.19
2018-12-18T17:29:27.683Z,101785.73
2018-12-18T17:31:56.894Z,101779.69
2018-12-18T17:34:25.670Z,101778.81
2018-12-18T17:36:54.428Z,101774.48
2018-12-18T17:42:01.960Z,101757.97
2018-12-18T17:44:30.587Z,101772.73
2018-12-18T17:46:59.639Z,101772.74
2018-12-18T17:49:28.176Z,101770.14
2018-12-18T17:51:57.191Z,101777.11
2018-12-18T17:54:25.691Z,101779.72
2018-12-18T17:56:54.765Z,101775.81
2018-12-18T17:59:23.458Z,101773.63
2018-12-18T18:01:52.128Z,101773.22
2018-12-18T18:04:21.049Z,101763.20
2018-12-18T18:06:49.579Z,101767.55
2018-12-18T18:09:18.573Z,101769.73
2018-12-18T18:11:47.174Z,101772.76
2018-12-18T18:14:16.216Z,101771.92
2018-12-18T18:16:44.779Z,101770.62
2018-12-18T18:19:13.399Z,101764.96
2018-12-18T18:21:42.050Z,101754.55
2018-12-18T18:24:10.625Z,101767.56
2018-12-18T18:26:39.498Z,101764.97
2018-12-18T18:29:08.419Z,101763.23
2018-12-18T18:31:37.240Z,101763.66
2018-12-18T18:34:05.885Z,101755.85
2018-12-18T18:36:35.642Z,101752.83
2018-12-18T18:39:07.441Z,101754.55
2018-12-18T18:41:36.175Z,101747.16
2018-12-18T18:44:04.995Z,101747.61
2018-12-18T18:49:13.048Z,101745.01
2018-12-18T18:51:41.733Z,101735.89
2018-12-18T18:54:10.394Z,101744.59
2018-12-18T18:56:39.053Z,101731.99
2018-12-18T18:59:07.819Z,101675.58
2018-12-18T19:01:37.047Z,101745.44
2018-12-18T19:04:06.076Z,101739.34
2018-12-18T19:06:34.882Z,101744.12
2018-12-18T19:09:05.340Z,101739.34
2018-12-18T19:11:34.083Z,101734.59
2018-12-18T19:14:02.986Z,101738.50
2018-12-18T19:16:31.947Z,101731.11
2018-12-18T19:19:00.633Z,101738.92
2018-12-18T19:21:29.237Z,101730.23
2018-12-18T19:23:57.946Z,101730.69
2018-12-18T19:26:26.748Z,101624.82
2018-12-18T19:28:55.492Z,101743.71
2018-12-18T19:31:24.341Z,101746.73
2018-12-18T19:33:52.971Z,101744.56
2018-12-18T19:36:21.718Z,101748.47
2018-12-18T19:38:50.340Z,101692.51
2018-12-18T19:41:19.133Z,101743.26
2018-12-18T19:43:48.107Z,101698.14
2018-12-18T19:46:16.694Z,101725.91
2018-12-18T19:48:45.751Z,101731.11
2018-12-18T19:51:14.356Z,101733.72
2018-12-18T19:53:43.640Z,101730.69
2018-12-18T19:56:12.178Z,101725.03
2018-12-18T19:58:41.097Z,101730.23
2018-12-18T20:01:09.780Z,101722.00
2018-12-18T20:03:38.515Z,101721.58
2018-12-18T20:06:07.134Z,101692.52
2018-12-18T20:08:35.802Z,101725.91
2018-12-18T20:11:04.591Z,101720.70
2018-12-18T20:13:33.211Z,101717.21
2018-12-18T20:18:39.891Z,101717.67
2018-12-18T20:21:08.533Z,101714.18
2018-12-18T20:23:37.526Z,101709.39
2018-12-18T20:26:07.542Z,101705.07
2018-12-18T20:28:36.314Z,101712.00
2018-12-18T20:31:04.987Z,101712.45
2018-12-18T20:33:33.907Z,101661.70
2018-12-18T20:36:02.471Z,101710.27
2018-12-18T20:38:32.299Z,101708.55
2018-12-18T20:41:01.088Z,101711.15
2018-12-18T20:43:29.778Z,101709.84
2018-12-18T20:45:58.464Z,101704.18
2018-12-18T20:48:27.033Z,101698.97
2018-12-18T20:50:55.754Z,101681.63
2018-12-18T20:53:24.427Z,101686.83
2018-12-18T20:55:53.290Z,101691.61
2018-12-18T20:58:21.814Z,101689.44
2018-12-18T21:00:51.111Z,101689.01
2018-12-18T21:03:19.759Z,101682.92
2018-12-18T21:05:48.450Z,101685.94
2018-12-18T21:08:23.166Z,101675.53
2018-12-18T21:10:48.055Z,101665.11
2018-12-18T21:13:21.847Z,101662.95
2018-12-18T21:15:50.816Z,101554.12
2018-12-18T21:18:19.559Z,101672.08
2018-12-18T21:20:48.408Z,101670.77
2018-12-18T21:23:17.034Z,101667.71
2018-12-18T21:25:45.925Z,101663.38
2018-12-18T21:28:14.451Z,101663.80
2018-12-18T21:30:43.094Z,101661.64
2018-12-18T21:33:11.667Z,101665.09
2018-12-18T21:35:40.286Z,101659.05
2018-12-18T21:38:09.141Z,101659.03
2018-12-18T21:40:38.984Z,101655.56
2018-12-18T21:43:08.509Z,101574.50
2018-12-18T21:45:37.088Z,101655.55
2018-12-18T21:48:05.969Z,101658.15
2018-12-18T21:50:34.615Z,101654.24
2018-12-18T21:53:03.418Z,101651.22
2018-12-18T21:55:32.220Z,101642.09
2018-12-18T21:58:00.801Z,101649.45
2018-12-18T22:00:29.458Z,101657.72
2018-12-18T22:02:58.143Z,101659.02
2018-12-18T22:05:27.106Z,101664.22
2018-12-18T22:07:55.722Z,101661.63
2018-12-18T22:10:24.721Z,101662.46
2018-12-18T22:12:53.214Z,101652.05
2018-12-18T22:15:21.914Z,101653.80
2018-12-18T22:17:50.423Z,101651.19
2018-12-18T22:20:19.013Z,101656.41
2018-12-18T22:22:47.728Z,101644.25
2018-12-18T22:25:16.275Z,101662.45
2018-12-18T22:27:46.328Z,101659.42
2018-12-18T22:30:15.221Z,101664.17
2018-12-18T22:32:44.215Z,101656.34
2018-12-18T22:35:12.944Z,101654.63
2018-12-18T22:37:41.843Z,101658.11
2018-12-18T22:40:10.364Z,101658.53
2018-12-18T22:42:39.082Z,101652.89
2018-12-18T22:45:07.750Z,101624.29
2018-12-18T22:47:36.263Z,101644.20
2018-12-18T22:50:05.724Z,101554.07
2018-12-18T22:52:34.782Z,101644.20
2018-12-18T22:55:03.594Z,101636.81
2018-12-18T22:57:32.189Z,101628.14
2018-12-18T23:00:01.163Z,101632.05
2018-12-18T23:02:29.686Z,101625.07
2018-12-18T23:04:58.549Z,101626.84
2018-12-18T23:07:27.096Z,101630.75
2018-12-18T23:09:55.760Z,101618.14
2018-12-18T23:12:24.518Z,101620.33
2018-12-18T23:14:53.051Z,101613.80
2018-12-18T23:17:21.950Z,101623.77
2018-12-18T23:19:50.462Z,101615.53
2018-12-18T23:22:19.332Z,101614.65
2018-12-18T23:24:47.894Z,101619.01
2018-12-18T23:27:16.434Z,101612.92
2018-12-18T23:29:45.058Z,101605.99
2018-12-18T23:32:13.599Z,101607.71
2018-12-18T23:34:42.338Z,101607.71
2018-12-18T23:37:10.843Z,101608.59
2018-12-18T23:39:39.772Z,101606.83
2018-12-18T23:42:08.414Z,101607.70
2018-12-18T23:44:37.037Z,101609.01
2018-12-18T23:47:05.690Z,101603.80
2018-12-18T23:49:34.269Z,101606.81
2018-12-18T23:52:03.037Z,101559.61
2018-12-18T23:54:31.538Z,101608.11
2018-12-18T23:57:00.223Z,101543.56
2018-12-18T23:59:28.875Z,101598.55
