createdAt,value
2022-10-04T00:01:09.021Z,101372.00
2022-10-04T00:03:43.719Z,101370.47
2022-10-04T00:06:22.128Z,101369.72
2022-10-04T00:08:54.431Z,101373.72
2022-10-04T00:11:26.766Z,101374.72
2022-10-04T00:13:57.752Z,101380.75
2022-10-04T00:16:30.243Z,101381.25
2022-10-04T00:19:04.270Z,101369.00
2022-10-04T00:22:08.207Z,101379.78
2022-10-04T00:24:38.494Z,101379.06
2022-10-04T00:27:21.791Z,101376.31
2022-10-04T00:30:10.481Z,101390.09
2022-10-04T00:33:00.355Z,101379.28
2022-10-04T00:35:48.639Z,101385.31
2022-10-04T00:38:17.972Z,101392.06
2022-10-04T00:40:55.187Z,101385.56
2022-10-04T00:43:27.517Z,101372.31
2022-10-04T00:46:00.287Z,101371.81
2022-10-04T00:48:39.762Z,101369.81
2022-10-04T00:51:20.359Z,101373.81
2022-10-04T00:54:00.913Z,101369.59
2022-10-04T00:56:39.108Z,101369.06
2022-10-04T00:59:19.094Z,101368.09
2022-10-04T01:01:50.660Z,101371.06
2022-10-04T01:04:32.684Z,101365.81
2022-10-04T01:07:02.993Z,101364.06
2022-10-04T01:09:33.934Z,101362.28
2022-10-04T01:12:08.384Z,101365.31
2022-10-04T01:14:48.656Z,101357.06
2022-10-04T01:17:16.679Z,101361.28
2022-10-04T01:19:53.133Z,101352.28
2022-10-04T01:22:33.501Z,101357.06
2022-10-04T01:25:01.475Z,101352.06
2022-10-04T01:27:36.025Z,101352.06
2022-10-04T01:30:09.085Z,101354.81
2022-10-04T01:32:39.315Z,101345.31
2022-10-04T01:35:09.944Z,101344.56
2022-10-04T01:37:40.405Z,101349.81
2022-10-04T01:40:10.226Z,101346.06
2022-10-04T01:42:41.438Z,101350.81
2022-10-04T01:45:15.831Z,101350.78
2022-10-04T01:47:48.133Z,101333.06
2022-10-04T01:50:20.102Z,101331.03
2022-10-04T01:52:53.847Z,101328.28
2022-10-04T01:55:27.204Z,101325.53
2022-10-04T01:58:01.755Z,101334.78
2022-10-04T02:00:41.645Z,101334.78
2022-10-04T02:03:17.454Z,101321.25
2022-10-04T02:05:51.909Z,101323.78
2022-10-04T02:08:26.662Z,101319.53
2022-10-04T02:10:56.348Z,101311.53
2022-10-04T02:13:29.895Z,101300.03
2022-10-04T02:15:59.946Z,101296.28
2022-10-04T02:18:28.923Z,101290.00
2022-10-04T02:20:57.566Z,101296.03
2022-10-04T02:23:28.615Z,101286.00
2022-10-04T02:25:56.681Z,101269.50
2022-10-04T02:28:24.899Z,101280.25
2022-10-04T02:31:08.394Z,101284.28
2022-10-04T02:33:41.252Z,101278.53
2022-10-04T02:36:10.652Z,101273.53
2022-10-04T02:38:47.066Z,101273.78
2022-10-04T02:41:24.266Z,101273.28
2022-10-04T02:43:57.551Z,101281.28
2022-10-04T02:46:29.225Z,101275.28
2022-10-04T02:49:00.365Z,101287.28
2022-10-04T02:51:34.310Z,101277.78
2022-10-04T02:54:11.286Z,101291.03
2022-10-04T02:56:40.039Z,101293.78
2022-10-04T02:59:08.810Z,101292.78
2022-10-04T03:01:44.627Z,101284.78
2022-10-04T03:04:15.787Z,101280.03
2022-10-04T03:06:46.670Z,101279.03
2022-10-04T03:09:16.648Z,101265.28
2022-10-04T03:11:46.436Z,101268.25
2022-10-04T03:14:16.609Z,101260.00
2022-10-04T03:16:46.421Z,101260.75
2022-10-04T03:19:15.734Z,101255.78
2022-10-04T03:21:46.554Z,101260.28
2022-10-04T03:24:20.276Z,101254.50
2022-10-04T03:26:51.562Z,101255.50
2022-10-04T03:29:22.623Z,101260.25
2022-10-04T03:31:53.503Z,101270.50
2022-10-04T03:34:24.381Z,101270.28
2022-10-04T03:36:56.177Z,101270.50
2022-10-04T03:39:29.931Z,101276.75
2022-10-04T03:41:58.868Z,101277.53
2022-10-04T03:44:27.094Z,101273.53
2022-10-04T03:46:55.910Z,101269.25
2022-10-04T03:49:33.395Z,101263.50
2022-10-04T03:52:03.071Z,101266.53
2022-10-04T03:54:34.095Z,101265.03
2022-10-04T03:57:03.210Z,101270.53
2022-10-04T03:59:31.268Z,101272.00
2022-10-04T04:02:11.134Z,101273.53
2022-10-04T04:04:50.352Z,101273.50
2022-10-04T04:07:23.509Z,101262.53
2022-10-04T04:09:57.236Z,101263.75
2022-10-04T04:12:34.081Z,101255.28
2022-10-04T04:15:07.116Z,101274.53
2022-10-04T04:17:38.985Z,101283.78
2022-10-04T04:20:21.443Z,101278.28
2022-10-04T04:22:59.712Z,101285.03
2022-10-04T04:25:32.980Z,101278.75
2022-10-04T04:28:14.501Z,101269.00
2022-10-04T04:30:48.384Z,101260.25
2022-10-04T04:33:26.887Z,101269.78
2022-10-04T04:35:56.435Z,101260.50
2022-10-04T04:38:26.432Z,101264.75
2022-10-04T04:40:57.302Z,101267.28
2022-10-04T04:43:27.601Z,101263.00
2022-10-04T04:46:22.678Z,101259.78
2022-10-04T04:48:49.549Z,101256.50
2022-10-04T04:51:22.662Z,101250.78
2022-10-04T04:53:51.731Z,101258.53
2022-10-04T04:56:24.651Z,101258.78
2022-10-04T04:58:55.084Z,101259.53
2022-10-04T05:01:26.585Z,101253.28
2022-10-04T05:04:05.276Z,101254.75
2022-10-04T05:06:35.715Z,101251.25
2022-10-04T05:09:05.124Z,101254.50
2022-10-04T05:11:38.777Z,101267.00
2022-10-04T05:14:10.560Z,101259.25
2022-10-04T05:16:42.903Z,101260.50
2022-10-04T05:19:16.009Z,101259.78
2022-10-04T05:21:48.001Z,101257.50
2022-10-04T05:24:23.173Z,101261.50
2022-10-04T05:26:55.451Z,101262.03
2022-10-04T05:29:27.794Z,101256.03
2022-10-04T05:32:06.081Z,101259.03
2022-10-04T05:34:39.929Z,101271.00
2022-10-04T05:37:31.476Z,101268.25
2022-10-04T05:40:11.725Z,101272.75
2022-10-04T05:42:45.098Z,101276.53
2022-10-04T05:45:18.347Z,101263.00
2022-10-04T05:47:48.752Z,101261.53
2022-10-04T05:50:20.176Z,101265.53
2022-10-04T05:52:51.267Z,101256.28
2022-10-04T05:55:29.363Z,101247.28
2022-10-04T05:58:25.201Z,101249.53
2022-10-04T06:01:20.544Z,101264.00
2022-10-04T06:04:16.529Z,101263.50
2022-10-04T06:06:50.614Z,101268.25
2022-10-04T06:09:36.362Z,101271.97
2022-10-04T06:12:12.310Z,101280.50
2022-10-04T06:14:58.391Z,101272.94
2022-10-04T06:17:47.357Z,101269.66
2022-10-04T06:20:44.689Z,101270.38
2022-10-04T06:23:16.518Z,101279.88
2022-10-04T06:25:48.333Z,101275.88
2022-10-04T06:28:22.698Z,101276.91
2022-10-04T06:31:09.326Z,101280.66
2022-10-04T06:33:55.167Z,101287.91
2022-10-04T06:36:56.986Z,101289.16
2022-10-04T06:39:51.893Z,101285.16
2022-10-04T06:42:39.798Z,101284.59
2022-10-04T06:45:23.280Z,101284.56
2022-10-04T06:48:13.176Z,101289.25
2022-10-04T06:50:50.767Z,101287.00
2022-10-04T06:53:27.458Z,101292.00
2022-10-04T06:56:10.149Z,101284.00
2022-10-04T06:58:57.253Z,101286.22
2022-10-04T07:01:29.392Z,101296.75
2022-10-04T07:04:06.991Z,101292.66
2022-10-04T07:06:42.059Z,101292.19
2022-10-04T07:09:20.550Z,101286.13
2022-10-04T07:11:54.523Z,101301.88
2022-10-04T07:14:30.938Z,101304.34
2022-10-04T07:17:05.134Z,101304.19
2022-10-04T07:19:39.893Z,101309.22
2022-10-04T07:22:17.581Z,101316.41
2022-10-04T07:24:57.533Z,101310.81
2022-10-04T07:27:28.953Z,101318.25
2022-10-04T07:29:58.934Z,101305.59
2022-10-04T07:32:28.390Z,101306.94
2022-10-04T07:35:02.371Z,101298.56
2022-10-04T07:37:35.538Z,101300.28
2022-10-04T07:40:09.339Z,101308.38
2022-10-04T07:42:47.796Z,101304.81
2022-10-04T07:45:20.730Z,101301.66
2022-10-04T07:47:48.792Z,101302.78
2022-10-04T07:50:27.356Z,101297.72
2022-10-04T07:53:05.912Z,101298.69
2022-10-04T07:55:47.445Z,101297.88
2022-10-04T07:58:27.846Z,101290.94
2022-10-04T08:01:01.593Z,101292.28
2022-10-04T08:03:58.481Z,101281.91
2022-10-04T08:06:35.057Z,101277.38
2022-10-04T08:09:23.383Z,101278.38
2022-10-04T08:12:01.932Z,101283.59
2022-10-04T08:14:40.774Z,101281.91
2022-10-04T08:17:22.646Z,101279.94
2022-10-04T08:20:02.078Z,101289.50
2022-10-04T08:22:45.138Z,101289.81
2022-10-04T08:25:22.582Z,101289.63
2022-10-04T08:28:21.904Z,101290.03
2022-10-04T08:31:17.453Z,101284.84
2022-10-04T08:34:27.188Z,101289.81
2022-10-04T08:37:05.766Z,101279.63
2022-10-04T08:39:49.517Z,101279.69
2022-10-04T08:43:03.195Z,101280.81
2022-10-04T08:45:54.060Z,101281.47
2022-10-04T08:48:46.284Z,101285.28
2022-10-04T08:51:45.525Z,101288.81
2022-10-04T08:54:46.563Z,101292.31
2022-10-04T08:57:47.375Z,101295.38
2022-10-04T09:00:20.922Z,101288.22
2022-10-04T09:03:24.124Z,101289.47
2022-10-04T09:06:36.492Z,101296.75
2022-10-04T09:09:44.534Z,101285.13
2022-10-04T09:12:30.140Z,101282.34
2022-10-04T09:15:31.331Z,101282.19
2022-10-04T09:18:08.912Z,101282.63
2022-10-04T09:20:51.654Z,101297.81
2022-10-04T09:23:41.068Z,101294.41
2022-10-04T09:26:20.867Z,101287.50
2022-10-04T09:29:15.382Z,101286.00
2022-10-04T09:32:34.064Z,101287.50
2022-10-04T09:35:35.410Z,101290.91
2022-10-04T09:38:19.910Z,101280.78
2022-10-04T09:41:11.627Z,101291.97
2022-10-04T09:44:07.171Z,101285.56
2022-10-04T09:46:56.642Z,101283.94
2022-10-04T09:49:37.805Z,101279.81
2022-10-04T09:52:21.888Z,101278.22
2022-10-04T09:55:05.890Z,101276.91
2022-10-04T09:57:48.648Z,101281.31
2022-10-04T10:00:23.948Z,101282.13
2022-10-04T10:03:17.227Z,101280.41
2022-10-04T10:06:08.731Z,101287.72
2022-10-04T10:08:49.969Z,101282.03
2022-10-04T10:11:48.731Z,101282.66
2022-10-04T10:15:02.004Z,101286.31
2022-10-04T10:17:40.055Z,101287.06
2022-10-04T10:20:35.194Z,101290.47
2022-10-04T10:23:24.255Z,101284.34
2022-10-04T10:26:09.570Z,101282.31
2022-10-04T10:28:52.795Z,101276.41
2022-10-04T10:31:48.137Z,101277.81
2022-10-04T10:34:42.381Z,101275.41
2022-10-04T10:37:13.268Z,101267.81
2022-10-04T10:40:18.932Z,101274.56
2022-10-04T10:43:18.419Z,101277.50
2022-10-04T10:46:15.482Z,101269.63
2022-10-04T10:49:04.650Z,101259.66
2022-10-04T10:51:59.430Z,101264.78
2022-10-04T10:54:52.189Z,101263.41
2022-10-04T10:57:47.392Z,101263.06
2022-10-04T11:00:25.544Z,101261.88
2022-10-04T11:03:25.381Z,101258.81
2022-10-04T11:06:16.666Z,101255.31
2022-10-04T11:09:10.578Z,101251.59
2022-10-04T11:11:51.503Z,101255.31
2022-10-04T11:14:39.194Z,101254.88
2022-10-04T11:17:31.804Z,101254.97
2022-10-04T11:20:36.315Z,101241.47
2022-10-04T11:23:52.338Z,101248.72
2022-10-04T11:26:44.340Z,101242.13
2022-10-04T11:29:27.822Z,101252.84
2022-10-04T11:32:32.316Z,101244.34
2022-10-04T11:35:26.672Z,101244.50
2022-10-04T11:38:11.109Z,101245.13
2022-10-04T11:41:04.456Z,101229.69
2022-10-04T11:43:52.354Z,101231.44
2022-10-04T11:46:35.916Z,101236.56
2022-10-04T11:49:27.240Z,101232.38
2022-10-04T11:52:27.078Z,101230.06
2022-10-04T11:55:31.150Z,101222.06
2022-10-04T11:58:03.222Z,101232.22
2022-10-04T12:00:57.908Z,101222.59
2022-10-04T12:03:45.330Z,101229.25
2022-10-04T12:06:45.028Z,101224.09
2022-10-04T12:09:20.604Z,101212.91
2022-10-04T12:12:35.693Z,101205.19
2022-10-04T12:15:30.261Z,101209.66
2022-10-04T12:18:26.541Z,101199.31
2022-10-04T12:21:18.589Z,101195.03
2022-10-04T12:24:15.792Z,101187.22
2022-10-04T12:27:08.562Z,101190.00
2022-10-04T12:30:02.605Z,101175.03
2022-10-04T12:32:35.455Z,101179.63
2022-10-04T12:35:17.964Z,101172.25
2022-10-04T12:38:15.193Z,101166.75
2022-10-04T12:40:52.912Z,101159.16
2022-10-04T12:43:26.572Z,101151.09
2022-10-04T12:46:08.592Z,101155.66
2022-10-04T12:49:16.457Z,101144.34
2022-10-04T12:51:53.800Z,101143.34
2022-10-04T12:54:37.546Z,101140.91
2022-10-04T12:57:21.799Z,101131.75
2022-10-04T12:59:59.204Z,101132.06
2022-10-04T13:02:45.700Z,101133.22
2022-10-04T13:05:22.300Z,101126.78
2022-10-04T13:08:21.113Z,101140.84
2022-10-04T13:11:13.381Z,101136.19
2022-10-04T13:14:17.710Z,101131.03
2022-10-04T13:19:53.430Z,101124.78
2022-10-04T13:22:55.213Z,101126.88
2022-10-04T13:26:03.512Z,101122.78
2022-10-04T13:28:39.182Z,101128.22
2022-10-04T13:31:15.569Z,101128.03
2022-10-04T13:33:52.561Z,101130.16
2022-10-04T13:36:25.104Z,101130.78
2022-10-04T13:39:25.245Z,101128.09
2022-10-04T13:42:21.658Z,101116.56
2022-10-04T13:45:13.234Z,101122.91
2022-10-04T13:48:18.145Z,101115.69
2022-10-04T13:51:04.034Z,101111.19
2022-10-04T13:53:59.532Z,101114.13
2022-10-04T13:56:54.652Z,101097.47
2022-10-04T13:59:35.016Z,101113.31
2022-10-04T14:02:38.185Z,101106.91
2022-10-04T14:05:41.386Z,101102.63
2022-10-04T14:08:43.322Z,101093.41
2022-10-04T14:11:44.358Z,101096.03
2022-10-04T14:14:40.434Z,101089.28
2022-10-04T14:17:24.833Z,101086.66
2022-10-04T14:20:23.079Z,101082.81
2022-10-04T14:23:20.998Z,101075.84
2022-10-04T14:26:26.319Z,101071.94
2022-10-04T14:29:16.537Z,101074.41
2022-10-04T14:32:14.216Z,101078.34
2022-10-04T14:35:04.528Z,101080.72
2022-10-04T14:38:08.042Z,101076.41
2022-10-04T14:41:23.551Z,101075.53
2022-10-04T14:44:29.731Z,101076.25
2022-10-04T14:47:13.636Z,101076.41
2022-10-04T14:50:00.182Z,101069.41
2022-10-04T14:52:38.931Z,101078.84
2022-10-04T14:55:26.264Z,101058.19
2022-10-04T14:58:12.958Z,101066.25
2022-10-04T15:01:00.052Z,101073.97
2022-10-04T15:03:36.151Z,101061.03
2022-10-04T15:06:13.192Z,101056.41
2022-10-04T15:09:14.653Z,101055.22
2022-10-04T15:12:21.474Z,101047.41
2022-10-04T15:15:11.990Z,101040.72
2022-10-04T15:17:54.172Z,101043.13
2022-10-04T15:20:26.884Z,101035.13
2022-10-04T15:22:58.077Z,101029.72
2022-10-04T15:25:40.684Z,101029.25
2022-10-04T15:28:26.884Z,101030.47
2022-10-04T15:31:02.841Z,101036.47
2022-10-04T15:33:40.554Z,101034.78
2022-10-04T15:36:26.918Z,101037.91
2022-10-04T15:39:03.041Z,101035.56
2022-10-04T15:41:38.085Z,101031.16
2022-10-04T15:44:27.942Z,101030.44
2022-10-04T15:47:09.800Z,101027.16
2022-10-04T15:49:53.979Z,101028.66
2022-10-04T15:52:45.408Z,101018.75
2022-10-04T15:55:31.839Z,101013.25
2022-10-04T15:58:28.935Z,101016.84
2022-10-04T16:01:14.026Z,101025.63
2022-10-04T16:03:53.421Z,101009.56
2022-10-04T16:06:26.389Z,101006.03
2022-10-04T16:09:24.514Z,100999.38
2022-10-04T16:12:03.882Z,100999.06
2022-10-04T16:14:46.721Z,100998.44
2022-10-04T16:17:34.478Z,100999.44
2022-10-04T16:20:41.347Z,100997.34
2022-10-04T16:23:28.800Z,101013.34
2022-10-04T16:25:58.399Z,101001.22
2022-10-04T16:28:51.350Z,100997.16
2022-10-04T16:31:28.447Z,100991.94
2022-10-04T16:34:02.829Z,100982.47
2022-10-04T16:36:47.236Z,100975.75
2022-10-04T16:39:52.290Z,100979.22
2022-10-04T16:42:26.909Z,100978.09
2022-10-04T16:45:00.672Z,100976.97
2022-10-04T16:47:32.545Z,100974.69
2022-10-04T16:50:03.130Z,100965.84
2022-10-04T16:53:00.617Z,100969.41
2022-10-04T16:55:54.078Z,100978.50
2022-10-04T16:58:44.929Z,100986.06
2022-10-04T17:02:03.169Z,100990.31
2022-10-04T17:05:18.618Z,100987.09
2022-10-04T17:08:02.552Z,101000.78
2022-10-04T17:10:35.517Z,100988.06
2022-10-04T17:13:23.260Z,100991.88
2022-10-04T17:16:05.043Z,100997.13
2022-10-04T17:18:47.491Z,100999.78
2022-10-04T17:21:31.475Z,100998.34
2022-10-04T17:24:14.466Z,101008.38
2022-10-04T17:27:05.255Z,101020.44
2022-10-04T17:30:02.648Z,101026.19
2022-10-04T17:32:41.612Z,101023.00
2022-10-04T17:35:23.726Z,101028.03
2022-10-04T17:37:58.222Z,101031.38
2022-10-04T17:40:38.615Z,101034.72
2022-10-04T17:43:17.313Z,101036.22
2022-10-04T17:45:57.541Z,101032.50
2022-10-04T17:48:46.489Z,101034.16
2022-10-04T17:51:51.440Z,101041.41
2022-10-04T17:54:41.186Z,101041.94
2022-10-04T17:57:25.016Z,101041.41
2022-10-04T18:00:02.830Z,101040.47
2022-10-04T18:03:00.585Z,101036.03
2022-10-04T18:05:32.070Z,101042.69
2022-10-04T18:08:03.994Z,101045.44
2022-10-04T18:10:36.202Z,101045.41
2022-10-04T18:13:13.882Z,101043.22
2022-10-04T18:15:50.810Z,101057.25
2022-10-04T18:18:24.383Z,101056.13
2022-10-04T18:21:07.460Z,101064.63
2022-10-04T18:23:39.318Z,101059.59
2022-10-04T18:26:17.432Z,101066.97
2022-10-04T18:28:45.706Z,101069.72
2022-10-04T18:31:37.016Z,101073.38
2022-10-04T18:34:28.152Z,101062.75
2022-10-04T18:37:16.545Z,101058.47
2022-10-04T18:39:49.561Z,101061.75
2022-10-04T18:42:23.537Z,101065.75
2022-10-04T18:44:58.879Z,101059.09
2022-10-04T18:47:34.045Z,101063.94
2022-10-04T18:50:16.408Z,101047.50
2022-10-04T18:52:58.568Z,101051.63
2022-10-04T18:55:34.348Z,101045.16
2022-10-04T18:58:35.075Z,101045.34
2022-10-04T19:01:35.006Z,101046.28
2022-10-04T19:04:08.316Z,101060.53
2022-10-04T19:06:39.373Z,101055.50
2022-10-04T19:09:17.863Z,101065.47
2022-10-04T19:11:51.680Z,101059.47
2022-10-04T19:14:29.826Z,101063.38
2022-10-04T19:17:02.422Z,101065.38
2022-10-04T19:19:42.864Z,101077.31
2022-10-04T19:22:26.663Z,101077.81
2022-10-04T19:25:09.644Z,101081.41
2022-10-04T19:27:45.174Z,101085.91
2022-10-04T19:30:20.757Z,101092.88
2022-10-04T19:33:13.865Z,101088.22
2022-10-04T19:36:05.605Z,101092.19
2022-10-04T19:38:44.862Z,101102.47
2022-10-04T19:41:18.908Z,101100.44
2022-10-04T19:43:55.209Z,101094.28
2022-10-04T19:46:37.606Z,101107.94
2022-10-04T19:49:18.682Z,101109.25
2022-10-04T19:51:51.902Z,101105.31
2022-10-04T19:54:29.897Z,101105.44
2022-10-04T19:57:01.901Z,101117.22
2022-10-04T19:59:40.471Z,101112.31
2022-10-04T20:02:10.308Z,101106.91
2022-10-04T20:04:39.321Z,101111.81
2022-10-04T20:07:13.064Z,101118.44
2022-10-04T20:09:57.196Z,101118.22
2022-10-04T20:12:37.103Z,101110.13
2022-10-04T20:15:43.632Z,101111.50
2022-10-04T20:18:49.899Z,101108.94
2022-10-04T20:21:26.749Z,101105.91
2022-10-04T20:23:57.649Z,101108.25
2022-10-04T20:26:56.242Z,101111.25
2022-10-04T20:30:07.065Z,101108.00
2022-10-04T20:33:02.844Z,101111.31
2022-10-04T20:35:59.711Z,101110.72
2022-10-04T20:38:49.847Z,101113.63
2022-10-04T20:42:05.310Z,101107.44
2022-10-04T20:44:54.212Z,101105.97
2022-10-04T20:47:43.992Z,101116.75
2022-10-04T20:50:16.472Z,101114.94
2022-10-04T20:52:47.843Z,101116.69
2022-10-04T20:55:21.757Z,101116.59
2022-10-04T20:57:51.489Z,101116.28
2022-10-04T21:00:20.999Z,101111.03
2022-10-04T21:02:49.941Z,101120.09
2022-10-04T21:05:25.284Z,101121.81
2022-10-04T21:08:14.811Z,101122.34
2022-10-04T21:11:07.876Z,101121.28
2022-10-04T21:13:51.939Z,101122.47
2022-10-04T21:16:41.892Z,101116.50
2022-10-04T21:19:44.067Z,101121.38
2022-10-04T21:22:35.844Z,101120.66
2022-10-04T21:25:26.856Z,101124.28
2022-10-04T21:27:54.873Z,101116.72
2022-10-04T21:30:24.633Z,101113.28
2022-10-04T21:32:52.425Z,101116.91
2022-10-04T21:35:20.558Z,101114.06
2022-10-04T21:37:48.445Z,101112.47
2022-10-04T21:40:16.601Z,101101.63
2022-10-04T21:42:44.511Z,101100.22
2022-10-04T21:45:12.496Z,101100.75
2022-10-04T21:47:41.786Z,101102.16
2022-10-04T21:50:10.218Z,101102.22
2022-10-04T21:52:38.111Z,101102.13
2022-10-04T21:55:10.365Z,101099.91
2022-10-04T21:57:38.293Z,101099.25
2022-10-04T22:00:07.660Z,101094.66
2022-10-04T22:02:40.218Z,101096.28
2022-10-04T22:05:10.284Z,101093.72
2022-10-04T22:07:38.203Z,101093.94
2022-10-04T22:10:06.712Z,101097.34
2022-10-04T22:12:34.680Z,101090.31
2022-10-04T22:15:02.829Z,101097.56
2022-10-04T22:17:30.731Z,101100.13
2022-10-04T22:19:58.880Z,101099.47
2022-10-04T22:22:29.963Z,101101.59
2022-10-04T22:24:57.994Z,101093.19
2022-10-04T22:27:28.040Z,101092.53
2022-10-04T22:29:56.788Z,101094.34
2022-10-04T22:32:26.687Z,101084.34
2022-10-04T22:35:01.759Z,101072.22
2022-10-04T22:37:31.798Z,101066.03
2022-10-04T22:39:59.775Z,101081.25
2022-10-04T22:42:31.329Z,101078.78
2022-10-04T22:45:02.069Z,101075.50
2022-10-04T22:47:32.435Z,101065.78
2022-10-04T22:50:00.531Z,101069.63
2022-10-04T22:52:30.604Z,101067.88
2022-10-04T22:55:03.190Z,101069.69
2022-10-04T22:57:31.616Z,101065.97
2022-10-04T22:59:59.509Z,101059.47
2022-10-04T23:02:31.833Z,101055.53
2022-10-04T23:05:10.540Z,101048.06
2022-10-04T23:07:38.862Z,101045.94
2022-10-04T23:10:09.623Z,101050.81
2022-10-04T23:12:37.978Z,101036.31
2022-10-04T23:15:07.672Z,101045.44
2022-10-04T23:17:37.214Z,101055.03
2022-10-04T23:20:13.420Z,101051.84
2022-10-04T23:22:44.661Z,101054.09
2022-10-04T23:25:17.990Z,101053.34
2022-10-04T23:27:47.024Z,101051.66
2022-10-04T23:30:17.024Z,101056.28
2022-10-04T23:32:46.668Z,101064.22
2022-10-04T23:35:19.477Z,101061.31
2022-10-04T23:37:48.506Z,101062.13
2022-10-04T23:40:21.719Z,101059.69
2022-10-04T23:42:53.255Z,101048.94
2022-10-04T23:45:23.295Z,101059.97
2022-10-04T23:47:54.253Z,101053.72
2022-10-04T23:50:26.314Z,101062.22
2022-10-04T23:52:58.115Z,101061.69
2022-10-04T23:55:31.605Z,101069.53
2022-10-04T23:58:00.556Z,101075.81
