createdAt,value
2018-02-06T20:32:24.084Z,4.50
2018-02-06T20:34:51.884Z,4.50
2018-02-06T20:37:20.280Z,3.50
2018-02-06T20:39:47.951Z,2.90
2018-02-06T20:42:16.877Z,2.30
2018-02-06T20:44:45.361Z,1.60
2018-02-06T20:47:13.987Z,1.50
2018-02-06T20:49:41.606Z,1.30
2018-02-06T20:52:09.308Z,1.20
2018-02-06T20:54:38.371Z,1.00
2018-02-06T20:57:06.389Z,1.00
2018-02-06T20:59:34.748Z,0.80
2018-02-06T21:02:02.371Z,0.80
2018-02-06T21:04:30.010Z,0.80
2018-02-06T21:06:57.721Z,0.80
2018-02-06T21:09:26.312Z,0.70
2018-02-06T21:11:54.134Z,0.70
2018-02-06T21:14:21.887Z,0.70
2018-02-06T21:16:49.513Z,0.70
2018-02-06T21:19:17.267Z,0.60
2018-02-06T21:21:44.898Z,0.60
2018-02-06T21:24:12.538Z,0.60
2018-02-06T21:26:40.154Z,0.60
2018-02-06T21:29:07.878Z,0.60
2018-02-06T21:31:35.516Z,0.50
2018-02-06T21:34:03.217Z,0.50
2018-02-06T21:36:30.842Z,0.50
2018-02-06T21:38:58.465Z,0.50
2018-02-06T21:41:26.150Z,0.50
2018-02-06T21:43:54.164Z,0.50
2018-02-06T21:46:21.790Z,0.50
2018-02-06T21:48:49.452Z,0.50
2018-02-06T21:51:17.092Z,0.40
2018-02-06T21:53:45.922Z,0.40
2018-02-06T21:56:13.588Z,0.40
2018-02-06T21:58:41.232Z,0.40
2018-02-06T22:01:08.944Z,0.40
2018-02-06T22:03:36.553Z,0.40
2018-02-06T22:06:05.202Z,0.30
2018-02-06T22:08:33.608Z,0.30
2018-02-06T22:11:01.265Z,0.30
2018-02-06T22:13:28.940Z,0.30
2018-02-06T22:15:56.612Z,0.30
2018-02-06T22:18:24.250Z,0.30
2018-02-06T22:20:51.910Z,0.30
2018-02-06T22:23:19.540Z,0.30
2018-02-06T22:25:47.184Z,0.30
2018-02-06T22:28:14.798Z,0.30
2018-02-06T22:30:42.470Z,0.30
2018-02-06T22:33:10.105Z,0.30
2018-02-06T22:35:38.485Z,0.20
2018-02-06T22:38:06.858Z,0.30
2018-02-06T22:40:35.370Z,0.20
2018-02-06T22:43:03.108Z,0.20
2018-02-06T22:45:30.705Z,0.20
2018-02-06T22:47:58.344Z,0.10
2018-02-06T22:50:25.959Z,0.00
2018-02-06T22:52:53.569Z,0.00
2018-02-06T22:55:21.172Z,-0.10
2018-02-06T22:57:48.824Z,0.00
2018-02-06T23:00:23.322Z,0.00
2018-02-06T23:02:51.201Z,0.00
2018-02-06T23:05:18.786Z,0.10
2018-02-06T23:07:46.407Z,0.10
2018-02-06T23:10:14.047Z,0.10
2018-02-06T23:12:41.660Z,0.10
2018-02-06T23:15:09.265Z,0.00
2018-02-06T23:17:36.850Z,0.10
2018-02-06T23:20:04.496Z,0.00
2018-02-06T23:22:32.141Z,0.00
2018-02-06T23:24:59.775Z,0.00
2018-02-06T23:27:27.381Z,0.00
2018-02-06T23:29:55.073Z,0.00
2018-02-06T23:32:22.631Z,0.00
2018-02-06T23:34:50.322Z,0.00
2018-02-06T23:37:18.699Z,-0.10
2018-02-06T23:39:47.377Z,-0.10
2018-02-06T23:42:15.016Z,-0.10
2018-02-06T23:44:42.592Z,-0.10
2018-02-06T23:47:10.213Z,-0.10
2018-02-06T23:49:37.854Z,-0.20
2018-02-06T23:52:05.468Z,-0.20
2018-02-06T23:54:33.101Z,-0.20
2018-02-06T23:57:00.726Z,-0.30
2018-02-06T23:59:29.103Z,-0.20
