createdAt,value
2018-01-19T00:01:38.180Z,97069.73
2018-01-19T00:04:08.615Z,97073.46
2018-01-19T00:06:36.953Z,97070.31
2018-01-19T00:09:06.282Z,97071.98
2018-01-19T00:11:38.356Z,97074.57
2018-01-19T00:14:06.714Z,97072.06
2018-01-19T00:16:35.090Z,97069.23
2018-01-19T00:19:05.342Z,97069.85
2018-01-19T00:21:33.687Z,97078.12
2018-01-19T00:24:05.161Z,97082.55
2018-01-19T00:26:37.226Z,97088.41
2018-01-19T00:29:05.619Z,97102.70
2018-01-19T00:31:33.973Z,97103.59
2018-01-19T00:34:07.265Z,97096.66
2018-01-19T00:36:35.638Z,97091.98
2018-01-19T00:39:04.038Z,97117.69
2018-01-19T00:41:32.438Z,97113.86
2018-01-19T00:44:00.775Z,97107.27
2018-01-19T00:46:29.160Z,97116.27
2018-01-19T00:48:57.594Z,97126.95
2018-01-19T00:51:25.921Z,97130.44
2018-01-19T00:53:57.702Z,97139.73
2018-01-19T00:56:26.090Z,97143.83
2018-01-19T00:58:54.441Z,97150.92
2018-01-19T01:01:23.175Z,97154.70
2018-01-19T01:03:51.503Z,97162.88
2018-01-19T01:06:19.900Z,97151.98
2018-01-19T01:08:48.269Z,97158.05
2018-01-19T01:11:16.650Z,97162.27
2018-01-19T01:13:45.052Z,97167.55
2018-01-19T01:16:17.399Z,97158.95
2018-01-19T01:18:45.801Z,97165.75
2018-01-19T01:21:14.163Z,97175.46
2018-01-19T01:23:42.525Z,97178.41
2018-01-19T01:26:10.942Z,97169.82
2018-01-19T01:28:39.311Z,97175.81
2018-01-19T01:31:11.083Z,97175.38
2018-01-19T01:33:39.428Z,97176.57
2018-01-19T01:36:07.817Z,97180.32
2018-01-19T01:38:36.223Z,97181.72
2018-01-19T01:41:06.418Z,97181.87
2018-01-19T01:43:38.187Z,97194.72
2018-01-19T01:46:07.494Z,97199.61
2018-01-19T01:48:42.622Z,97209.06
2018-01-19T01:51:11.014Z,97204.59
2018-01-19T01:53:39.401Z,97221.28
2018-01-19T01:56:08.599Z,97218.72
2018-01-19T01:58:37.085Z,97209.38
2018-01-19T02:01:05.451Z,97219.15
2018-01-19T02:03:37.236Z,97219.77
2018-01-19T02:06:08.992Z,97209.95
2018-01-19T02:08:37.362Z,97205.81
2018-01-19T02:11:05.836Z,97210.81
2018-01-19T02:13:36.262Z,97207.32
2018-01-19T02:16:04.645Z,97210.16
2018-01-19T02:18:36.999Z,97214.86
2018-01-19T02:21:05.649Z,97220.09
2018-01-19T02:23:34.093Z,97222.95
2018-01-19T02:26:02.475Z,97228.89
2018-01-19T02:28:31.111Z,97224.72
2018-01-19T02:31:03.503Z,97232.73
2018-01-19T02:33:31.906Z,97232.41
2018-01-19T02:36:08.865Z,97241.83
2018-01-19T02:38:37.909Z,97250.58
2018-01-19T02:41:09.623Z,97261.48
2018-01-19T02:43:41.407Z,97261.58
2018-01-19T02:46:09.775Z,97256.11
2018-01-19T02:48:38.139Z,97262.19
2018-01-19T02:51:10.202Z,97262.94
2018-01-19T02:53:39.241Z,97260.19
2018-01-19T02:56:07.574Z,97259.92
2018-01-19T02:58:39.366Z,97255.84
2018-01-19T03:01:07.736Z,97246.12
2018-01-19T03:03:36.113Z,97230.04
2018-01-19T03:06:10.325Z,97243.95
2018-01-19T03:08:40.548Z,97255.86
2018-01-19T03:11:08.945Z,97262.27
2018-01-19T03:13:37.311Z,97268.26
2018-01-19T03:16:05.700Z,97282.84
2018-01-19T03:18:34.093Z,97288.83
2018-01-19T03:21:07.377Z,97302.01
2018-01-19T03:23:35.777Z,97306.14
2018-01-19T03:26:07.821Z,97302.47
2018-01-19T03:28:36.213Z,97290.75
2018-01-19T03:31:04.578Z,97293.73
2018-01-19T03:33:34.824Z,97290.53
2018-01-19T03:36:06.273Z,97295.06
2018-01-19T03:38:38.004Z,97302.74
2018-01-19T03:41:09.823Z,97295.33
2018-01-19T03:43:38.141Z,97300.56
2018-01-19T03:46:06.524Z,97297.42
2018-01-19T03:48:38.298Z,97292.67
2018-01-19T03:51:06.678Z,97290.89
2018-01-19T03:53:35.098Z,97297.89
2018-01-19T03:56:06.821Z,97300.83
2018-01-19T03:58:35.480Z,97304.05
2018-01-19T04:01:03.890Z,97303.75
2018-01-19T04:03:32.309Z,97302.94
2018-01-19T04:06:00.678Z,97308.15
2018-01-19T04:08:29.030Z,97309.26
2018-01-19T04:11:00.781Z,97309.73
2018-01-19T04:13:29.163Z,97312.43
2018-01-19T04:15:57.532Z,97318.55
2018-01-19T04:18:25.941Z,97326.41
2018-01-19T04:20:57.681Z,97324.30
2018-01-19T04:23:26.081Z,97326.32
2018-01-19T04:25:54.427Z,97330.69
2018-01-19T04:28:25.866Z,97334.55
2018-01-19T04:30:55.250Z,97340.21
2018-01-19T04:33:26.959Z,97335.11
2018-01-19T04:35:56.273Z,97338.66
2018-01-19T04:38:24.633Z,97336.48
2018-01-19T04:40:53.080Z,97335.59
2018-01-19T04:43:22.349Z,97339.39
2018-01-19T04:45:50.684Z,97344.68
2018-01-19T04:48:19.074Z,97343.22
2018-01-19T04:50:47.477Z,97347.25
2018-01-19T04:53:15.812Z,97343.49
2018-01-19T04:55:46.324Z,97345.98
2018-01-19T04:58:19.058Z,97344.86
2018-01-19T05:00:47.436Z,97337.94
2018-01-19T05:03:15.818Z,97343.52
2018-01-19T05:05:47.591Z,97355.63
2018-01-19T05:08:15.947Z,97356.13
2018-01-19T05:10:44.321Z,97352.70
2018-01-19T05:13:16.103Z,97364.02
2018-01-19T05:15:44.457Z,97369.83
2018-01-19T05:18:12.850Z,97368.53
2018-01-19T05:20:44.616Z,97370.09
2018-01-19T05:23:12.992Z,97382.33
2018-01-19T05:25:41.376Z,97379.59
2018-01-19T05:28:09.758Z,97389.81
2018-01-19T05:30:42.119Z,97390.53
2018-01-19T05:33:10.785Z,97396.42
2018-01-19T05:35:42.572Z,97394.52
2018-01-19T05:38:10.976Z,97402.09
2018-01-19T05:40:39.357Z,97407.05
2018-01-19T05:43:07.695Z,97415.94
2018-01-19T05:45:37.041Z,97408.12
2018-01-19T05:48:08.773Z,97423.53
2018-01-19T05:50:40.855Z,97415.45
2018-01-19T05:53:09.216Z,97424.58
2018-01-19T05:55:37.595Z,97419.89
2018-01-19T05:58:06.236Z,97422.25
2018-01-19T06:00:36.201Z,97427.09
2018-01-19T06:03:07.980Z,97431.53
2018-01-19T06:05:36.370Z,97437.21
2018-01-19T06:08:17.318Z,97439.95
2018-01-19T06:10:45.706Z,97446.81
2018-01-19T06:13:14.065Z,97448.75
2018-01-19T06:15:42.451Z,97456.61
2018-01-19T06:18:10.832Z,97452.31
2018-01-19T06:20:40.124Z,97454.11
2018-01-19T06:23:08.535Z,97455.48
2018-01-19T06:25:36.900Z,97461.77
2018-01-19T06:28:08.934Z,97467.11
2018-01-19T06:30:37.338Z,97470.73
2018-01-19T06:33:05.735Z,97475.51
2018-01-19T06:35:34.108Z,97488.46
2018-01-19T06:38:05.869Z,97484.09
2018-01-19T06:40:34.243Z,97496.15
2018-01-19T06:43:03.546Z,97500.98
2018-01-19T06:45:31.932Z,97505.20
2018-01-19T06:48:00.302Z,97510.45
2018-01-19T06:50:32.067Z,97517.00
2018-01-19T06:53:02.315Z,97517.42
2018-01-19T06:55:31.590Z,97531.80
2018-01-19T06:57:59.971Z,97536.25
2018-01-19T07:00:28.356Z,97531.74
2018-01-19T07:02:56.714Z,97531.97
2018-01-19T07:05:25.119Z,97544.77
2018-01-19T07:07:56.555Z,97542.80
2018-01-19T07:10:25.903Z,97551.72
2018-01-19T07:12:54.227Z,97560.36
2018-01-19T07:15:23.530Z,97550.42
2018-01-19T07:17:51.928Z,97552.45
2018-01-19T07:20:20.292Z,97571.85
2018-01-19T07:22:48.702Z,97570.97
2018-01-19T07:25:17.060Z,97577.50
2018-01-19T07:27:45.450Z,97575.72
2018-01-19T07:30:13.929Z,97567.14
2018-01-19T07:32:42.223Z,97570.73
2018-01-19T07:35:17.576Z,97574.84
2018-01-19T07:37:46.036Z,97586.49
2018-01-19T07:40:14.409Z,97593.23
2018-01-19T07:42:43.126Z,97598.16
2018-01-19T07:45:11.489Z,97605.63
2018-01-19T07:47:39.865Z,97623.80
2018-01-19T07:50:08.252Z,97604.23
2018-01-19T07:52:36.603Z,97613.79
2018-01-19T07:55:05.042Z,97629.13
2018-01-19T07:57:33.396Z,97633.06
2018-01-19T08:00:03.565Z,97628.46
2018-01-19T08:02:32.613Z,97643.59
2018-01-19T08:05:00.981Z,97635.78
2018-01-19T08:07:29.349Z,97640.28
2018-01-19T08:10:01.412Z,97644.72
2018-01-19T08:12:29.786Z,97646.03
2018-01-19T08:14:58.179Z,97652.02
2018-01-19T08:17:27.476Z,97659.56
2018-01-19T08:19:55.873Z,97656.98
2018-01-19T08:22:27.322Z,97655.58
2018-01-19T08:24:59.098Z,97662.50
2018-01-19T08:27:27.448Z,97668.22
2018-01-19T08:29:55.833Z,97671.20
2018-01-19T08:32:27.350Z,97675.26
2018-01-19T08:34:56.638Z,97669.77
2018-01-19T08:37:28.034Z,97675.86
2018-01-19T08:39:59.785Z,97678.70
2018-01-19T08:42:28.200Z,97688.23
2018-01-19T08:44:56.556Z,97683.54
2018-01-19T08:47:28.029Z,97692.67
2018-01-19T08:49:57.310Z,97685.97
2018-01-19T08:52:25.692Z,97694.38
2018-01-19T08:54:54.094Z,97694.69
2018-01-19T08:57:24.303Z,97694.47
2018-01-19T08:59:54.547Z,97702.84
2018-01-19T09:02:27.513Z,97710.69
2018-01-19T09:04:55.920Z,97710.44
2018-01-19T09:07:24.289Z,97710.05
2018-01-19T09:09:56.048Z,97714.45
2018-01-19T09:12:24.378Z,97725.40
2018-01-19T09:14:55.573Z,97714.08
2018-01-19T09:17:23.948Z,97724.74
2018-01-19T09:19:57.515Z,97728.00
2018-01-19T09:22:25.929Z,97725.24
2018-01-19T09:24:58.909Z,97725.50
2018-01-19T09:27:27.329Z,97732.97
2018-01-19T09:30:01.523Z,97727.70
2018-01-19T09:32:31.139Z,97732.73
2018-01-19T09:34:59.491Z,97741.55
2018-01-19T09:37:29.134Z,97742.78
2018-01-19T09:39:57.475Z,97740.38
2018-01-19T09:42:25.848Z,97750.67
2018-01-19T09:44:54.230Z,97753.27
2018-01-19T09:47:23.553Z,97751.65
2018-01-19T09:49:51.912Z,97750.53
2018-01-19T09:52:20.319Z,97758.23
2018-01-19T09:54:48.692Z,97760.51
2018-01-19T09:57:17.081Z,97766.09
2018-01-19T09:59:45.451Z,97770.30
2018-01-19T10:02:13.810Z,97770.61
2018-01-19T10:04:42.214Z,97770.55
2018-01-19T10:07:10.585Z,97768.77
2018-01-19T10:09:38.948Z,97770.64
2018-01-19T10:12:07.231Z,97769.91
2018-01-19T10:14:35.479Z,97771.77
2018-01-19T10:17:04.718Z,97777.70
2018-01-19T10:19:33.108Z,97771.16
2018-01-19T10:22:01.487Z,97782.22
2018-01-19T10:24:29.889Z,97782.56
2018-01-19T10:26:58.255Z,97781.93
2018-01-19T10:29:26.609Z,97780.69
2018-01-19T10:31:54.972Z,97787.20
2018-01-19T10:34:23.386Z,97778.52
2018-01-19T10:36:51.757Z,97788.33
2018-01-19T10:39:20.123Z,97780.16
2018-01-19T10:41:48.535Z,97784.61
2018-01-19T10:44:16.782Z,97788.99
2018-01-19T10:46:45.061Z,97790.78
2018-01-19T10:49:13.336Z,97788.59
2018-01-19T10:51:41.603Z,97782.03
2018-01-19T10:54:09.879Z,97780.31
2018-01-19T10:56:38.148Z,97768.02
2018-01-19T10:59:06.419Z,97768.98
2018-01-19T11:01:34.678Z,97769.88
2018-01-19T11:04:02.954Z,97760.14
2018-01-19T11:06:31.234Z,97776.27
2018-01-19T11:08:59.499Z,97784.20
2018-01-19T11:11:27.777Z,97764.22
2018-01-19T11:13:56.040Z,97762.59
2018-01-19T11:16:24.289Z,97777.98
2018-01-19T11:18:52.564Z,97765.89
2018-01-19T11:21:20.827Z,97774.23
2018-01-19T11:23:49.158Z,97763.85
2018-01-19T11:26:17.420Z,97759.48
2018-01-19T11:28:45.681Z,97757.77
2018-01-19T11:31:13.933Z,97745.76
2018-01-19T11:33:42.189Z,97756.14
2018-01-19T11:36:10.490Z,97752.73
2018-01-19T11:38:38.780Z,97741.05
2018-01-19T11:41:07.055Z,97752.02
2018-01-19T11:43:35.345Z,97754.91
2018-01-19T11:46:03.622Z,97765.55
2018-01-19T11:48:31.920Z,97751.06
2018-01-19T11:51:00.205Z,97748.12
2018-01-19T11:53:28.468Z,97753.17
2018-01-19T11:55:56.758Z,97757.22
2018-01-19T11:58:25.026Z,97747.31
2018-01-19T12:00:53.308Z,97745.42
2018-01-19T12:03:21.589Z,97735.72
2018-01-19T12:05:49.839Z,97742.72
2018-01-19T12:08:18.125Z,97736.13
2018-01-19T12:10:46.404Z,97724.22
2018-01-19T12:13:14.750Z,97731.89
2018-01-19T12:15:43.003Z,97729.81
2018-01-19T12:18:11.277Z,97721.37
2018-01-19T12:20:39.573Z,97727.70
2018-01-19T12:23:07.877Z,97715.84
2018-01-19T12:25:36.164Z,97713.66
2018-01-19T12:28:04.460Z,97709.28
2018-01-19T12:30:32.730Z,97707.16
2018-01-19T12:33:01.014Z,97705.45
2018-01-19T12:35:29.279Z,97704.56
2018-01-19T12:37:57.580Z,97703.34
2018-01-19T12:40:25.857Z,97702.30
2018-01-19T12:42:54.127Z,97697.75
2018-01-19T12:45:22.403Z,97694.19
2018-01-19T12:47:50.668Z,97700.45
2018-01-19T12:50:18.950Z,97710.56
2018-01-19T12:52:47.199Z,97704.50
2018-01-19T12:55:15.475Z,97703.62
2018-01-19T12:57:43.750Z,97706.39
2018-01-19T13:00:12.023Z,97705.25
2018-01-19T13:02:41.074Z,97700.34
2018-01-19T13:05:09.336Z,97705.13
2018-01-19T13:07:37.608Z,97699.91
2018-01-19T13:10:05.919Z,97691.98
2018-01-19T13:12:34.203Z,97692.05
2018-01-19T13:15:02.481Z,97688.62
2018-01-19T13:17:30.768Z,97677.58
2018-01-19T13:19:59.877Z,97684.27
2018-01-19T13:22:28.921Z,97674.28
2018-01-19T13:24:57.199Z,97680.68
2018-01-19T13:27:25.484Z,97678.48
2018-01-19T13:29:53.749Z,97678.27
2018-01-19T13:32:22.005Z,97667.46
2018-01-19T13:34:50.312Z,97678.74
2018-01-19T13:37:18.576Z,97681.79
2018-01-19T13:39:46.852Z,97670.70
2018-01-19T13:42:15.111Z,97668.87
2018-01-19T13:44:44.134Z,97671.92
2018-01-19T13:47:12.407Z,97667.38
2018-01-19T13:49:40.661Z,97669.41
2018-01-19T13:52:08.915Z,97665.55
2018-01-19T13:54:37.182Z,97673.64
2018-01-19T13:57:05.445Z,97672.47
2018-01-19T13:59:33.737Z,97682.03
2018-01-19T14:02:01.997Z,97676.84
2018-01-19T14:04:31.038Z,97673.36
2018-01-19T14:06:59.422Z,97675.34
2018-01-19T14:09:27.684Z,97675.09
2018-01-19T14:11:55.939Z,97680.06
2018-01-19T14:14:24.268Z,97681.32
2018-01-19T14:16:52.534Z,97678.53
2018-01-19T14:19:20.842Z,97682.95
2018-01-19T14:21:49.078Z,97677.72
2018-01-19T14:24:17.351Z,97680.36
2018-01-19T14:26:45.634Z,97678.80
2018-01-19T14:29:14.665Z,97684.98
2018-01-19T14:31:42.948Z,97678.58
2018-01-19T14:34:11.214Z,97681.07
2018-01-19T14:36:39.498Z,97679.44
2018-01-19T14:39:07.777Z,97687.41
2018-01-19T14:41:36.023Z,97684.41
2018-01-19T14:44:04.327Z,97684.67
2018-01-19T14:46:33.362Z,97684.26
2018-01-19T14:49:01.619Z,97688.02
2018-01-19T14:51:29.916Z,97694.19
2018-01-19T14:53:58.187Z,97688.99
2018-01-19T14:56:26.445Z,97690.91
2018-01-19T14:58:54.747Z,97685.63
2018-01-19T15:01:23.009Z,97690.09
2018-01-19T15:03:51.272Z,97688.36
2018-01-19T15:06:19.554Z,97691.02
2018-01-19T15:08:47.851Z,97694.65
2018-01-19T15:11:16.114Z,97700.08
2018-01-19T15:13:44.393Z,97691.48
2018-01-19T15:16:12.680Z,97690.45
2018-01-19T15:18:40.961Z,97681.85
2018-01-19T15:21:09.235Z,97684.22
2018-01-19T15:23:37.520Z,97688.59
2018-01-19T15:26:05.784Z,97684.07
2018-01-19T15:28:34.036Z,97680.92
2018-01-19T15:31:02.339Z,97685.44
2018-01-19T15:33:30.601Z,97682.84
2018-01-19T15:35:58.861Z,97690.64
2018-01-19T15:38:27.122Z,97695.00
2018-01-19T15:40:56.155Z,97692.41
2018-01-19T15:43:24.857Z,97687.66
2018-01-19T15:45:53.119Z,97689.67
2018-01-19T15:48:21.852Z,97688.53
2018-01-19T15:50:50.174Z,97685.28
2018-01-19T15:53:18.414Z,97686.84
2018-01-19T15:55:46.689Z,97689.25
2018-01-19T15:58:14.974Z,97687.48
2018-01-19T16:00:43.255Z,97689.58
2018-01-19T16:03:11.541Z,97684.13
2018-01-19T16:05:40.603Z,97683.09
2018-01-19T16:08:08.867Z,97681.16
2018-01-19T16:10:37.171Z,97677.91
2018-01-19T16:13:05.433Z,97682.93
2018-01-19T16:15:33.709Z,97678.58
2018-01-19T16:18:01.995Z,97685.38
2018-01-19T16:20:30.312Z,97686.42
2018-01-19T16:22:58.631Z,97688.28
2018-01-19T16:25:26.932Z,97696.55
2018-01-19T16:27:55.870Z,97694.19
2018-01-19T16:30:24.214Z,97689.92
2018-01-19T16:32:53.072Z,97689.33
2018-01-19T16:35:21.375Z,97689.91
2018-01-19T16:37:49.686Z,97686.27
2018-01-19T16:40:17.959Z,97695.58
2018-01-19T16:42:46.209Z,97695.98
2018-01-19T16:45:14.491Z,97700.42
2018-01-19T16:47:42.746Z,97700.49
2018-01-19T16:50:11.024Z,97707.86
2018-01-19T16:52:39.299Z,97702.27
2018-01-19T16:55:07.565Z,97708.04
2018-01-19T16:57:35.831Z,97707.34
2018-01-19T17:00:04.092Z,97702.47
2018-01-19T17:02:32.376Z,97706.23
2018-01-19T17:05:00.646Z,97707.26
2018-01-19T17:07:28.902Z,97709.45
2018-01-19T17:09:57.186Z,97708.19
2018-01-19T17:12:26.237Z,97706.77
2018-01-19T17:14:54.526Z,97713.50
2018-01-19T17:17:22.875Z,97706.92
2018-01-19T17:19:51.146Z,97714.42
2018-01-19T17:22:19.422Z,97710.75
2018-01-19T17:24:47.707Z,97713.63
2018-01-19T17:27:15.996Z,97712.48
2018-01-19T17:29:44.301Z,97723.59
2018-01-19T17:32:12.563Z,97722.48
2018-01-19T17:34:40.823Z,97724.77
2018-01-19T17:37:09.092Z,97726.50
2018-01-19T17:39:37.796Z,97724.40
2018-01-19T17:42:06.080Z,97725.91
2018-01-19T17:44:34.784Z,97726.45
2018-01-19T17:47:03.075Z,97728.11
2018-01-19T17:49:31.340Z,97722.52
2018-01-19T17:51:59.606Z,97729.88
2018-01-19T17:54:27.868Z,97724.70
2018-01-19T17:56:56.115Z,97722.80
2018-01-19T17:59:24.390Z,97726.61
2018-01-19T18:01:52.652Z,97728.77
2018-01-19T18:04:20.906Z,97731.06
2018-01-19T18:06:49.281Z,97733.52
2018-01-19T18:09:17.570Z,97730.63
2018-01-19T18:11:46.025Z,97730.69
2018-01-19T18:14:14.316Z,97731.65
2018-01-19T18:16:42.580Z,97738.51
2018-01-19T18:19:10.839Z,97733.07
2018-01-19T18:21:39.136Z,97732.28
2018-01-19T18:24:07.423Z,97738.37
2018-01-19T18:26:35.682Z,97739.78
2018-01-19T18:29:04.108Z,97742.00
2018-01-19T18:31:32.382Z,97742.95
2018-01-19T18:34:01.152Z,97745.05
2018-01-19T18:36:29.433Z,97742.30
2018-01-19T18:38:57.691Z,97744.52
2018-01-19T18:41:25.982Z,97743.13
2018-01-19T18:43:54.800Z,97745.42
2018-01-19T18:46:23.104Z,97752.09
2018-01-19T18:48:51.375Z,97751.59
2018-01-19T18:51:19.728Z,97749.05
2018-01-19T18:53:48.011Z,97752.21
2018-01-19T18:56:16.299Z,97759.98
2018-01-19T18:58:45.592Z,97755.47
2018-01-19T19:01:15.159Z,97751.67
2018-01-19T19:03:43.424Z,97757.64
2018-01-19T19:06:11.734Z,97766.36
2018-01-19T19:08:40.035Z,97778.15
2018-01-19T19:11:08.361Z,97776.86
2018-01-19T19:13:36.699Z,97777.71
2018-01-19T19:16:04.977Z,97775.82
2018-01-19T19:18:33.337Z,97773.56
2018-01-19T19:21:02.237Z,97780.98
2018-01-19T19:23:31.431Z,97782.71
2018-01-19T19:25:59.825Z,97784.72
2018-01-19T19:28:28.507Z,97787.67
2018-01-19T19:30:56.789Z,97788.30
2018-01-19T19:33:25.855Z,97785.03
2018-01-19T19:35:54.153Z,97792.64
2018-01-19T19:38:22.435Z,97791.89
2018-01-19T19:40:55.862Z,97801.60
2018-01-19T19:43:26.643Z,97805.50
2018-01-19T19:45:55.830Z,97813.27
2018-01-19T19:48:24.932Z,97807.70
2018-01-19T19:50:53.299Z,97811.70
2018-01-19T19:53:22.876Z,97808.74
2018-01-19T19:55:52.908Z,97809.72
2018-01-19T19:58:21.249Z,97810.06
2018-01-19T20:00:49.562Z,97811.52
2018-01-19T20:03:18.078Z,97806.73
2018-01-19T20:05:46.406Z,97807.04
2018-01-19T20:08:14.772Z,97809.74
2018-01-19T20:10:43.107Z,97816.19
2018-01-19T20:13:12.315Z,97808.62
2018-01-19T20:15:40.747Z,97812.08
2018-01-19T20:18:09.870Z,97812.48
2018-01-19T20:20:39.172Z,97811.86
2018-01-19T20:23:07.518Z,97815.97
2018-01-19T20:25:36.034Z,97809.38
2018-01-19T20:28:04.387Z,97812.02
2018-01-19T20:30:32.696Z,97811.86
2018-01-19T20:33:01.102Z,97825.69
2018-01-19T20:35:29.515Z,97825.66
2018-01-19T20:37:57.828Z,97824.52
2018-01-19T20:40:26.143Z,97823.42
2018-01-19T20:42:54.459Z,97833.20
2018-01-19T20:45:22.841Z,97834.31
2018-01-19T20:47:51.992Z,97836.09
2018-01-19T20:50:20.286Z,97841.75
2018-01-19T20:52:48.592Z,97835.34
2018-01-19T20:55:18.920Z,97836.31
2018-01-19T20:57:47.260Z,97838.48
2018-01-19T21:00:15.581Z,97841.45
2018-01-19T21:02:46.350Z,97835.00
2018-01-19T21:05:14.681Z,97837.27
2018-01-19T21:07:42.937Z,97842.73
2018-01-19T21:10:11.263Z,97839.53
2018-01-19T21:12:40.327Z,97839.31
2018-01-19T21:15:08.642Z,97840.76
2018-01-19T21:17:37.713Z,97844.91
2018-01-19T21:20:06.015Z,97842.83
2018-01-19T21:22:34.302Z,97846.58
2018-01-19T21:25:02.601Z,97841.41
2018-01-19T21:27:37.575Z,97837.04
2018-01-19T21:30:05.891Z,97843.86
2018-01-19T21:32:35.101Z,97847.48
2018-01-19T21:35:03.376Z,97846.44
2018-01-19T21:37:31.733Z,97846.38
2018-01-19T21:40:00.759Z,97846.31
2018-01-19T21:42:29.048Z,97848.39
2018-01-19T21:44:57.309Z,97862.36
2018-01-19T21:47:25.582Z,97858.99
2018-01-19T21:49:53.897Z,97859.40
2018-01-19T21:52:24.048Z,97859.34
2018-01-19T21:54:52.326Z,97857.48
2018-01-19T21:57:20.644Z,97860.81
2018-01-19T21:59:48.925Z,97857.34
2018-01-19T22:02:17.209Z,97865.64
2018-01-19T22:04:45.513Z,97861.77
2018-01-19T22:07:13.771Z,97857.47
2018-01-19T22:09:42.046Z,97859.37
2018-01-19T22:12:10.383Z,97861.83
2018-01-19T22:14:39.530Z,97859.37
2018-01-19T22:17:07.830Z,97856.91
2018-01-19T22:19:36.125Z,97859.82
2018-01-19T22:22:04.411Z,97861.48
2018-01-19T22:24:32.713Z,97856.77
2018-01-19T22:27:01.039Z,97860.52
2018-01-19T22:29:29.337Z,97856.30
2018-01-19T22:31:57.621Z,97861.40
2018-01-19T22:34:26.666Z,97861.40
2018-01-19T22:36:54.955Z,97864.56
2018-01-19T22:39:24.281Z,97868.97
2018-01-19T22:41:52.531Z,97860.63
2018-01-19T22:44:20.815Z,97868.89
2018-01-19T22:46:49.137Z,97864.78
2018-01-19T22:49:18.409Z,97863.98
2018-01-19T22:51:46.805Z,97868.04
2018-01-19T22:54:15.138Z,97871.33
2018-01-19T22:56:43.522Z,97872.73
2018-01-19T22:59:11.936Z,97867.74
2018-01-19T23:01:40.296Z,97867.84
2018-01-19T23:04:10.531Z,97866.83
2018-01-19T23:06:39.813Z,97869.19
2018-01-19T23:09:09.115Z,97867.58
2018-01-19T23:11:41.176Z,97868.93
2018-01-19T23:14:10.480Z,97867.80
2018-01-19T23:16:38.852Z,97861.98
2018-01-19T23:19:07.251Z,97864.06
2018-01-19T23:21:35.613Z,97862.88
2018-01-19T23:24:04.002Z,97863.65
2018-01-19T23:26:34.273Z,97865.64
2018-01-19T23:29:04.458Z,97864.98
2018-01-19T23:31:32.847Z,97858.60
2018-01-19T23:34:02.140Z,97864.94
2018-01-19T23:36:31.427Z,97861.45
2018-01-19T23:39:00.757Z,97865.65
2018-01-19T23:41:29.117Z,97858.02
2018-01-19T23:43:58.463Z,97852.79
2018-01-19T23:46:27.717Z,97852.59
2018-01-19T23:48:57.926Z,97852.37
2018-01-19T23:51:26.337Z,97851.49
2018-01-19T23:53:56.556Z,97844.45
2018-01-19T23:56:29.232Z,97839.34
2018-01-19T23:58:57.595Z,97844.23
