createdAt,value
2019-05-12T00:00:58.094Z,13.70
2019-05-12T00:03:27.739Z,13.70
2019-05-12T00:05:58.080Z,13.70
2019-05-12T00:08:28.643Z,13.60
2019-05-12T00:10:58.693Z,13.60
2019-05-12T00:13:28.753Z,13.60
2019-05-12T00:15:58.906Z,13.60
2019-05-12T00:18:28.979Z,13.70
2019-05-12T00:20:59.357Z,13.70
2019-05-12T00:23:31.228Z,13.70
2019-05-12T00:26:01.123Z,13.60
2019-05-12T00:28:31.262Z,13.70
2019-05-12T00:31:01.347Z,13.70
2019-05-12T00:33:31.879Z,13.70
2019-05-12T00:36:02.391Z,13.80
2019-05-12T00:38:33.986Z,13.80
2019-05-12T00:41:04.097Z,13.80
2019-05-12T00:43:34.137Z,13.80
2019-05-12T00:46:04.177Z,13.80
2019-05-12T00:48:34.561Z,13.80
2019-05-12T00:51:04.601Z,13.80
2019-05-12T00:53:39.573Z,13.80
2019-05-12T00:56:08.534Z,13.80
2019-05-12T00:58:38.337Z,13.80
2019-05-12T01:01:08.725Z,13.70
2019-05-12T01:03:38.790Z,13.70
2019-05-12T01:06:08.837Z,13.80
2019-05-12T01:08:38.884Z,13.70
2019-05-12T01:11:10.448Z,13.80
2019-05-12T01:13:40.574Z,13.80
2019-05-12T01:16:10.980Z,13.80
2019-05-12T01:18:41.414Z,13.80
2019-05-12T01:21:11.487Z,13.70
2019-05-12T01:23:53.753Z,13.70
2019-05-12T01:26:13.570Z,13.70
2019-05-12T01:28:43.666Z,13.70
2019-05-12T01:31:15.354Z,13.70
2019-05-12T01:33:45.985Z,13.70
2019-05-12T01:36:18.035Z,13.70
2019-05-12T01:38:48.374Z,13.70
2019-05-12T01:41:18.532Z,13.70
2019-05-12T01:43:48.937Z,13.60
2019-05-12T01:46:18.984Z,13.60
2019-05-12T01:48:49.384Z,13.60
2019-05-12T01:51:19.512Z,13.60
2019-05-12T01:53:49.545Z,13.60
2019-05-12T01:56:19.611Z,13.60
2019-05-12T01:58:49.643Z,13.60
2019-05-12T02:01:19.746Z,13.60
2019-05-12T02:03:49.796Z,13.60
2019-05-12T02:06:20.231Z,13.60
2019-05-12T02:08:55.384Z,13.60
2019-05-12T02:11:34.349Z,13.50
2019-05-12T02:14:05.934Z,13.50
2019-05-12T02:16:38.465Z,13.40
2019-05-12T02:19:08.975Z,13.50
2019-05-12T02:21:39.402Z,13.40
2019-05-12T02:24:23.270Z,13.40
2019-05-12T02:26:41.174Z,13.30
2019-05-12T02:29:11.296Z,13.30
2019-05-12T02:31:41.700Z,13.30
2019-05-12T02:34:15.343Z,13.30
2019-05-12T02:36:44.811Z,13.30
2019-05-12T02:39:15.404Z,13.20
2019-05-12T02:41:46.591Z,13.30
2019-05-12T02:44:16.691Z,13.20
2019-05-12T02:46:46.730Z,13.30
2019-05-12T02:49:18.339Z,13.30
2019-05-12T02:51:50.353Z,13.30
2019-05-12T02:54:25.311Z,13.30
2019-05-12T02:56:56.823Z,13.20
2019-05-12T02:59:28.849Z,13.20
2019-05-12T03:02:00.606Z,13.20
2019-05-12T03:04:34.929Z,13.20
2019-05-12T03:07:06.467Z,13.20
2019-05-12T03:09:36.174Z,13.10
2019-05-12T03:12:06.398Z,13.10
2019-05-12T03:14:40.662Z,13.10
2019-05-12T03:17:08.597Z,13.10
2019-05-12T03:19:38.701Z,13.00
2019-05-12T03:22:09.059Z,13.10
2019-05-12T03:24:39.217Z,13.10
2019-05-12T03:27:10.430Z,13.00
2019-05-12T03:29:40.485Z,13.10
2019-05-12T03:32:10.873Z,13.10
2019-05-12T03:34:46.893Z,13.00
2019-05-12T03:37:17.984Z,13.10
2019-05-12T03:39:45.805Z,13.00
2019-05-12T03:42:15.837Z,13.00
2019-05-12T03:44:45.895Z,13.00
2019-05-12T03:47:15.930Z,13.00
2019-05-12T03:49:46.320Z,13.10
2019-05-12T03:52:16.341Z,13.10
2019-05-12T03:54:46.827Z,13.10
2019-05-12T03:57:16.858Z,13.10
2019-05-12T03:59:46.915Z,13.00
2019-05-12T04:02:17.098Z,13.00
2019-05-12T04:04:47.558Z,13.00
2019-05-12T04:07:17.628Z,13.00
2019-05-12T04:09:47.736Z,13.00
2019-05-12T04:12:17.773Z,13.00
2019-05-12T04:14:47.817Z,13.00
2019-05-12T04:17:17.879Z,13.00
2019-05-12T04:19:47.934Z,13.00
2019-05-12T04:22:19.318Z,13.00
2019-05-12T04:24:49.366Z,13.00
2019-05-12T04:27:19.481Z,12.90
2019-05-12T04:29:49.531Z,12.90
2019-05-12T04:32:19.870Z,12.90
2019-05-12T04:34:49.915Z,12.90
2019-05-12T04:37:20.906Z,12.80
2019-05-12T04:39:51.255Z,12.80
2019-05-12T04:42:24.865Z,12.80
2019-05-12T04:44:55.231Z,12.80
2019-05-12T04:47:25.439Z,12.80
2019-05-12T04:49:55.622Z,12.80
2019-05-12T04:52:25.651Z,12.80
2019-05-12T04:54:56.056Z,12.80
2019-05-12T04:57:26.088Z,12.80
2019-05-12T04:59:56.578Z,12.70
2019-05-12T05:02:26.612Z,12.80
2019-05-12T05:04:56.742Z,12.80
2019-05-12T05:07:26.768Z,12.70
2019-05-12T05:09:56.806Z,12.70
2019-05-12T05:12:26.932Z,12.70
2019-05-12T05:14:57.033Z,12.70
2019-05-12T05:17:27.439Z,12.70
2019-05-12T05:19:57.862Z,12.70
2019-05-12T05:22:28.182Z,12.70
2019-05-12T05:24:58.293Z,12.70
2019-05-12T05:27:28.331Z,12.70
2019-05-12T05:29:58.740Z,12.70
2019-05-12T05:32:30.404Z,12.60
2019-05-12T05:35:00.503Z,12.60
2019-05-12T05:37:30.752Z,12.50
2019-05-12T05:40:03.890Z,12.50
2019-05-12T05:42:35.618Z,12.50
2019-05-12T05:45:09.794Z,12.50
2019-05-12T05:47:40.527Z,12.50
2019-05-12T05:50:10.699Z,12.50
2019-05-12T05:52:40.741Z,12.50
2019-05-12T05:55:14.650Z,12.50
2019-05-12T05:57:44.375Z,12.50
2019-05-12T06:00:20.399Z,12.50
2019-05-12T06:02:46.763Z,12.40
2019-05-12T06:05:19.922Z,12.40
2019-05-12T06:07:49.126Z,12.40
2019-05-12T06:10:19.259Z,12.40
2019-05-12T06:12:50.966Z,12.40
2019-05-12T06:15:23.431Z,12.40
2019-05-12T06:17:53.837Z,12.40
2019-05-12T06:20:24.869Z,12.40
2019-05-12T06:22:57.611Z,12.40
2019-05-12T06:25:26.995Z,12.30
2019-05-12T06:28:00.065Z,12.30
2019-05-12T06:30:30.135Z,12.30
2019-05-12T06:33:00.191Z,12.30
2019-05-12T06:35:35.668Z,12.30
2019-05-12T06:38:04.676Z,12.30
2019-05-12T06:40:40.388Z,12.30
2019-05-12T06:43:06.592Z,12.30
2019-05-12T06:45:41.907Z,12.30
2019-05-12T06:48:08.750Z,12.30
2019-05-12T06:50:39.472Z,12.30
2019-05-12T06:53:09.761Z,12.30
2019-05-12T06:55:39.898Z,12.30
2019-05-12T06:58:09.949Z,12.30
2019-05-12T07:00:40.077Z,12.30
2019-05-12T07:03:10.189Z,12.30
2019-05-12T07:05:42.630Z,12.30
2019-05-12T07:08:17.868Z,12.30
2019-05-12T07:10:46.849Z,12.30
2019-05-12T07:13:23.020Z,12.30
2019-05-12T07:15:48.640Z,12.20
2019-05-12T07:18:24.341Z,12.30
2019-05-12T07:20:53.760Z,12.20
2019-05-12T07:23:26.017Z,12.30
2019-05-12T07:25:56.651Z,12.20
2019-05-12T07:28:30.493Z,12.20
2019-05-12T07:30:59.781Z,12.20
2019-05-12T07:33:35.208Z,12.20
2019-05-12T07:36:06.350Z,12.20
2019-05-12T07:38:38.697Z,12.20
2019-05-12T07:41:10.940Z,12.20
2019-05-12T07:43:50.453Z,12.20
2019-05-12T07:46:18.873Z,12.10
2019-05-12T07:48:50.945Z,12.20
2019-05-12T07:51:24.015Z,12.10
2019-05-12T07:53:55.204Z,12.20
2019-05-12T07:56:32.362Z,12.20
2019-05-12T07:58:58.627Z,12.10
2019-05-12T08:01:29.619Z,12.20
2019-05-12T08:04:01.451Z,12.10
2019-05-12T08:06:40.845Z,12.10
2019-05-12T08:09:06.842Z,12.10
2019-05-12T08:11:38.861Z,12.10
2019-05-12T08:14:13.698Z,12.10
2019-05-12T08:16:43.581Z,12.10
2019-05-12T08:19:17.245Z,12.20
2019-05-12T08:21:49.039Z,12.20
2019-05-12T08:24:16.894Z,12.20
2019-05-12T08:26:49.673Z,12.10
2019-05-12T08:29:22.053Z,12.10
2019-05-12T08:31:54.882Z,12.10
2019-05-12T08:34:24.788Z,12.10
2019-05-12T08:36:58.108Z,12.00
2019-05-12T08:39:28.587Z,12.10
2019-05-12T08:41:59.120Z,12.00
2019-05-12T08:44:33.698Z,12.00
2019-05-12T08:47:03.755Z,12.00
2019-05-12T08:49:49.183Z,12.00
2019-05-12T08:52:05.109Z,12.00
2019-05-12T08:54:39.563Z,12.00
2019-05-12T08:57:07.119Z,12.00
2019-05-12T08:59:37.121Z,12.00
2019-05-12T09:02:10.742Z,12.00
2019-05-12T09:04:45.387Z,12.00
2019-05-12T09:07:13.888Z,12.00
2019-05-12T09:09:44.995Z,12.00
2019-05-12T09:12:15.381Z,12.10
2019-05-12T09:14:48.663Z,12.00
2019-05-12T09:17:18.790Z,12.10
2019-05-12T09:19:48.918Z,12.10
2019-05-12T09:22:21.004Z,12.10
2019-05-12T09:24:53.231Z,12.10
2019-05-12T09:27:24.118Z,12.10
2019-05-12T09:29:59.194Z,12.10
2019-05-12T09:32:26.002Z,12.00
2019-05-12T09:34:58.173Z,12.00
2019-05-12T09:37:30.853Z,12.10
2019-05-12T09:40:00.372Z,12.00
2019-05-12T09:42:30.514Z,12.10
2019-05-12T09:45:06.062Z,12.10
2019-05-12T09:47:51.530Z,12.10
2019-05-12T09:50:23.267Z,12.10
2019-05-12T09:52:55.593Z,12.10
2019-05-12T09:55:25.374Z,12.10
2019-05-12T09:57:55.804Z,12.10
2019-05-12T10:00:30.395Z,12.10
2019-05-12T10:03:00.717Z,12.10
2019-05-12T10:05:36.114Z,12.10
2019-05-12T10:08:04.293Z,12.10
2019-05-12T10:10:38.969Z,12.10
2019-05-12T10:13:06.241Z,12.10
2019-05-12T10:15:38.106Z,12.10
2019-05-12T10:18:11.145Z,12.10
2019-05-12T10:20:40.091Z,12.10
2019-05-12T10:23:18.233Z,12.10
2019-05-12T10:25:44.548Z,12.10
2019-05-12T10:28:16.189Z,12.10
2019-05-12T10:30:47.317Z,12.10
2019-05-12T10:33:18.262Z,12.10
2019-05-12T10:35:48.363Z,12.10
2019-05-12T10:38:18.499Z,12.10
2019-05-12T10:40:48.541Z,12.00
2019-05-12T10:43:18.688Z,12.10
2019-05-12T10:45:48.843Z,12.10
2019-05-12T10:48:19.838Z,12.10
2019-05-12T10:50:50.219Z,12.10
2019-05-12T10:53:20.294Z,12.10
2019-05-12T10:55:50.424Z,12.10
2019-05-12T10:58:20.478Z,12.10
2019-05-12T11:00:50.648Z,12.10
2019-05-12T11:03:21.036Z,12.00
2019-05-12T11:05:59.944Z,12.00
2019-05-12T11:08:24.764Z,12.00
2019-05-12T11:10:59.316Z,12.00
2019-05-12T11:13:27.214Z,12.00
2019-05-12T11:15:57.270Z,12.00
2019-05-12T11:18:30.520Z,12.00
2019-05-12T11:20:59.349Z,12.00
2019-05-12T11:23:29.466Z,12.00
2019-05-12T11:25:59.551Z,12.00
2019-05-12T11:28:33.478Z,12.00
2019-05-12T11:31:03.400Z,12.10
2019-05-12T11:33:34.194Z,12.10
2019-05-12T11:36:04.582Z,12.10
2019-05-12T11:38:34.657Z,12.00
2019-05-12T11:41:04.797Z,12.00
2019-05-12T11:43:34.809Z,12.00
2019-05-12T11:46:04.937Z,12.00
2019-05-12T11:48:34.988Z,12.00
2019-05-12T11:51:05.486Z,12.00
2019-05-12T11:53:35.541Z,12.00
2019-05-12T11:56:07.855Z,12.00
2019-05-12T11:58:41.197Z,12.10
2019-05-12T12:01:13.317Z,12.10
2019-05-12T12:03:44.036Z,12.10
2019-05-12T12:06:15.164Z,12.20
2019-05-12T12:08:45.366Z,12.20
2019-05-12T12:11:19.781Z,12.20
2019-05-12T12:13:49.214Z,12.20
2019-05-12T12:16:20.003Z,12.20
2019-05-12T12:19:01.243Z,12.20
2019-05-12T12:21:23.705Z,12.20
2019-05-12T12:23:53.666Z,12.30
2019-05-12T12:26:30.052Z,12.30
2019-05-12T12:28:57.602Z,12.30
2019-05-12T12:31:34.264Z,12.30
2019-05-12T12:34:01.023Z,12.30
2019-05-12T12:36:31.115Z,12.30
2019-05-12T12:39:01.252Z,12.30
2019-05-12T12:41:34.151Z,12.30
2019-05-12T12:44:04.678Z,12.30
2019-05-12T12:46:35.248Z,12.30
2019-05-12T12:49:06.553Z,12.30
2019-05-12T12:51:37.130Z,12.40
2019-05-12T12:54:07.254Z,12.40
2019-05-12T12:56:37.637Z,12.40
2019-05-12T12:59:12.677Z,12.40
2019-05-12T13:01:39.901Z,12.40
2019-05-12T13:04:10.031Z,12.40
2019-05-12T13:06:40.250Z,12.40
2019-05-12T13:09:18.525Z,12.40
2019-05-12T13:11:44.475Z,12.40
2019-05-12T13:14:14.444Z,12.40
2019-05-12T13:16:49.298Z,12.40
2019-05-12T13:19:17.235Z,12.40
2019-05-12T13:21:47.634Z,12.40
2019-05-12T13:24:18.124Z,12.40
2019-05-12T13:26:48.503Z,12.40
2019-05-12T13:29:18.596Z,12.50
2019-05-12T13:31:48.780Z,12.50
2019-05-12T13:34:19.919Z,12.50
2019-05-12T13:36:50.075Z,12.50
2019-05-12T13:39:20.521Z,12.50
2019-05-12T13:41:58.486Z,12.50
2019-05-12T13:44:24.053Z,12.50
2019-05-12T13:46:58.699Z,12.50
2019-05-12T13:49:30.087Z,12.60
2019-05-12T13:51:58.079Z,12.60
2019-05-12T13:54:29.969Z,12.60
2019-05-12T13:57:03.726Z,12.60
2019-05-12T13:59:33.959Z,12.60
2019-05-12T14:02:03.730Z,12.60
2019-05-12T14:04:34.235Z,12.60
2019-05-12T14:07:09.273Z,12.60
2019-05-12T14:09:36.379Z,12.60
2019-05-12T14:12:06.579Z,12.70
2019-05-12T14:14:36.727Z,12.70
2019-05-12T14:17:06.877Z,12.70
2019-05-12T14:19:38.119Z,12.70
2019-05-12T14:22:15.502Z,12.70
2019-05-12T14:24:42.564Z,12.70
2019-05-12T14:27:12.587Z,12.70
2019-05-12T14:29:44.123Z,12.70
2019-05-12T14:32:17.380Z,12.70
2019-05-12T14:34:46.232Z,12.70
2019-05-12T14:37:17.550Z,12.70
2019-05-12T14:39:50.225Z,12.80
2019-05-12T14:42:20.166Z,12.80
2019-05-12T14:44:50.566Z,12.80
2019-05-12T14:47:27.954Z,12.80
2019-05-12T14:49:54.376Z,12.80
2019-05-12T14:52:24.842Z,12.80
2019-05-12T14:54:55.011Z,12.80
2019-05-12T14:57:29.410Z,12.80
2019-05-12T14:59:57.757Z,12.80
2019-05-12T15:02:29.496Z,12.80
2019-05-12T15:05:06.562Z,12.80
2019-05-12T15:07:33.698Z,12.80
2019-05-12T15:10:08.602Z,12.80
2019-05-12T15:12:36.264Z,12.80
2019-05-12T15:15:09.154Z,12.80
2019-05-12T15:17:39.150Z,12.80
2019-05-12T15:20:10.848Z,12.80
2019-05-12T15:22:45.223Z,12.80
2019-05-12T15:25:14.592Z,12.80
2019-05-12T15:27:48.222Z,12.80
2019-05-12T15:30:23.200Z,12.80
2019-05-12T15:32:49.081Z,12.80
2019-05-12T15:35:19.607Z,12.80
2019-05-12T15:37:52.909Z,12.80
2019-05-12T15:40:23.714Z,12.80
2019-05-12T15:42:54.946Z,12.80
2019-05-12T15:45:26.560Z,12.80
2019-05-12T15:47:56.763Z,12.80
2019-05-12T15:50:26.736Z,12.80
2019-05-12T15:52:57.006Z,12.80
2019-05-12T15:55:32.810Z,12.90
2019-05-12T15:57:59.065Z,12.90
2019-05-12T16:00:29.133Z,12.90
2019-05-12T16:02:59.180Z,12.90
2019-05-12T16:05:31.143Z,12.90
2019-05-12T16:08:03.604Z,12.90
2019-05-12T16:10:33.477Z,12.90
2019-05-12T16:13:04.021Z,12.90
2019-05-12T16:15:36.399Z,12.90
2019-05-12T16:18:09.943Z,12.90
2019-05-12T16:20:38.147Z,12.90
2019-05-12T16:23:08.631Z,12.90
2019-05-12T16:25:39.070Z,12.90
2019-05-12T16:28:14.994Z,12.80
2019-05-12T16:30:43.906Z,12.80
2019-05-12T16:33:20.445Z,12.80
2019-05-12T16:35:46.113Z,12.80
2019-05-12T16:38:19.943Z,12.80
2019-05-12T16:40:49.894Z,12.80
2019-05-12T16:43:20.368Z,12.80
2019-05-12T16:45:50.422Z,12.80
2019-05-12T16:48:30.433Z,12.80
2019-05-12T16:50:53.217Z,12.80
2019-05-12T16:53:27.903Z,12.80
2019-05-12T16:55:56.774Z,12.80
2019-05-12T16:58:33.403Z,12.80
2019-05-12T17:00:58.810Z,12.80
2019-05-12T17:03:29.005Z,12.80
2019-05-12T17:05:59.366Z,12.80
2019-05-12T17:08:29.489Z,12.80
2019-05-12T17:11:21.579Z,12.80
2019-05-12T17:13:33.601Z,12.80
2019-05-12T17:16:04.268Z,12.80
2019-05-12T17:18:34.967Z,12.80
2019-05-12T17:21:05.107Z,12.80
2019-05-12T17:23:35.526Z,12.80
2019-05-12T17:26:05.658Z,12.80
2019-05-12T17:28:35.774Z,12.80
2019-05-12T17:31:05.818Z,12.80
2019-05-12T17:33:39.050Z,12.80
2019-05-12T17:36:14.429Z,12.80
2019-05-12T17:38:40.366Z,12.80
2019-05-12T17:41:10.511Z,12.80
2019-05-12T17:43:52.092Z,12.80
2019-05-12T17:46:18.110Z,12.80
2019-05-12T17:48:45.934Z,12.80
2019-05-12T17:51:20.392Z,12.80
2019-05-12T17:53:48.637Z,12.80
2019-05-12T17:56:18.708Z,12.90
2019-05-12T17:58:49.008Z,12.80
2019-05-12T18:01:23.039Z,12.80
2019-05-12T18:03:53.449Z,12.80
2019-05-12T18:06:28.361Z,12.80
2019-05-12T18:08:54.987Z,12.80
2019-05-12T18:11:25.083Z,12.80
2019-05-12T18:14:02.166Z,12.80
2019-05-12T18:16:27.366Z,12.80
2019-05-12T18:18:57.537Z,12.80
2019-05-12T18:21:30.983Z,12.80
2019-05-12T18:24:00.466Z,12.80
2019-05-12T18:26:33.837Z,12.80
2019-05-12T18:29:04.260Z,12.80
2019-05-12T18:31:35.058Z,12.80
2019-05-12T18:34:05.762Z,12.80
2019-05-12T18:36:36.342Z,12.80
2019-05-12T18:39:11.558Z,12.80
2019-05-12T18:41:39.958Z,12.80
2019-05-12T18:44:10.024Z,12.80
2019-05-12T18:46:45.092Z,12.80
2019-05-12T18:49:15.761Z,12.80
2019-05-12T18:51:49.253Z,12.80
2019-05-12T18:54:16.091Z,12.80
2019-05-12T18:56:52.392Z,12.80
2019-05-12T18:59:18.404Z,12.80
2019-05-12T19:01:49.849Z,12.80
2019-05-12T19:04:20.006Z,12.80
2019-05-12T19:06:50.588Z,12.80
2019-05-12T19:09:20.970Z,12.80
2019-05-12T19:11:53.520Z,12.80
2019-05-12T19:14:28.969Z,12.80
2019-05-12T19:16:55.852Z,12.80
2019-05-12T19:19:26.387Z,12.80
2019-05-12T19:22:04.919Z,12.80
2019-05-12T19:24:28.991Z,12.80
2019-05-12T19:26:59.136Z,12.70
2019-05-12T19:29:29.814Z,12.70
2019-05-12T19:32:01.154Z,12.70
2019-05-12T19:34:31.737Z,12.70
2019-05-12T19:37:06.141Z,12.70
2019-05-12T19:39:35.516Z,12.70
2019-05-12T19:42:10.217Z,12.70
2019-05-12T19:44:37.984Z,12.70
2019-05-12T19:47:08.117Z,12.70
2019-05-12T19:49:47.646Z,12.70
2019-05-12T19:52:10.742Z,12.70
2019-05-12T19:54:41.054Z,12.70
2019-05-12T19:57:21.243Z,12.70
2019-05-12T19:59:50.902Z,12.70
2019-05-12T20:02:16.583Z,12.70
2019-05-12T20:04:52.103Z,12.70
2019-05-12T20:07:18.517Z,12.70
2019-05-12T20:09:59.176Z,12.70
2019-05-12T20:12:21.052Z,12.70
2019-05-12T20:14:56.225Z,12.70
2019-05-12T20:17:24.289Z,12.70
2019-05-12T20:19:54.980Z,12.70
2019-05-12T20:22:25.439Z,12.70
2019-05-12T20:24:55.486Z,12.70
2019-05-12T20:27:26.576Z,12.70
2019-05-12T20:29:56.776Z,12.70
2019-05-12T20:32:26.816Z,12.70
2019-05-12T20:34:56.880Z,12.60
2019-05-12T20:37:26.975Z,12.70
2019-05-12T20:40:02.106Z,12.60
2019-05-12T20:42:33.944Z,12.60
2019-05-12T20:45:05.234Z,12.60
2019-05-12T20:47:38.939Z,12.60
2019-05-12T20:50:08.729Z,12.60
2019-05-12T20:52:39.445Z,12.60
2019-05-12T20:55:10.989Z,12.60
2019-05-12T20:57:49.500Z,12.60
2019-05-12T21:00:14.163Z,12.60
2019-05-12T21:02:44.556Z,12.60
2019-05-12T21:05:19.683Z,12.60
2019-05-12T21:07:47.144Z,12.60
2019-05-12T21:10:19.867Z,12.60
2019-05-12T21:12:50.170Z,12.60
2019-05-12T21:15:26.308Z,12.60
2019-05-12T21:18:02.873Z,12.50
2019-05-12T21:20:25.197Z,12.60
2019-05-12T21:22:55.642Z,12.50
2019-05-12T21:25:25.748Z,12.50
2019-05-12T21:28:02.393Z,12.50
2019-05-12T21:30:27.604Z,12.50
2019-05-12T21:33:01.397Z,12.50
2019-05-12T21:35:32.069Z,12.50
2019-05-12T21:38:04.085Z,12.50
2019-05-12T21:40:35.116Z,12.50
2019-05-12T21:43:05.550Z,12.50
2019-05-12T21:45:35.640Z,12.50
2019-05-12T21:48:05.757Z,12.50
2019-05-12T21:50:38.032Z,12.50
2019-05-12T21:53:10.366Z,12.50
2019-05-12T21:55:39.433Z,12.50
2019-05-12T21:58:12.061Z,12.50
2019-05-12T22:00:45.094Z,12.50
2019-05-12T22:03:15.726Z,12.50
2019-05-12T22:05:51.485Z,12.50
2019-05-12T22:08:22.087Z,12.50
2019-05-12T22:10:54.115Z,12.50
2019-05-12T22:13:25.269Z,12.50
2019-05-12T22:15:57.416Z,12.50
2019-05-12T22:18:27.445Z,12.50
2019-05-12T22:21:01.748Z,12.50
2019-05-12T22:23:29.549Z,12.50
2019-05-12T22:26:00.762Z,12.50
2019-05-12T22:28:30.831Z,12.50
2019-05-12T22:31:00.896Z,12.50
2019-05-12T22:33:33.231Z,12.50
2019-05-12T22:36:13.846Z,12.50
2019-05-12T22:38:34.777Z,12.50
2019-05-12T22:41:05.188Z,12.40
2019-05-12T22:43:40.967Z,12.40
2019-05-12T22:46:07.105Z,12.40
2019-05-12T22:48:40.644Z,12.40
2019-05-12T22:51:17.622Z,12.40
2019-05-12T22:53:43.419Z,12.40
2019-05-12T22:56:18.146Z,12.40
2019-05-12T22:58:45.827Z,12.40
2019-05-12T23:01:15.856Z,12.40
2019-05-12T23:03:51.525Z,12.40
2019-05-12T23:06:23.660Z,12.40
2019-05-12T23:08:49.585Z,12.40
2019-05-12T23:11:23.799Z,12.40
2019-05-12T23:13:53.325Z,12.40
2019-05-12T23:16:25.837Z,12.40
2019-05-12T23:18:55.683Z,12.40
2019-05-12T23:21:25.730Z,12.40
2019-05-12T23:24:00.476Z,12.40
2019-05-12T23:26:35.542Z,12.40
2019-05-12T23:29:00.037Z,12.40
2019-05-12T23:31:30.486Z,12.40
2019-05-12T23:34:00.903Z,12.40
2019-05-12T23:36:36.460Z,12.40
2019-05-12T23:39:04.866Z,12.40
2019-05-12T23:41:35.011Z,12.40
2019-05-12T23:44:05.137Z,12.40
2019-05-12T23:46:35.659Z,12.30
2019-05-12T23:49:05.685Z,12.30
2019-05-12T23:51:35.759Z,12.30
2019-05-12T23:54:05.919Z,12.30
2019-05-12T23:56:37.135Z,12.30
2019-05-12T23:59:07.219Z,12.30
