createdAt,value
2022-10-02T00:02:43.047Z,12.10
2022-10-02T00:05:23.055Z,14.67
2022-10-02T00:07:57.754Z,11.83
2022-10-02T00:10:47.254Z,9.97
2022-10-02T00:13:37.726Z,11.37
2022-10-02T00:16:20.423Z,12.93
2022-10-02T00:18:49.194Z,13.93
2022-10-02T00:21:34.336Z,12.43
2022-10-02T00:24:04.804Z,15.20
2022-10-02T00:26:42.946Z,12.83
2022-10-02T00:29:40.832Z,14.30
2022-10-02T00:32:37.683Z,14.47
2022-10-02T00:35:32.475Z,10.87
2022-10-02T00:38:41.589Z,8.43
2022-10-02T00:41:41.152Z,12.23
2022-10-02T00:44:37.414Z,13.23
2022-10-02T00:47:33.334Z,13.47
2022-10-02T00:50:37.299Z,10.60
2022-10-02T00:53:36.102Z,11.63
2022-10-02T00:56:47.395Z,10.07
2022-10-02T01:00:03.722Z,11.27
2022-10-02T01:02:51.332Z,12.17
2022-10-02T01:05:20.500Z,13.17
2022-10-02T01:07:53.049Z,10.23
2022-10-02T01:10:25.548Z,15.10
2022-10-02T01:12:57.630Z,12.33
2022-10-02T01:15:36.602Z,17.00
2022-10-02T01:18:04.289Z,11.33
2022-10-02T01:20:48.377Z,12.37
2022-10-02T01:23:41.101Z,12.57
2022-10-02T01:26:08.127Z,12.17
2022-10-02T01:28:35.345Z,14.27
2022-10-02T01:31:13.465Z,10.83
2022-10-02T01:33:44.572Z,10.47
2022-10-02T01:36:14.896Z,9.10
2022-10-02T01:38:44.226Z,13.70
2022-10-02T01:41:12.230Z,11.23
2022-10-02T01:44:02.542Z,12.93
2022-10-02T01:47:00.905Z,13.23
2022-10-02T01:49:51.666Z,12.33
2022-10-02T01:52:55.950Z,12.67
2022-10-02T01:55:45.491Z,12.50
2022-10-02T01:59:18.910Z,10.90
2022-10-02T02:02:24.754Z,11.93
2022-10-02T02:05:05.264Z,9.07
2022-10-02T02:07:55.643Z,13.00
2022-10-02T02:10:49.031Z,13.10
2022-10-02T02:13:45.347Z,11.43
2022-10-02T02:16:43.387Z,18.20
2022-10-02T02:19:39.051Z,17.93
2022-10-02T02:22:26.324Z,13.43
2022-10-02T02:25:06.743Z,14.73
2022-10-02T02:27:42.111Z,12.40
2022-10-02T02:30:14.374Z,11.47
2022-10-02T02:32:52.207Z,14.30
2022-10-02T02:35:33.708Z,13.00
2022-10-02T02:38:11.007Z,12.07
2022-10-02T02:40:45.506Z,15.30
2022-10-02T02:43:30.940Z,11.80
2022-10-02T02:46:08.144Z,12.20
2022-10-02T02:48:48.313Z,12.87
2022-10-02T02:51:36.481Z,8.50
2022-10-02T02:54:26.386Z,5.03
2022-10-02T02:56:57.569Z,4.73
2022-10-02T02:59:31.376Z,3.83
2022-10-02T03:01:58.952Z,3.40
2022-10-02T03:04:26.010Z,7.37
2022-10-02T03:07:01.109Z,3.53
2022-10-02T03:09:33.382Z,3.63
2022-10-02T03:12:34.166Z,3.73
2022-10-02T03:15:22.993Z,3.07
2022-10-02T03:18:49.124Z,3.63
2022-10-02T03:21:31.496Z,2.03
2022-10-02T03:24:31.049Z,2.60
2022-10-02T03:27:23.499Z,3.13
2022-10-02T03:30:09.149Z,4.50
2022-10-02T03:32:39.642Z,4.07
2022-10-02T03:35:13.135Z,3.30
2022-10-02T03:37:50.236Z,3.07
2022-10-02T03:40:17.317Z,4.07
2022-10-02T03:42:44.197Z,5.97
2022-10-02T03:45:16.571Z,4.30
2022-10-02T03:47:54.778Z,4.33
2022-10-02T03:50:22.110Z,7.10
2022-10-02T03:52:53.772Z,5.27
2022-10-02T03:55:37.578Z,5.20
2022-10-02T03:58:14.832Z,8.63
2022-10-02T04:01:07.823Z,8.47
2022-10-02T04:03:49.230Z,8.73
2022-10-02T04:06:28.374Z,11.50
2022-10-02T04:09:14.693Z,10.97
2022-10-02T04:11:48.981Z,10.23
2022-10-02T04:14:39.201Z,15.30
2022-10-02T04:17:15.559Z,15.10
2022-10-02T04:19:59.924Z,9.97
2022-10-02T04:22:52.258Z,13.10
2022-10-02T04:25:26.232Z,11.93
2022-10-02T04:28:10.948Z,14.93
2022-10-02T04:30:38.001Z,10.97
2022-10-02T04:33:18.858Z,11.50
2022-10-02T04:36:03.968Z,11.03
2022-10-02T04:38:59.229Z,13.33
2022-10-02T04:41:57.888Z,13.80
2022-10-02T04:44:44.982Z,13.97
2022-10-02T04:48:01.273Z,14.97
2022-10-02T04:51:01.599Z,15.17
2022-10-02T04:53:58.382Z,14.03
2022-10-02T04:57:03.857Z,14.70
2022-10-02T05:00:27.652Z,17.87
2022-10-02T05:03:33.296Z,15.63
2022-10-02T05:06:22.552Z,19.87
2022-10-02T05:09:20.945Z,12.33
2022-10-02T05:12:38.601Z,12.70
2022-10-02T05:15:30.938Z,12.67
2022-10-02T05:18:29.842Z,17.53
2022-10-02T05:21:17.797Z,12.17
2022-10-02T05:24:06.281Z,12.37
2022-10-02T05:27:06.876Z,16.23
2022-10-02T05:29:48.368Z,11.20
2022-10-02T05:33:03.538Z,9.93
2022-10-02T05:35:59.057Z,14.63
2022-10-02T05:39:00.971Z,11.63
2022-10-02T05:41:48.347Z,14.50
2022-10-02T05:45:23.947Z,11.07
2022-10-02T05:47:59.149Z,11.17
2022-10-02T05:50:35.105Z,8.27
2022-10-02T05:53:48.238Z,11.70
2022-10-02T05:56:35.395Z,14.33
2022-10-02T05:59:22.697Z,12.37
2022-10-02T06:01:53.315Z,12.33
2022-10-02T06:04:33.633Z,13.37
2022-10-02T06:07:15.509Z,9.90
2022-10-02T06:09:55.239Z,10.45
2022-10-02T06:12:34.978Z,11.90
2022-10-02T06:15:19.117Z,16.23
2022-10-02T06:18:03.074Z,11.10
2022-10-02T06:20:56.266Z,9.30
2022-10-02T06:23:37.407Z,8.37
2022-10-02T06:26:26.614Z,10.67
2022-10-02T06:29:02.436Z,12.07
2022-10-02T06:32:16.579Z,12.23
2022-10-02T06:34:47.930Z,10.90
2022-10-02T06:37:41.277Z,13.70
2022-10-02T06:44:47.871Z,10.43
2022-10-02T06:48:11.027Z,8.53
2022-10-02T06:50:58.262Z,7.13
2022-10-02T06:53:50.190Z,7.87
2022-10-02T06:57:01.423Z,7.73
2022-10-02T06:59:59.358Z,11.30
2022-10-02T07:02:55.002Z,7.93
2022-10-02T07:06:04.107Z,11.50
2022-10-02T07:09:11.457Z,8.33
2022-10-02T07:12:17.114Z,9.52
2022-10-02T07:15:26.254Z,13.10
2022-10-02T07:18:43.064Z,10.60
2022-10-02T07:21:57.734Z,8.77
2022-10-02T07:24:40.448Z,9.83
2022-10-02T07:27:10.264Z,7.33
2022-10-02T07:30:19.151Z,6.73
2022-10-02T07:33:14.238Z,7.50
2022-10-02T07:35:48.594Z,11.17
2022-10-02T07:38:45.566Z,9.88
2022-10-02T07:41:46.386Z,10.83
2022-10-02T07:45:34.115Z,11.37
2022-10-02T07:48:52.588Z,11.60
2022-10-02T07:51:53.813Z,11.30
2022-10-02T07:55:08.796Z,10.27
2022-10-02T07:58:10.077Z,11.50
2022-10-02T08:00:54.669Z,8.93
2022-10-02T08:03:39.829Z,9.23
2022-10-02T08:06:08.503Z,10.98
2022-10-02T08:09:03.904Z,12.50
2022-10-02T08:11:49.216Z,10.55
2022-10-02T08:14:25.916Z,10.20
2022-10-02T08:17:22.881Z,8.98
2022-10-02T08:24:57.830Z,8.35
2022-10-02T08:27:53.029Z,8.13
2022-10-02T08:30:20.209Z,8.95
2022-10-02T08:32:47.991Z,10.07
2022-10-02T08:35:20.083Z,11.25
2022-10-02T08:38:28.397Z,9.60
2022-10-02T08:42:03.070Z,8.02
2022-10-02T08:45:01.216Z,8.95
2022-10-02T08:47:58.503Z,8.95
2022-10-02T08:50:55.631Z,9.27
2022-10-02T08:53:37.238Z,10.90
2022-10-02T08:57:00.135Z,6.57
2022-10-02T08:59:43.227Z,11.38
2022-10-02T09:03:02.135Z,12.18
2022-10-02T09:06:32.374Z,6.85
2022-10-02T09:09:17.245Z,8.93
2022-10-02T09:12:35.529Z,8.55
2022-10-02T09:15:46.877Z,11.02
2022-10-02T09:18:54.204Z,8.10
2022-10-02T09:21:59.062Z,10.77
2022-10-02T09:25:01.467Z,9.18
2022-10-02T09:28:08.102Z,8.13
2022-10-02T09:30:50.786Z,10.48
2022-10-02T09:33:46.316Z,10.02
2022-10-02T09:36:35.333Z,9.75
2022-10-02T09:39:36.628Z,12.00
2022-10-02T09:42:31.188Z,9.38
2022-10-02T09:45:36.513Z,11.93
2022-10-02T09:48:48.013Z,12.05
2022-10-02T09:51:53.791Z,10.55
2022-10-02T09:54:56.935Z,13.63
2022-10-02T09:58:16.151Z,11.77
2022-10-02T10:01:17.973Z,11.32
2022-10-02T10:05:06.605Z,11.48
2022-10-02T10:08:28.906Z,12.45
2022-10-02T10:11:30.800Z,14.82
2022-10-02T10:14:55.286Z,13.32
2022-10-02T10:18:27.137Z,9.88
2022-10-02T10:21:34.001Z,12.25
2022-10-02T10:24:32.359Z,11.27
2022-10-02T10:28:01.013Z,10.48
2022-10-02T10:31:26.544Z,10.35
2022-10-02T10:34:46.217Z,10.85
2022-10-02T10:38:13.119Z,11.60
2022-10-02T10:41:22.994Z,11.23
2022-10-02T10:44:26.176Z,8.77
2022-10-02T10:47:39.094Z,9.23
2022-10-02T10:50:35.732Z,7.10
2022-10-02T10:53:28.253Z,9.20
2022-10-02T10:56:34.875Z,8.82
2022-10-02T10:59:54.043Z,9.38
2022-10-02T11:02:56.325Z,7.28
2022-10-02T11:06:17.822Z,8.95
2022-10-02T11:08:56.330Z,10.70
2022-10-02T11:11:42.766Z,9.98
2022-10-02T11:14:35.616Z,8.27
2022-10-02T11:17:11.693Z,9.05
2022-10-02T11:19:47.696Z,9.98
2022-10-02T11:22:41.585Z,9.30
2022-10-02T11:25:31.637Z,7.80
2022-10-02T11:28:38.703Z,8.80
2022-10-02T11:31:37.341Z,8.15
2022-10-02T11:34:26.351Z,10.95
2022-10-02T11:37:38.759Z,8.38
2022-10-02T11:40:37.353Z,9.50
2022-10-02T11:43:44.073Z,7.10
2022-10-02T11:46:37.078Z,7.30
2022-10-02T11:49:35.971Z,11.88
2022-10-02T11:52:21.777Z,5.93
2022-10-02T11:54:55.061Z,9.27
2022-10-02T11:58:05.197Z,8.35
2022-10-02T12:01:10.635Z,9.75
2022-10-02T12:04:22.275Z,7.70
2022-10-02T12:07:21.888Z,9.60
2022-10-02T12:10:16.443Z,9.18
2022-10-02T12:13:07.529Z,7.28
2022-10-02T12:16:11.561Z,9.68
2022-10-02T12:19:16.336Z,12.55
2022-10-02T12:22:40.246Z,8.02
2022-10-02T12:26:35.842Z,7.93
2022-10-02T12:29:52.693Z,7.65
2022-10-02T12:32:27.296Z,6.10
2022-10-02T12:34:57.192Z,11.02
2022-10-02T12:37:53.557Z,11.23
2022-10-02T12:40:47.448Z,6.05
2022-10-02T12:43:29.449Z,10.00
2022-10-02T12:46:24.950Z,8.88
2022-10-02T12:49:12.422Z,8.48
2022-10-02T12:52:28.321Z,7.57
2022-10-02T12:55:51.899Z,7.13
2022-10-02T12:58:47.117Z,9.68
2022-10-02T13:02:11.337Z,6.82
2022-10-02T13:05:05.260Z,6.72
2022-10-02T13:08:15.149Z,7.63
2022-10-02T13:11:35.232Z,7.47
2022-10-02T13:14:36.512Z,7.63
2022-10-02T13:17:36.014Z,6.50
2022-10-02T13:20:19.506Z,8.57
2022-10-02T13:23:07.420Z,6.15
2022-10-02T13:26:16.380Z,5.85
2022-10-02T13:29:13.802Z,11.65
2022-10-02T13:32:06.892Z,6.65
2022-10-02T13:35:23.372Z,6.88
2022-10-02T13:38:26.702Z,5.90
2022-10-02T13:41:21.603Z,7.00
2022-10-02T13:44:20.061Z,6.50
2022-10-02T13:47:31.775Z,4.15
2022-10-02T13:50:17.874Z,4.65
2022-10-02T13:53:24.486Z,3.13
2022-10-02T13:56:20.787Z,6.20
2022-10-02T13:59:31.326Z,6.18
2022-10-02T14:02:03.882Z,3.83
2022-10-02T14:04:55.438Z,6.22
2022-10-02T14:08:00.577Z,4.57
2022-10-02T14:11:08.023Z,5.78
2022-10-02T14:14:03.190Z,4.90
2022-10-02T14:17:00.898Z,11.32
2022-10-02T14:19:52.712Z,5.78
2022-10-02T14:22:51.796Z,6.40
2022-10-02T14:25:48.958Z,4.60
2022-10-02T14:29:09.202Z,6.90
2022-10-02T14:32:11.060Z,4.47
2022-10-02T14:35:12.004Z,4.10
2022-10-02T14:38:32.531Z,7.13
2022-10-02T14:41:20.286Z,5.53
2022-10-02T14:44:07.378Z,8.15
2022-10-02T14:46:49.650Z,6.75
2022-10-02T14:50:17.248Z,6.05
2022-10-02T14:52:56.446Z,4.45
2022-10-02T14:55:59.398Z,4.05
2022-10-02T14:58:49.811Z,4.82
2022-10-02T15:01:26.568Z,5.07
2022-10-02T15:04:43.919Z,5.93
2022-10-02T15:07:20.463Z,6.05
2022-10-02T15:10:16.250Z,6.40
2022-10-02T15:12:59.649Z,4.30
2022-10-02T15:16:11.011Z,5.93
2022-10-02T15:19:02.076Z,4.30
2022-10-02T15:21:42.396Z,6.15
2022-10-02T15:24:33.845Z,5.22
2022-10-02T15:27:23.772Z,4.88
2022-10-02T15:30:17.725Z,6.93
2022-10-02T15:33:11.114Z,3.05
2022-10-02T15:36:17.340Z,5.60
2022-10-02T15:39:34.879Z,6.93
2022-10-02T15:42:19.027Z,4.75
2022-10-02T15:45:24.208Z,7.07
2022-10-02T15:48:15.638Z,8.00
2022-10-02T15:51:11.373Z,7.05
2022-10-02T15:54:08.743Z,3.65
2022-10-02T15:57:01.272Z,7.38
2022-10-02T15:59:58.725Z,6.43
2022-10-02T16:02:48.275Z,3.72
2022-10-02T16:05:53.905Z,7.03
2022-10-02T16:08:20.736Z,4.90
2022-10-02T16:11:42.061Z,6.18
2022-10-02T16:14:34.178Z,4.95
2022-10-02T16:17:36.446Z,5.38
2022-10-02T16:20:31.161Z,7.38
2022-10-02T16:23:55.999Z,6.60
2022-10-02T16:26:52.239Z,5.97
2022-10-02T16:29:58.648Z,6.35
2022-10-02T16:32:43.958Z,3.47
2022-10-02T16:36:04.290Z,6.93
2022-10-02T16:39:02.298Z,9.05
2022-10-02T16:42:01.895Z,6.93
2022-10-02T16:44:57.140Z,7.55
2022-10-02T16:48:03.439Z,5.13
2022-10-02T16:51:12.594Z,6.72
2022-10-02T16:53:54.856Z,6.70
2022-10-02T16:56:52.467Z,4.60
2022-10-02T16:59:38.359Z,4.95
2022-10-02T17:02:46.474Z,7.10
2022-10-02T17:05:45.685Z,6.57
2022-10-02T17:08:34.774Z,5.78
2022-10-02T17:11:26.741Z,5.00
2022-10-02T17:14:56.675Z,6.10
2022-10-02T17:17:42.615Z,8.60
2022-10-02T17:20:23.347Z,9.80
2022-10-02T17:23:15.222Z,7.93
2022-10-02T17:25:58.664Z,3.87
2022-10-02T17:29:00.487Z,5.43
2022-10-02T17:31:58.522Z,4.03
2022-10-02T17:34:44.995Z,9.83
2022-10-02T17:37:17.999Z,13.73
2022-10-02T17:39:53.874Z,12.23
2022-10-02T17:42:51.812Z,14.23
2022-10-02T17:46:02.705Z,10.80
2022-10-02T17:49:08.895Z,11.33
2022-10-02T17:52:25.920Z,6.90
2022-10-02T17:55:42.196Z,6.93
2022-10-02T17:58:52.104Z,6.63
2022-10-02T18:01:52.760Z,7.27
2022-10-02T18:04:58.076Z,5.03
2022-10-02T18:08:06.688Z,8.23
2022-10-02T18:10:54.905Z,10.53
2022-10-02T18:13:59.610Z,7.13
2022-10-02T18:16:57.614Z,7.17
2022-10-02T18:20:19.233Z,4.57
2022-10-02T18:23:15.404Z,8.37
2022-10-02T18:26:09.078Z,8.20
2022-10-02T18:28:42.281Z,5.40
2022-10-02T18:31:54.163Z,10.43
2022-10-02T18:34:43.818Z,31.07
2022-10-02T18:37:58.532Z,20.70
2022-10-02T18:40:36.940Z,15.17
2022-10-02T18:43:52.108Z,9.00
2022-10-02T18:46:46.796Z,8.90
2022-10-02T18:49:36.538Z,4.87
2022-10-02T18:52:43.309Z,6.20
2022-10-02T18:55:44.221Z,8.00
2022-10-02T18:59:02.117Z,6.03
2022-10-02T19:02:26.334Z,6.07
2022-10-02T19:05:36.545Z,6.53
2022-10-02T19:08:03.578Z,10.13
2022-10-02T19:10:33.496Z,10.03
2022-10-02T19:13:27.615Z,7.23
2022-10-02T19:15:58.609Z,7.50
2022-10-02T19:18:29.451Z,5.93
2022-10-02T19:21:10.978Z,8.97
2022-10-02T19:23:51.239Z,5.93
2022-10-02T19:26:33.853Z,5.70
2022-10-02T19:29:36.987Z,4.90
2022-10-02T19:32:09.967Z,6.83
2022-10-02T19:34:36.944Z,4.73
2022-10-02T19:37:08.093Z,5.57
2022-10-02T19:39:42.047Z,7.80
2022-10-02T19:42:26.550Z,9.10
2022-10-02T19:45:07.975Z,7.10
2022-10-02T19:47:50.213Z,7.47
2022-10-02T19:50:27.903Z,6.10
2022-10-02T19:53:06.828Z,7.23
2022-10-02T19:55:41.638Z,4.97
2022-10-02T19:58:51.807Z,5.60
2022-10-02T20:01:27.098Z,6.70
2022-10-02T20:04:02.635Z,5.37
2022-10-02T20:06:37.627Z,7.87
2022-10-02T20:09:25.207Z,10.03
2022-10-02T20:12:02.437Z,10.70
2022-10-02T20:15:14.448Z,7.10
2022-10-02T20:17:42.227Z,6.63
2022-10-02T20:20:16.543Z,11.23
2022-10-02T20:22:58.753Z,6.67
2022-10-02T20:25:53.041Z,10.47
2022-10-02T20:28:46.874Z,7.30
2022-10-02T20:31:31.420Z,5.83
2022-10-02T20:34:09.414Z,7.13
2022-10-02T20:36:54.915Z,5.37
2022-10-02T20:39:29.519Z,11.93
2022-10-02T20:42:14.853Z,5.53
2022-10-02T20:44:42.123Z,8.27
2022-10-02T20:47:49.998Z,8.13
2022-10-02T20:50:40.485Z,10.27
2022-10-02T20:54:00.065Z,7.37
2022-10-02T20:56:51.346Z,7.33
2022-10-02T20:59:46.822Z,5.50
2022-10-02T21:03:08.338Z,6.07
2022-10-02T21:06:04.163Z,9.80
2022-10-02T21:09:10.608Z,4.77
2022-10-02T21:12:09.827Z,7.83
2022-10-02T21:15:05.911Z,6.20
2022-10-02T21:17:54.361Z,7.37
2022-10-02T21:20:53.693Z,7.97
2022-10-02T21:24:14.837Z,7.47
2022-10-02T21:26:57.432Z,6.13
2022-10-02T21:30:22.400Z,6.63
2022-10-02T21:33:13.645Z,6.57
2022-10-02T21:36:07.400Z,6.93
2022-10-02T21:38:59.013Z,8.23
2022-10-02T21:42:22.387Z,6.27
2022-10-02T21:45:36.388Z,4.33
2022-10-02T21:48:42.325Z,4.87
2022-10-02T21:51:23.952Z,9.27
2022-10-02T21:54:24.602Z,6.63
2022-10-02T21:57:32.529Z,7.20
2022-10-02T22:00:18.833Z,10.20
2022-10-02T22:03:23.065Z,6.40
2022-10-02T22:06:19.721Z,7.90
2022-10-02T22:09:44.545Z,7.30
2022-10-02T22:13:23.714Z,9.37
2022-10-02T22:16:13.564Z,8.50
2022-10-02T22:18:57.532Z,8.87
2022-10-02T22:21:51.943Z,7.40
2022-10-02T22:25:02.834Z,6.83
2022-10-02T22:28:06.904Z,6.10
2022-10-02T22:30:58.314Z,8.60
2022-10-02T22:33:54.244Z,7.43
2022-10-02T22:37:16.899Z,5.43
2022-10-02T22:40:00.820Z,8.37
2022-10-02T22:42:41.887Z,7.60
2022-10-02T22:45:34.555Z,7.67
2022-10-02T22:48:13.458Z,11.30
2022-10-02T22:50:59.693Z,6.73
2022-10-02T22:53:49.782Z,6.83
2022-10-02T22:56:51.413Z,8.90
2022-10-02T22:59:41.607Z,6.07
2022-10-02T23:02:22.037Z,7.27
2022-10-02T23:05:05.518Z,10.43
2022-10-02T23:07:47.873Z,8.20
2022-10-02T23:10:27.094Z,8.67
2022-10-02T23:13:05.803Z,8.87
2022-10-02T23:15:42.584Z,10.80
2022-10-02T23:18:45.391Z,5.90
2022-10-02T23:21:52.592Z,8.40
2022-10-02T23:24:47.507Z,5.90
2022-10-02T23:27:31.499Z,8.23
2022-10-02T23:30:11.285Z,6.77
2022-10-02T23:32:44.749Z,7.47
2022-10-02T23:35:27.289Z,9.23
2022-10-02T23:38:01.163Z,7.17
2022-10-02T23:41:28.540Z,7.43
2022-10-02T23:44:19.636Z,6.23
2022-10-02T23:47:24.771Z,8.20
2022-10-02T23:50:20.193Z,9.10
2022-10-02T23:53:27.402Z,5.73
2022-10-02T23:56:22.328Z,6.50
2022-10-02T23:59:15.104Z,5.20
