createdAt,value
2022-12-23T00:00:29.657Z,-0.83
2022-12-23T00:02:56.825Z,-0.80
2022-12-23T00:05:23.873Z,-0.74
2022-12-23T00:07:50.731Z,-0.70
2022-12-23T00:10:17.610Z,-0.69
2022-12-23T00:13:03.125Z,-0.67
2022-12-23T00:15:30.071Z,-0.68
2022-12-23T00:17:56.919Z,-0.70
2022-12-23T00:20:23.885Z,-0.73
2022-12-23T00:23:06.218Z,-0.58
2022-12-23T00:25:42.047Z,-0.61
2022-12-23T00:28:15.043Z,-0.65
2022-12-23T00:30:50.412Z,-0.72
2022-12-23T00:33:20.347Z,-0.80
2022-12-23T00:35:47.836Z,-0.73
2022-12-23T00:38:15.309Z,-0.86
2022-12-23T00:41:00.643Z,-0.81
2022-12-23T00:43:27.902Z,-0.88
2022-12-23T00:45:55.148Z,-0.82
2022-12-23T00:48:41.480Z,-0.73
2022-12-23T00:51:08.741Z,-0.74
2022-12-23T00:53:35.543Z,-0.68
2022-12-23T00:56:03.060Z,-0.62
2022-12-23T00:58:32.034Z,-0.62
2022-12-23T01:01:18.368Z,-0.62
2022-12-23T01:04:04.212Z,-0.57
2022-12-23T01:06:31.750Z,-0.58
2022-12-23T01:08:58.545Z,-0.58
2022-12-23T01:11:25.645Z,-0.54
2022-12-23T01:13:52.674Z,-0.55
2022-12-23T01:16:19.839Z,-0.54
2022-12-23T01:18:46.714Z,-0.46
2022-12-23T01:21:14.551Z,-0.44
2022-12-23T01:23:41.541Z,-0.52
2022-12-23T01:26:09.607Z,-0.59
2022-12-23T01:28:37.702Z,-0.65
2022-12-23T01:31:11.196Z,-0.65
2022-12-23T01:33:39.276Z,-0.68
2022-12-23T01:36:08.024Z,-0.65
2022-12-23T01:38:35.466Z,-0.61
2022-12-23T01:41:03.102Z,-0.52
2022-12-23T01:43:50.810Z,-0.40
2022-12-23T01:46:18.991Z,-0.39
2022-12-23T01:48:51.317Z,-0.33
2022-12-23T01:51:29.956Z,-0.29
2022-12-23T01:54:01.437Z,-0.28
2022-12-23T01:56:35.590Z,-0.38
2022-12-23T01:59:32.134Z,-0.49
2022-12-23T02:02:17.699Z,-0.50
2022-12-23T02:04:45.004Z,-0.50
2022-12-23T02:07:31.874Z,-0.49
2022-12-23T02:09:59.134Z,-0.51
2022-12-23T02:12:47.358Z,-0.49
2022-12-23T02:15:50.978Z,-0.46
2022-12-23T02:18:47.536Z,-0.47
2022-12-23T02:21:24.827Z,-0.49
2022-12-23T02:24:10.538Z,-0.40
2022-12-23T02:26:40.500Z,-0.36
2022-12-23T02:29:35.344Z,-0.38
2022-12-23T02:32:13.249Z,-0.51
2022-12-23T02:34:58.648Z,-0.55
2022-12-23T02:37:45.677Z,-0.61
2022-12-23T02:40:34.034Z,-0.75
2022-12-23T02:43:12.758Z,-0.83
2022-12-23T02:45:49.382Z,-0.77
2022-12-23T02:48:23.593Z,-0.70
2022-12-23T02:50:53.586Z,-0.79
2022-12-23T02:53:33.967Z,-0.83
2022-12-23T02:56:03.811Z,-0.71
2022-12-23T02:58:41.667Z,-0.67
2022-12-23T03:01:11.416Z,-0.72
2022-12-23T03:03:40.340Z,-0.74
2022-12-23T03:06:19.824Z,-0.88
2022-12-23T03:08:49.076Z,-0.96
2022-12-23T03:11:17.455Z,-1.15
2022-12-23T03:13:59.530Z,-1.16
2022-12-23T03:17:03.991Z,-1.21
2022-12-23T03:19:34.036Z,-1.07
2022-12-23T03:22:19.400Z,-1.00
2022-12-23T03:25:18.912Z,-0.85
2022-12-23T03:27:58.923Z,-0.70
2022-12-23T03:30:27.286Z,-0.57
2022-12-23T03:33:02.918Z,-0.52
2022-12-23T03:35:33.394Z,-0.49
2022-12-23T03:38:03.190Z,-0.49
2022-12-23T03:40:43.798Z,-0.45
2022-12-23T03:43:30.142Z,-0.44
2022-12-23T03:46:01.629Z,-0.48
2022-12-23T03:48:50.622Z,-0.34
2022-12-23T03:51:22.213Z,-0.33
2022-12-23T03:53:54.622Z,-0.36
2022-12-23T03:56:31.267Z,-0.42
2022-12-23T03:59:01.573Z,-0.47
2022-12-23T04:01:37.698Z,-0.54
2022-12-23T04:04:27.788Z,-0.52
2022-12-23T04:07:10.392Z,-0.55
2022-12-23T04:09:38.498Z,-0.54
2022-12-23T04:12:05.843Z,-0.56
2022-12-23T04:14:35.578Z,-0.52
2022-12-23T04:17:02.834Z,-0.40
2022-12-23T04:19:29.677Z,-0.50
2022-12-23T04:21:59.082Z,-0.60
2022-12-23T04:24:25.944Z,-0.51
2022-12-23T04:26:52.852Z,-0.45
2022-12-23T04:29:19.736Z,-0.36
2022-12-23T04:31:46.595Z,-0.40
2022-12-23T04:34:13.662Z,-0.36
2022-12-23T04:36:40.576Z,-0.37
2022-12-23T04:39:07.371Z,-0.40
2022-12-23T04:41:34.226Z,-0.44
2022-12-23T04:44:01.171Z,-0.35
2022-12-23T04:46:28.024Z,-0.38
2022-12-23T04:48:54.931Z,-0.36
2022-12-23T04:51:21.822Z,-0.40
2022-12-23T04:53:48.755Z,-0.38
2022-12-23T04:56:15.664Z,-0.38
2022-12-23T04:58:42.584Z,-0.55
2022-12-23T05:01:11.909Z,-0.40
2022-12-23T05:03:39.907Z,-0.48
2022-12-23T05:06:07.290Z,-0.44
2022-12-23T05:08:34.882Z,-0.42
2022-12-23T05:11:01.994Z,-0.34
2022-12-23T05:13:28.781Z,-0.27
2022-12-23T05:15:56.080Z,-0.15
2022-12-23T05:18:23.046Z,-0.17
2022-12-23T05:20:50.431Z,-0.37
2022-12-23T05:23:17.276Z,-0.36
2022-12-23T05:25:44.285Z,-0.42
2022-12-23T05:28:11.149Z,-0.39
2022-12-23T05:30:38.023Z,-0.37
2022-12-23T05:33:05.019Z,-0.34
2022-12-23T05:35:31.893Z,-0.32
2022-12-23T05:37:58.718Z,-0.31
2022-12-23T05:40:30.408Z,-0.27
2022-12-23T05:43:00.122Z,-0.22
2022-12-23T05:45:27.050Z,-0.21
2022-12-23T05:47:53.895Z,-0.16
2022-12-23T05:50:20.821Z,-0.15
2022-12-23T05:52:48.769Z,-0.18
2022-12-23T05:55:15.774Z,-0.11
2022-12-23T05:57:42.628Z,-0.26
2022-12-23T06:00:09.805Z,-0.37
2022-12-23T06:02:40.429Z,-0.39
2022-12-23T06:05:07.923Z,-0.29
2022-12-23T06:07:34.892Z,-0.28
2022-12-23T06:10:01.750Z,-0.31
2022-12-23T06:12:28.663Z,-0.24
2022-12-23T06:14:55.627Z,-0.18
2022-12-23T06:17:23.090Z,-0.14
2022-12-23T06:19:50.223Z,-0.17
2022-12-23T06:22:17.981Z,-0.18
2022-12-23T06:24:45.066Z,-0.21
2022-12-23T06:27:11.887Z,-0.32
2022-12-23T06:29:38.796Z,-0.31
2022-12-23T06:32:05.914Z,-0.30
2022-12-23T06:34:32.906Z,-0.47
2022-12-23T06:36:59.949Z,-0.59
2022-12-23T06:39:27.588Z,-0.53
2022-12-23T06:41:54.437Z,-0.43
2022-12-23T06:44:21.353Z,-0.35
2022-12-23T06:46:48.178Z,-0.42
2022-12-23T06:49:15.034Z,-0.56
2022-12-23T06:51:42.135Z,-0.46
2022-12-23T06:54:12.039Z,-0.40
2022-12-23T06:56:39.764Z,-0.35
2022-12-23T06:59:06.673Z,-0.26
2022-12-23T07:01:33.952Z,-0.15
2022-12-23T07:04:02.000Z,-0.04
2022-12-23T07:06:29.224Z,0.05
2022-12-23T07:08:56.110Z,0.06
2022-12-23T07:11:22.969Z,-0.04
2022-12-23T07:13:49.815Z,0.00
2022-12-23T07:16:16.544Z,-0.01
2022-12-23T07:18:43.538Z,0.09
2022-12-23T07:21:21.423Z,0.08
2022-12-23T07:23:51.747Z,0.03
2022-12-23T07:26:18.538Z,0.02
2022-12-23T07:28:47.885Z,0.08
2022-12-23T07:31:15.657Z,0.03
2022-12-23T07:33:43.251Z,-0.07
2022-12-23T07:36:10.162Z,-0.18
2022-12-23T07:38:37.983Z,-0.24
2022-12-23T07:41:04.974Z,-0.23
2022-12-23T07:43:32.154Z,-0.22
2022-12-23T07:46:00.968Z,-0.19
2022-12-23T07:48:28.351Z,-0.33
2022-12-23T07:51:01.925Z,-0.40
2022-12-23T07:53:29.215Z,-0.40
2022-12-23T07:55:57.088Z,-0.36
2022-12-23T07:58:25.259Z,-0.31
2022-12-23T08:00:59.640Z,-0.33
2022-12-23T08:03:27.092Z,-0.38
2022-12-23T08:06:08.786Z,-0.29
2022-12-23T08:08:36.876Z,-0.19
2022-12-23T08:11:05.946Z,-0.09
2022-12-23T08:13:37.637Z,0.07
2022-12-23T08:16:06.389Z,-0.23
2022-12-23T08:18:39.708Z,-0.39
2022-12-23T08:21:19.506Z,-0.47
2022-12-23T08:23:48.307Z,-0.44
2022-12-23T08:26:24.057Z,-0.27
2022-12-23T08:28:53.767Z,-0.18
2022-12-23T08:31:25.752Z,-0.15
2022-12-23T08:33:56.251Z,-0.03
2022-12-23T08:36:27.367Z,0.12
2022-12-23T08:38:57.416Z,0.15
2022-12-23T08:41:30.976Z,0.21
2022-12-23T08:43:58.548Z,0.29
2022-12-23T08:46:26.176Z,0.33
2022-12-23T08:48:54.192Z,0.38
2022-12-23T08:51:22.970Z,0.56
2022-12-23T08:53:54.906Z,0.67
2022-12-23T08:56:28.330Z,0.77
2022-12-23T08:58:56.328Z,0.76
2022-12-23T09:01:29.733Z,0.80
2022-12-23T09:03:57.400Z,0.79
2022-12-23T09:06:29.876Z,0.74
2022-12-23T09:08:58.894Z,0.78
2022-12-23T09:11:28.087Z,0.95
2022-12-23T09:13:56.622Z,1.06
2022-12-23T09:16:24.143Z,1.17
2022-12-23T09:18:51.329Z,1.28
2022-12-23T09:21:20.734Z,1.38
2022-12-23T09:23:48.939Z,1.44
2022-12-23T09:26:24.555Z,1.44
2022-12-23T09:28:53.049Z,1.33
2022-12-23T09:31:21.259Z,1.40
2022-12-23T09:33:50.424Z,1.26
2022-12-23T09:36:18.292Z,0.85
2022-12-23T09:38:45.678Z,0.91
2022-12-23T09:41:36.756Z,0.92
2022-12-23T09:44:22.438Z,1.01
2022-12-23T09:46:58.628Z,1.20
2022-12-23T09:49:26.219Z,1.41
2022-12-23T09:51:58.235Z,1.62
2022-12-23T09:54:32.554Z,1.78
2022-12-23T09:57:21.182Z,1.83
2022-12-23T09:59:55.104Z,1.53
2022-12-23T10:02:40.484Z,1.67
2022-12-23T10:05:38.781Z,1.64
2022-12-23T10:08:21.550Z,1.73
2022-12-23T10:10:54.508Z,1.78
2022-12-23T10:13:38.158Z,1.57
2022-12-23T10:16:15.873Z,1.80
2022-12-23T10:18:58.179Z,1.88
2022-12-23T10:21:49.313Z,1.96
2022-12-23T10:24:28.159Z,2.02
2022-12-23T10:26:59.711Z,1.93
2022-12-23T10:29:32.378Z,1.68
2022-12-23T10:32:11.982Z,1.50
2022-12-23T10:34:55.106Z,1.22
2022-12-23T10:37:48.746Z,1.28
2022-12-23T10:40:25.612Z,1.31
2022-12-23T10:43:29.131Z,1.38
2022-12-23T10:46:27.162Z,1.49
2022-12-23T10:49:12.422Z,1.50
2022-12-23T10:51:55.427Z,1.51
2022-12-23T10:54:36.493Z,1.59
2022-12-23T10:57:05.807Z,1.83
2022-12-23T10:59:35.463Z,2.13
2022-12-23T11:02:06.614Z,2.51
2022-12-23T11:04:38.669Z,2.96
2022-12-23T11:07:42.840Z,3.33
2022-12-23T11:10:13.682Z,3.49
2022-12-23T11:12:43.103Z,3.46
2022-12-23T11:15:30.072Z,3.19
2022-12-23T11:18:03.037Z,3.07
2022-12-23T11:20:30.895Z,2.89
2022-12-23T11:23:02.116Z,3.00
2022-12-23T11:25:38.121Z,3.03
2022-12-23T11:28:10.848Z,3.17
2022-12-23T11:31:05.698Z,3.23
2022-12-23T11:33:35.480Z,3.56
2022-12-23T11:36:08.013Z,3.40
2022-12-23T11:38:38.100Z,3.49
2022-12-23T11:41:05.961Z,3.60
2022-12-23T11:43:34.073Z,3.86
2022-12-23T11:46:16.855Z,4.01
2022-12-23T11:48:43.795Z,4.04
2022-12-23T11:51:10.649Z,4.03
2022-12-23T11:53:43.171Z,4.39
2022-12-23T11:56:14.679Z,4.76
2022-12-23T11:58:53.514Z,4.98
2022-12-23T12:01:23.704Z,4.84
2022-12-23T12:03:56.281Z,4.85
2022-12-23T12:06:23.894Z,5.20
2022-12-23T12:08:53.557Z,5.47
2022-12-23T12:11:52.024Z,6.09
2022-12-23T12:14:27.033Z,6.41
2022-12-23T12:17:14.926Z,6.19
2022-12-23T12:20:02.169Z,6.41
2022-12-23T12:23:04.171Z,6.50
2022-12-23T12:26:29.997Z,6.46
2022-12-23T12:29:21.130Z,6.52
2022-12-23T12:31:51.470Z,6.84
2022-12-23T12:34:59.615Z,6.64
2022-12-23T12:37:45.139Z,7.13
2022-12-23T12:40:36.620Z,7.00
2022-12-23T12:43:58.889Z,6.83
2022-12-23T12:46:38.497Z,6.73
2022-12-23T12:49:35.477Z,6.76
2022-12-23T12:52:24.855Z,7.07
2022-12-23T12:54:54.751Z,7.17
2022-12-23T12:57:23.872Z,7.29
2022-12-23T12:59:58.532Z,7.21
2022-12-23T13:02:56.164Z,7.05
2022-12-23T13:05:56.343Z,7.07
2022-12-23T13:08:46.573Z,7.32
2022-12-23T13:11:28.575Z,7.84
2022-12-23T13:14:13.215Z,8.11
2022-12-23T13:17:08.395Z,8.32
2022-12-23T13:19:50.082Z,7.84
2022-12-23T13:22:24.325Z,7.60
2022-12-23T13:25:05.653Z,7.57
2022-12-23T13:27:35.418Z,8.25
2022-12-23T13:30:18.068Z,8.77
2022-12-23T13:33:02.331Z,9.27
2022-12-23T13:35:34.824Z,9.49
2022-12-23T13:38:31.998Z,9.52
2022-12-23T13:41:10.222Z,9.78
2022-12-23T13:43:49.434Z,9.92
2022-12-23T13:46:25.608Z,10.06
2022-12-23T13:49:21.422Z,10.15
2022-12-23T13:52:21.648Z,10.29
2022-12-23T13:55:00.349Z,10.38
2022-12-23T13:58:01.189Z,10.19
2022-12-23T14:00:31.356Z,9.77
2022-12-23T14:02:58.333Z,9.60
2022-12-23T14:05:34.139Z,9.68
2022-12-23T14:08:07.251Z,9.80
2022-12-23T14:10:35.813Z,9.89
2022-12-23T14:13:09.067Z,9.69
2022-12-23T14:15:58.410Z,9.72
2022-12-23T14:18:31.005Z,9.79
2022-12-23T14:21:18.652Z,9.84
2022-12-23T14:24:07.141Z,9.76
2022-12-23T14:27:05.999Z,9.54
2022-12-23T14:29:45.754Z,9.43
2022-12-23T14:32:30.471Z,9.17
2022-12-23T14:35:21.919Z,9.05
2022-12-23T14:38:16.942Z,8.86
2022-12-23T14:40:49.109Z,8.65
2022-12-23T14:43:22.080Z,8.45
2022-12-23T14:46:18.030Z,8.18
2022-12-23T14:48:44.829Z,7.76
2022-12-23T14:51:14.220Z,7.41
2022-12-23T14:53:53.908Z,7.17
2022-12-23T14:56:28.626Z,6.94
2022-12-23T14:59:22.587Z,6.71
2022-12-23T15:01:55.733Z,6.47
2022-12-23T15:04:28.973Z,6.17
2022-12-23T15:07:11.006Z,5.98
2022-12-23T15:10:00.773Z,5.63
2022-12-23T15:12:33.150Z,5.40
2022-12-23T15:15:04.717Z,5.27
2022-12-23T15:17:36.883Z,5.17
2022-12-23T15:20:12.757Z,5.10
2022-12-23T15:22:41.261Z,4.95
2022-12-23T15:25:23.226Z,4.82
2022-12-23T15:27:53.487Z,4.70
2022-12-23T15:30:24.460Z,4.68
2022-12-23T15:33:00.530Z,4.67
2022-12-23T15:35:30.823Z,4.62
2022-12-23T15:37:58.654Z,4.51
2022-12-23T15:40:29.696Z,4.39
2022-12-23T15:42:56.936Z,4.29
2022-12-23T15:45:23.813Z,4.21
2022-12-23T15:47:50.942Z,4.04
2022-12-23T15:50:19.181Z,3.92
2022-12-23T15:52:49.283Z,3.87
2022-12-23T15:55:42.225Z,3.83
2022-12-23T15:58:18.840Z,3.76
2022-12-23T16:00:58.061Z,3.76
2022-12-23T16:03:33.973Z,3.70
2022-12-23T16:06:08.363Z,3.66
2022-12-23T16:08:35.627Z,3.60
2022-12-23T16:11:15.386Z,3.57
2022-12-23T16:13:59.209Z,3.46
2022-12-23T16:16:41.820Z,3.33
2022-12-23T16:19:47.571Z,3.24
2022-12-23T16:22:34.551Z,3.22
2022-12-23T16:25:23.560Z,3.10
2022-12-23T16:27:57.190Z,2.98
2022-12-23T16:30:31.417Z,2.98
2022-12-23T16:33:02.345Z,2.95
2022-12-23T16:35:36.995Z,2.94
2022-12-23T16:38:16.361Z,2.97
2022-12-23T16:40:46.147Z,2.93
2022-12-23T16:43:12.994Z,2.91
2022-12-23T16:45:40.876Z,2.89
2022-12-23T16:48:25.587Z,2.86
2022-12-23T16:50:54.034Z,2.78
2022-12-23T16:53:21.492Z,2.79
2022-12-23T16:55:56.636Z,2.75
2022-12-23T16:58:27.556Z,2.63
2022-12-23T17:00:54.608Z,2.61
2022-12-23T17:03:21.761Z,2.60
2022-12-23T17:05:49.443Z,2.54
2022-12-23T17:08:16.880Z,2.51
2022-12-23T17:10:45.080Z,2.45
2022-12-23T17:13:14.469Z,2.52
2022-12-23T17:15:41.564Z,2.53
2022-12-23T17:18:17.551Z,2.50
2022-12-23T17:20:47.753Z,2.51
2022-12-23T17:23:30.168Z,2.50
2022-12-23T17:25:58.136Z,2.38
2022-12-23T17:28:31.270Z,2.42
2022-12-23T17:30:59.016Z,2.37
2022-12-23T17:33:37.239Z,2.30
2022-12-23T17:36:05.340Z,2.26
2022-12-23T17:38:32.655Z,2.25
2022-12-23T17:41:00.019Z,2.26
2022-12-23T17:43:27.929Z,2.25
2022-12-23T17:45:55.615Z,2.20
2022-12-23T17:48:26.646Z,2.22
2022-12-23T17:50:58.644Z,2.14
2022-12-23T17:53:25.957Z,2.20
2022-12-23T17:55:52.796Z,2.16
2022-12-23T17:58:20.526Z,2.05
2022-12-23T18:00:47.410Z,1.98
2022-12-23T18:03:23.701Z,1.92
2022-12-23T18:05:57.272Z,1.91
2022-12-23T18:08:28.672Z,1.93
2022-12-23T18:10:55.676Z,1.91
2022-12-23T18:13:22.851Z,1.96
2022-12-23T18:15:50.443Z,1.95
2022-12-23T18:18:27.498Z,1.97
2022-12-23T18:20:59.671Z,1.93
2022-12-23T18:23:29.414Z,1.94
2022-12-23T18:25:57.784Z,1.90
2022-12-23T18:28:25.393Z,1.83
2022-12-23T18:30:55.606Z,1.81
2022-12-23T18:33:24.307Z,1.77
2022-12-23T18:35:51.689Z,1.74
2022-12-23T18:38:18.781Z,1.71
2022-12-23T18:40:45.956Z,1.71
2022-12-23T18:43:24.174Z,1.73
2022-12-23T18:45:53.475Z,1.76
2022-12-23T18:48:21.794Z,1.73
2022-12-23T18:50:48.764Z,1.72
2022-12-23T18:53:23.674Z,1.76
2022-12-23T18:55:52.185Z,1.73
2022-12-23T18:58:20.055Z,1.70
2022-12-23T19:00:48.017Z,1.66
2022-12-23T19:03:27.462Z,1.68
2022-12-23T19:05:56.080Z,1.64
2022-12-23T19:08:27.637Z,1.69
2022-12-23T19:10:56.439Z,1.67
2022-12-23T19:13:23.629Z,1.60
2022-12-23T19:15:51.000Z,1.56
2022-12-23T19:18:19.841Z,1.55
2022-12-23T19:20:48.401Z,1.47
2022-12-23T19:23:15.999Z,1.55
2022-12-23T19:25:50.767Z,1.55
2022-12-23T19:28:21.916Z,1.51
2022-12-23T19:30:49.290Z,1.61
2022-12-23T19:33:16.396Z,1.63
2022-12-23T19:35:44.373Z,1.65
2022-12-23T19:38:12.433Z,1.68
2022-12-23T19:40:40.499Z,1.66
2022-12-23T19:43:07.844Z,1.60
2022-12-23T19:45:34.697Z,1.59
2022-12-23T19:48:01.624Z,1.57
2022-12-23T19:50:28.513Z,1.55
2022-12-23T19:52:56.706Z,1.58
2022-12-23T19:55:24.182Z,1.55
2022-12-23T19:57:52.323Z,1.49
2022-12-23T20:00:19.382Z,1.29
2022-12-23T20:02:46.422Z,1.25
2022-12-23T20:05:13.328Z,1.23
2022-12-23T20:07:40.183Z,1.18
2022-12-23T20:10:07.871Z,1.09
2022-12-23T20:12:34.868Z,1.04
2022-12-23T20:15:01.791Z,1.01
2022-12-23T20:17:28.722Z,0.99
2022-12-23T20:19:55.586Z,1.02
2022-12-23T20:22:22.511Z,0.94
2022-12-23T20:24:49.976Z,0.94
2022-12-23T20:27:19.143Z,0.82
2022-12-23T20:29:49.648Z,0.79
2022-12-23T20:32:16.504Z,0.87
2022-12-23T20:34:43.506Z,0.98
2022-12-23T20:37:11.795Z,0.99
2022-12-23T20:39:38.665Z,1.01
2022-12-23T20:42:05.546Z,0.97
2022-12-23T20:44:35.017Z,0.95
2022-12-23T20:47:06.064Z,0.96
2022-12-23T20:49:33.500Z,0.94
2022-12-23T20:52:01.654Z,0.93
2022-12-23T20:54:33.281Z,0.90
2022-12-23T20:57:02.760Z,0.85
2022-12-23T20:59:29.707Z,0.91
2022-12-23T21:01:59.784Z,1.01
2022-12-23T21:04:27.348Z,0.99
2022-12-23T21:06:54.717Z,1.04
2022-12-23T21:09:21.846Z,1.08
2022-12-23T21:11:49.248Z,1.13
2022-12-23T21:14:16.798Z,1.09
2022-12-23T21:16:44.863Z,1.09
2022-12-23T21:19:30.225Z,1.08
2022-12-23T21:21:58.439Z,1.07
2022-12-23T21:24:25.839Z,1.05
2022-12-23T21:26:57.128Z,1.06
2022-12-23T21:29:25.918Z,1.00
2022-12-23T21:31:53.039Z,1.02
2022-12-23T21:34:20.240Z,1.01
2022-12-23T21:36:47.656Z,0.98
2022-12-23T21:39:18.142Z,0.93
2022-12-23T21:41:46.122Z,0.87
2022-12-23T21:44:16.876Z,0.84
2022-12-23T21:46:46.235Z,0.82
2022-12-23T21:49:13.143Z,0.76
2022-12-23T21:51:41.578Z,0.65
2022-12-23T21:54:10.695Z,0.55
2022-12-23T21:56:39.106Z,0.59
2022-12-23T21:59:10.974Z,0.45
2022-12-23T22:01:38.635Z,0.25
2022-12-23T22:04:06.248Z,0.16
2022-12-23T22:06:39.423Z,0.08
2022-12-23T22:09:08.019Z,0.11
2022-12-23T22:11:36.692Z,0.21
2022-12-23T22:14:06.853Z,0.27
2022-12-23T22:16:35.565Z,0.27
2022-12-23T22:19:04.099Z,0.28
2022-12-23T22:21:33.235Z,0.29
2022-12-23T22:24:00.376Z,0.29
2022-12-23T22:26:31.156Z,0.31
2022-12-23T22:29:01.497Z,0.35
2022-12-23T22:31:34.706Z,0.41
2022-12-23T22:34:04.226Z,0.48
2022-12-23T22:36:32.430Z,0.56
2022-12-23T22:39:01.692Z,0.64
2022-12-23T22:41:30.380Z,0.73
2022-12-23T22:43:59.240Z,0.80
2022-12-23T22:46:26.864Z,0.86
2022-12-23T22:48:54.860Z,0.91
2022-12-23T22:51:28.965Z,0.94
2022-12-23T22:53:57.498Z,0.99
2022-12-23T22:56:25.563Z,1.01
2022-12-23T22:58:53.877Z,1.04
2022-12-23T23:01:25.247Z,1.04
2022-12-23T23:03:57.512Z,1.05
2022-12-23T23:06:30.815Z,1.06
2022-12-23T23:08:58.244Z,1.07
2022-12-23T23:11:27.349Z,1.09
2022-12-23T23:13:55.935Z,1.02
2022-12-23T23:16:24.191Z,1.01
2022-12-23T23:18:52.697Z,1.00
2022-12-23T23:21:20.829Z,0.98
2022-12-23T23:23:48.076Z,0.95
2022-12-23T23:26:15.801Z,0.91
2022-12-23T23:28:43.963Z,0.89
2022-12-23T23:33:59.136Z,0.84
2022-12-23T23:36:26.207Z,0.81
2022-12-23T23:38:53.436Z,0.78
2022-12-23T23:41:23.636Z,0.72
2022-12-23T23:43:51.630Z,0.68
2022-12-23T23:46:19.262Z,0.62
2022-12-23T23:48:46.752Z,0.61
2022-12-23T23:51:13.694Z,0.60
2022-12-23T23:53:40.708Z,0.56
2022-12-23T23:56:08.838Z,0.52
2022-12-23T23:58:37.247Z,0.50
