createdAt,value
2019-04-16T00:00:25.321Z,13.83
2019-04-16T00:02:56.988Z,11.43
2019-04-16T00:05:48.544Z,11.63
2019-04-16T00:08:28.226Z,12.07
2019-04-16T00:11:05.630Z,10.27
2019-04-16T00:13:40.091Z,13.47
2019-04-16T00:16:13.022Z,11.70
2019-04-16T00:18:56.336Z,10.13
2019-04-16T00:21:34.201Z,11.33
2019-04-16T00:24:18.276Z,11.87
2019-04-16T00:26:49.665Z,11.47
2019-04-16T00:29:20.386Z,13.03
2019-04-16T00:32:15.662Z,10.87
2019-04-16T00:34:46.141Z,12.13
2019-04-16T00:37:20.466Z,11.50
2019-04-16T00:39:49.036Z,12.63
2019-04-16T00:42:19.958Z,10.73
2019-04-16T00:44:50.379Z,9.90
2019-04-16T00:47:20.888Z,11.50
2019-04-16T00:49:51.331Z,12.23
2019-04-16T00:52:22.136Z,13.70
2019-04-16T00:54:52.603Z,11.63
2019-04-16T00:57:23.034Z,10.17
2019-04-16T00:59:56.299Z,14.07
2019-04-16T01:02:25.905Z,10.60
2019-04-16T01:04:56.350Z,11.17
2019-04-16T01:07:27.059Z,10.90
2019-04-16T01:09:57.479Z,12.23
2019-04-16T01:12:28.451Z,13.33
2019-04-16T01:15:00.955Z,11.83
2019-04-16T01:17:33.463Z,12.53
2019-04-16T01:20:04.389Z,13.47
2019-04-16T01:22:34.829Z,9.80
2019-04-16T01:25:05.761Z,13.37
2019-04-16T01:27:39.863Z,13.90
2019-04-16T01:30:12.145Z,11.70
2019-04-16T01:32:58.870Z,12.57
2019-04-16T01:35:51.736Z,10.07
2019-04-16T01:38:29.028Z,12.93
2019-04-16T01:41:04.502Z,13.00
2019-04-16T01:43:34.933Z,10.93
2019-04-16T01:46:05.476Z,16.07
2019-04-16T01:48:38.600Z,13.33
2019-04-16T01:51:08.122Z,11.40
2019-04-16T01:53:38.814Z,12.77
2019-04-16T01:56:09.311Z,13.70
2019-04-16T01:58:39.754Z,14.30
2019-04-16T02:01:11.154Z,10.93
2019-04-16T02:03:42.418Z,11.87
2019-04-16T02:06:12.911Z,13.47
2019-04-16T02:08:43.597Z,12.20
2019-04-16T02:11:13.978Z,16.03
2019-04-16T02:13:46.269Z,11.00
2019-04-16T02:16:18.298Z,12.87
2019-04-16T02:18:50.229Z,16.20
2019-04-16T02:21:20.685Z,17.33
2019-04-16T02:23:51.103Z,12.53
2019-04-16T02:26:23.575Z,13.50
2019-04-16T02:28:56.472Z,15.93
2019-04-16T02:31:26.133Z,12.97
2019-04-16T02:33:56.542Z,14.23
2019-04-16T02:36:27.027Z,12.67
2019-04-16T02:38:57.501Z,14.73
2019-04-16T02:41:28.343Z,16.93
2019-04-16T02:43:58.826Z,16.73
2019-04-16T02:46:32.395Z,16.20
2019-04-16T02:49:02.229Z,14.43
2019-04-16T02:51:41.245Z,19.37
2019-04-16T02:54:19.543Z,13.53
2019-04-16T02:57:00.539Z,11.57
2019-04-16T02:59:34.882Z,14.50
2019-04-16T03:02:24.054Z,12.93
2019-04-16T03:05:09.454Z,18.90
2019-04-16T03:07:41.085Z,10.73
2019-04-16T03:10:13.293Z,11.27
2019-04-16T03:12:43.798Z,12.53
2019-04-16T03:15:18.505Z,13.63
2019-04-16T03:17:48.957Z,10.87
2019-04-16T03:20:20.897Z,12.43
2019-04-16T03:22:52.033Z,11.00
2019-04-16T03:25:22.594Z,15.73
2019-04-16T03:27:54.480Z,14.50
2019-04-16T03:30:25.136Z,14.33
2019-04-16T03:32:57.731Z,13.90
2019-04-16T03:35:28.122Z,15.63
2019-04-16T03:37:58.589Z,14.13
2019-04-16T03:40:29.018Z,12.33
2019-04-16T03:43:03.737Z,11.63
2019-04-16T03:45:31.574Z,12.73
2019-04-16T03:48:02.003Z,15.17
2019-04-16T03:50:32.423Z,12.90
2019-04-16T03:53:02.851Z,17.23
2019-04-16T03:55:33.259Z,13.70
2019-04-16T03:58:06.931Z,14.00
2019-04-16T04:00:43.764Z,14.23
2019-04-16T04:03:10.363Z,15.10
2019-04-16T04:05:40.833Z,11.93
2019-04-16T04:08:16.143Z,14.67
2019-04-16T04:10:43.559Z,15.90
2019-04-16T04:13:17.517Z,13.03
2019-04-16T04:15:46.121Z,13.40
2019-04-16T04:18:16.786Z,13.53
2019-04-16T04:20:50.027Z,12.40
2019-04-16T04:23:19.390Z,15.10
2019-04-16T04:25:49.962Z,16.53
2019-04-16T04:28:20.678Z,18.63
2019-04-16T04:30:51.276Z,18.30
2019-04-16T04:33:42.779Z,13.57
2019-04-16T04:36:12.509Z,15.73
2019-04-16T04:38:43.019Z,14.40
2019-04-16T04:41:13.841Z,19.87
2019-04-16T04:43:44.588Z,14.30
2019-04-16T04:46:15.725Z,16.03
2019-04-16T04:48:46.251Z,16.03
2019-04-16T04:51:16.687Z,15.30
2019-04-16T04:53:47.610Z,16.67
2019-04-16T04:56:20.041Z,19.17
2019-04-16T04:58:51.673Z,13.67
2019-04-16T05:01:22.077Z,16.93
2019-04-16T05:04:18.937Z,12.90
2019-04-16T05:06:46.353Z,14.90
2019-04-16T05:09:16.820Z,13.27
2019-04-16T05:11:48.369Z,14.33
2019-04-16T05:14:19.443Z,14.23
2019-04-16T05:16:49.888Z,17.43
2019-04-16T05:19:20.387Z,13.03
2019-04-16T05:21:50.931Z,18.70
2019-04-16T05:24:21.598Z,16.10
2019-04-16T05:26:52.076Z,18.23
2019-04-16T05:29:22.742Z,18.93
2019-04-16T05:31:56.949Z,16.30
2019-04-16T05:34:26.555Z,21.17
2019-04-16T05:36:57.034Z,28.00
2019-04-16T05:39:30.594Z,20.93
2019-04-16T05:42:01.057Z,24.23
2019-04-16T05:44:37.690Z,19.70
2019-04-16T05:47:16.845Z,15.47
2019-04-16T05:49:44.275Z,21.37
2019-04-16T05:52:14.669Z,24.37
2019-04-16T05:55:07.886Z,14.33
2019-04-16T05:57:40.241Z,13.37
2019-04-16T06:00:19.921Z,13.50
2019-04-16T06:02:50.823Z,16.33
2019-04-16T06:05:21.703Z,12.47
2019-04-16T06:07:55.153Z,13.20
2019-04-16T06:10:25.647Z,10.23
2019-04-16T06:13:21.454Z,16.60
2019-04-16T06:15:59.095Z,14.73
2019-04-16T06:18:44.024Z,11.77
2019-04-16T06:21:33.094Z,18.10
2019-04-16T06:24:14.359Z,16.33
2019-04-16T06:27:02.493Z,16.33
2019-04-16T06:30:02.335Z,16.50
2019-04-16T06:32:36.450Z,14.83
2019-04-16T06:35:44.436Z,13.83
2019-04-16T06:38:20.877Z,14.00
2019-04-16T06:41:10.462Z,15.23
2019-04-16T06:43:43.600Z,12.30
2019-04-16T06:46:39.451Z,20.93
2019-04-16T06:49:39.642Z,13.87
2019-04-16T06:52:27.884Z,13.10
2019-04-16T06:55:05.870Z,14.93
2019-04-16T06:57:44.596Z,14.27
2019-04-16T07:00:35.092Z,14.07
2019-04-16T07:03:27.234Z,19.80
2019-04-16T07:06:25.233Z,12.90
2019-04-16T07:09:05.804Z,15.60
2019-04-16T07:11:39.317Z,44.37
2019-04-16T07:14:11.477Z,15.23
2019-04-16T07:16:42.064Z,28.87
2019-04-16T07:19:12.765Z,20.33
2019-04-16T07:21:43.386Z,29.13
2019-04-16T07:24:13.918Z,14.80
2019-04-16T07:26:47.838Z,19.00
2019-04-16T07:29:41.998Z,12.63
2019-04-16T07:32:23.827Z,19.93
2019-04-16T07:35:13.550Z,18.37
2019-04-16T07:38:06.770Z,17.20
2019-04-16T07:40:51.934Z,18.63
2019-04-16T07:43:50.491Z,12.50
2019-04-16T07:46:44.238Z,14.10
2019-04-16T07:49:33.356Z,14.70
2019-04-16T07:52:16.737Z,15.63
2019-04-16T07:55:04.736Z,12.73
2019-04-16T07:57:35.381Z,15.60
2019-04-16T08:00:09.283Z,14.60
2019-04-16T08:02:39.687Z,15.30
2019-04-16T08:05:10.823Z,15.33
2019-04-16T08:07:42.470Z,12.27
2019-04-16T08:10:16.775Z,14.30
2019-04-16T08:13:00.577Z,16.57
2019-04-16T08:15:29.870Z,12.95
2019-04-16T08:18:00.310Z,12.40
2019-04-16T08:20:30.975Z,12.40
2019-04-16T08:23:04.291Z,13.20
2019-04-16T08:25:34.972Z,16.15
2019-04-16T08:28:07.470Z,16.97
2019-04-16T08:30:39.430Z,14.33
2019-04-16T08:33:11.114Z,18.65
2019-04-16T08:35:41.673Z,12.60
2019-04-16T08:38:12.099Z,15.07
2019-04-16T08:40:46.036Z,12.65
2019-04-16T08:43:15.117Z,14.93
2019-04-16T08:45:45.638Z,12.00
2019-04-16T08:48:18.645Z,11.25
2019-04-16T08:50:49.496Z,13.53
2019-04-16T08:53:20.003Z,12.75
2019-04-16T08:55:50.412Z,11.48
2019-04-16T08:58:21.083Z,13.10
2019-04-16T09:00:51.558Z,13.18
2019-04-16T09:03:22.172Z,13.70
2019-04-16T09:05:52.597Z,14.70
2019-04-16T09:08:28.507Z,13.10
2019-04-16T09:11:00.426Z,14.63
2019-04-16T09:13:35.106Z,15.63
2019-04-16T09:16:06.302Z,8.45
2019-04-16T09:18:53.263Z,11.00
2019-04-16T09:21:23.629Z,9.33
2019-04-16T09:24:11.776Z,10.25
2019-04-16T09:26:47.593Z,12.33
2019-04-16T09:29:29.686Z,8.30
2019-04-16T09:32:09.111Z,11.28
2019-04-16T09:35:08.011Z,7.40
2019-04-16T09:37:52.228Z,9.20
2019-04-16T09:40:40.506Z,9.85
2019-04-16T09:43:17.629Z,9.98
2019-04-16T09:45:45.358Z,11.48
2019-04-16T09:48:15.990Z,12.10
2019-04-16T09:50:47.876Z,13.35
2019-04-16T09:53:32.196Z,12.47
2019-04-16T09:55:51.305Z,11.93
2019-04-16T09:58:23.745Z,12.88
2019-04-16T10:01:06.852Z,13.80
2019-04-16T10:03:39.930Z,13.08
2019-04-16T10:06:10.419Z,14.28
2019-04-16T10:08:44.344Z,12.10
2019-04-16T10:11:13.491Z,14.35
2019-04-16T10:13:43.865Z,11.97
2019-04-16T10:16:14.821Z,16.90
2019-04-16T10:18:45.338Z,13.85
2019-04-16T10:21:18.790Z,12.07
2019-04-16T10:23:55.857Z,11.83
2019-04-16T10:26:26.353Z,14.20
2019-04-16T10:28:57.517Z,21.37
2019-04-16T10:31:28.159Z,11.78
2019-04-16T10:33:59.688Z,11.28
2019-04-16T10:36:30.292Z,15.65
2019-04-16T10:39:16.046Z,14.90
2019-04-16T10:42:01.245Z,13.30
2019-04-16T10:44:38.507Z,12.55
2019-04-16T10:47:21.408Z,15.68
2019-04-16T10:49:58.759Z,12.73
2019-04-16T10:52:46.721Z,14.73
2019-04-16T10:55:22.866Z,11.88
2019-04-16T10:58:11.069Z,11.85
2019-04-16T11:01:00.597Z,13.80
2019-04-16T11:03:51.586Z,12.35
2019-04-16T11:06:35.892Z,13.88
2019-04-16T11:09:07.513Z,12.68
2019-04-16T11:11:37.975Z,13.60
2019-04-16T11:14:08.779Z,11.60
2019-04-16T11:16:40.907Z,14.63
2019-04-16T11:19:11.842Z,10.90
2019-04-16T11:21:42.559Z,9.93
2019-04-16T11:24:13.351Z,13.98
2019-04-16T11:26:44.507Z,11.35
2019-04-16T11:29:15.081Z,12.13
2019-04-16T11:31:45.654Z,13.18
2019-04-16T11:34:17.302Z,13.25
2019-04-16T11:36:47.838Z,11.85
2019-04-16T11:39:18.359Z,17.45
2019-04-16T11:41:49.109Z,18.10
2019-04-16T11:44:19.662Z,12.25
2019-04-16T11:46:50.124Z,10.68
2019-04-16T11:49:21.719Z,10.63
2019-04-16T11:51:52.464Z,12.35
2019-04-16T11:54:22.924Z,12.63
2019-04-16T11:56:55.552Z,13.32
2019-04-16T11:59:25.633Z,13.93
2019-04-16T12:02:04.660Z,16.95
2019-04-16T12:05:00.398Z,12.37
2019-04-16T12:07:54.305Z,14.50
2019-04-16T12:10:42.394Z,13.43
2019-04-16T12:13:30.441Z,10.93
2019-04-16T12:16:11.913Z,13.53
2019-04-16T12:19:00.160Z,11.12
2019-04-16T12:21:47.491Z,15.63
2019-04-16T12:24:34.685Z,12.33
2019-04-16T12:27:17.233Z,10.50
2019-04-16T12:30:05.506Z,12.05
2019-04-16T12:32:59.253Z,13.48
2019-04-16T12:35:49.704Z,12.05
2019-04-16T12:38:25.223Z,9.85
2019-04-16T12:41:14.871Z,13.30
2019-04-16T12:43:51.668Z,12.05
2019-04-16T12:46:44.543Z,12.10
2019-04-16T12:49:32.545Z,10.68
2019-04-16T12:52:15.881Z,12.07
2019-04-16T12:54:59.313Z,13.68
2019-04-16T12:57:37.254Z,12.35
2019-04-16T13:00:16.186Z,12.35
2019-04-16T13:03:04.253Z,10.70
2019-04-16T13:05:53.967Z,12.28
2019-04-16T13:08:35.793Z,12.82
2019-04-16T13:11:14.588Z,10.88
2019-04-16T13:14:02.931Z,10.78
2019-04-16T13:16:42.864Z,11.22
2019-04-16T13:19:31.282Z,10.48
2019-04-16T13:22:02.204Z,12.65
2019-04-16T13:24:51.743Z,15.20
2019-04-16T13:27:24.878Z,13.28
2019-04-16T13:29:55.574Z,12.90
2019-04-16T13:32:27.833Z,14.43
2019-04-16T13:34:58.842Z,12.25
2019-04-16T13:37:36.303Z,10.38
2019-04-16T13:40:08.867Z,13.25
2019-04-16T13:42:39.510Z,14.98
2019-04-16T13:45:25.622Z,12.50
2019-04-16T13:47:55.646Z,13.38
2019-04-16T13:50:35.851Z,11.78
2019-04-16T13:53:17.070Z,12.13
2019-04-16T13:56:04.974Z,9.45
2019-04-16T13:58:40.541Z,13.43
2019-04-16T14:01:17.669Z,13.50
2019-04-16T14:03:48.053Z,12.05
2019-04-16T14:06:18.455Z,8.80
2019-04-16T14:08:48.863Z,10.43
2019-04-16T14:11:20.514Z,13.72
2019-04-16T14:13:51.105Z,12.82
2019-04-16T14:16:21.582Z,13.18
2019-04-16T14:18:52.061Z,11.30
2019-04-16T14:21:22.423Z,14.58
2019-04-16T14:23:52.782Z,12.00
2019-04-16T14:26:23.450Z,12.73
2019-04-16T14:28:56.799Z,11.85
2019-04-16T14:31:26.929Z,9.48
2019-04-16T14:34:19.585Z,10.88
2019-04-16T14:36:53.122Z,9.03
2019-04-16T14:39:29.906Z,10.90
2019-04-16T14:42:00.314Z,11.33
2019-04-16T14:44:35.300Z,13.28
2019-04-16T14:47:05.730Z,10.72
2019-04-16T14:49:36.547Z,11.35
2019-04-16T14:52:07.115Z,13.90
2019-04-16T14:54:42.449Z,15.55
2019-04-16T14:57:13.310Z,17.20
2019-04-16T15:00:06.119Z,18.00
2019-04-16T15:02:44.462Z,10.10
2019-04-16T15:05:24.645Z,12.33
2019-04-16T15:08:14.183Z,12.10
2019-04-16T15:11:15.531Z,10.25
2019-04-16T15:13:55.791Z,12.23
2019-04-16T15:16:36.094Z,12.33
2019-04-16T15:19:24.025Z,13.58
2019-04-16T15:22:28.745Z,15.10
2019-04-16T15:25:20.809Z,14.13
2019-04-16T15:28:06.237Z,12.15
2019-04-16T15:30:48.802Z,13.80
2019-04-16T15:33:44.395Z,12.10
2019-04-16T15:36:20.914Z,12.93
2019-04-16T15:38:59.079Z,12.15
2019-04-16T15:41:44.545Z,12.58
2019-04-16T15:44:22.599Z,14.28
2019-04-16T15:47:02.313Z,12.07
2019-04-16T15:49:40.939Z,12.40
2019-04-16T15:52:27.953Z,12.82
2019-04-16T15:55:16.330Z,15.20
2019-04-16T15:58:18.967Z,12.50
2019-04-16T16:00:55.003Z,14.65
2019-04-16T16:03:43.266Z,13.28
2019-04-16T16:06:16.929Z,14.98
2019-04-16T16:09:19.016Z,12.53
2019-04-16T16:11:59.937Z,14.87
2019-04-16T16:14:34.635Z,13.90
2019-04-16T16:17:02.463Z,16.85
2019-04-16T16:19:32.830Z,14.65
2019-04-16T16:22:03.233Z,15.60
2019-04-16T16:24:35.901Z,14.83
2019-04-16T16:27:05.730Z,17.00
2019-04-16T16:29:36.146Z,14.65
2019-04-16T16:32:06.586Z,14.75
2019-04-16T16:34:36.986Z,15.32
2019-04-16T16:37:07.521Z,15.65
2019-04-16T16:39:38.170Z,15.23
2019-04-16T16:42:09.550Z,19.23
2019-04-16T16:44:40.238Z,14.55
2019-04-16T16:47:21.092Z,15.78
2019-04-16T16:49:51.533Z,17.23
2019-04-16T16:52:39.818Z,19.12
2019-04-16T16:55:16.659Z,17.75
2019-04-16T16:57:57.733Z,18.07
2019-04-16T17:00:35.898Z,17.57
2019-04-16T17:03:22.338Z,16.73
2019-04-16T17:05:52.878Z,20.05
2019-04-16T17:08:27.108Z,19.05
2019-04-16T17:11:16.032Z,19.30
2019-04-16T17:13:38.851Z,17.73
2019-04-16T17:16:13.505Z,19.75
2019-04-16T17:18:45.442Z,15.68
2019-04-16T17:21:15.697Z,19.40
2019-04-16T17:23:46.325Z,18.70
2019-04-16T17:26:17.084Z,18.98
2019-04-16T17:29:00.865Z,16.77
2019-04-16T17:31:35.591Z,16.40
2019-04-16T17:34:04.827Z,16.57
2019-04-16T17:36:35.611Z,16.05
2019-04-16T17:39:10.504Z,18.80
2019-04-16T17:41:48.380Z,16.60
2019-04-16T17:45:05.094Z,17.98
2019-04-16T17:48:10.008Z,16.65
2019-04-16T17:51:00.569Z,16.95
2019-04-16T17:53:41.434Z,17.00
2019-04-16T17:56:29.399Z,21.90
2019-04-16T17:59:02.763Z,18.98
2019-04-16T18:01:51.027Z,20.85
2019-04-16T18:04:28.666Z,19.07
2019-04-16T18:07:24.902Z,17.98
2019-04-16T18:10:14.761Z,23.50
2019-04-16T18:13:06.529Z,20.57
2019-04-16T18:15:55.981Z,22.35
2019-04-16T18:18:58.343Z,21.42
2019-04-16T18:21:41.888Z,18.67
2019-04-16T18:24:39.991Z,19.67
2019-04-16T18:27:29.218Z,20.27
2019-04-16T18:30:39.238Z,17.85
2019-04-16T18:33:30.862Z,17.10
2019-04-16T18:36:34.967Z,20.23
2019-04-16T18:39:37.195Z,29.57
2019-04-16T18:42:30.518Z,22.75
2019-04-16T18:45:19.937Z,19.10
2019-04-16T18:48:13.105Z,18.43
2019-04-16T18:50:40.455Z,20.40
2019-04-16T18:53:15.493Z,20.37
2019-04-16T18:55:49.361Z,17.30
2019-04-16T18:58:20.385Z,24.33
2019-04-16T19:00:54.003Z,24.20
2019-04-16T19:03:25.242Z,28.00
2019-04-16T19:06:02.394Z,25.20
2019-04-16T19:08:41.577Z,26.00
2019-04-16T19:11:10.696Z,26.20
2019-04-16T19:13:41.712Z,21.30
2019-04-16T19:16:13.327Z,21.60
2019-04-16T19:18:44.119Z,24.63
2019-04-16T19:21:15.043Z,24.10
2019-04-16T19:23:56.344Z,29.30
2019-04-16T19:26:30.095Z,33.23
2019-04-16T19:29:09.759Z,27.47
2019-04-16T19:31:40.122Z,28.10
2019-04-16T19:34:11.067Z,22.13
2019-04-16T19:36:42.459Z,17.10
2019-04-16T19:39:15.330Z,15.73
2019-04-16T19:41:47.978Z,13.63
2019-04-16T19:44:18.779Z,14.27
2019-04-16T19:46:52.658Z,17.60
2019-04-16T19:49:27.947Z,13.93
2019-04-16T19:52:04.167Z,14.53
2019-04-16T19:54:35.351Z,18.60
2019-04-16T19:57:06.850Z,17.77
2019-04-16T19:59:38.064Z,17.23
2019-04-16T20:02:11.276Z,19.70
2019-04-16T20:04:44.521Z,16.40
2019-04-16T20:07:18.246Z,19.83
2019-04-16T20:09:49.540Z,19.57
2019-04-16T20:12:20.047Z,17.37
2019-04-16T20:14:50.533Z,16.33
2019-04-16T20:17:20.967Z,17.40
2019-04-16T20:20:01.502Z,15.43
2019-04-16T20:22:32.114Z,17.43
2019-04-16T20:25:02.725Z,15.20
2019-04-16T20:27:36.283Z,16.17
2019-04-16T20:30:08.421Z,15.30
2019-04-16T20:32:42.195Z,15.53
2019-04-16T20:35:11.586Z,15.43
2019-04-16T20:37:42.118Z,13.90
2019-04-16T20:40:14.612Z,13.03
2019-04-16T20:42:44.570Z,13.27
2019-04-16T20:45:15.131Z,13.13
2019-04-16T20:47:45.550Z,13.77
2019-04-16T20:50:20.559Z,16.73
2019-04-16T20:52:48.902Z,19.60
2019-04-16T20:55:19.648Z,15.57
2019-04-16T20:57:50.092Z,18.60
2019-04-16T21:00:27.314Z,15.63
2019-04-16T21:02:58.079Z,15.43
2019-04-16T21:05:28.528Z,14.27
2019-04-16T21:07:59.186Z,15.03
2019-04-16T21:10:29.763Z,16.23
2019-04-16T21:13:00.186Z,12.70
2019-04-16T21:15:30.740Z,14.03
2019-04-16T21:18:01.557Z,15.30
2019-04-16T21:20:33.150Z,15.30
2019-04-16T21:23:04.090Z,17.33
2019-04-16T21:25:35.683Z,15.33
2019-04-16T21:28:20.477Z,13.83
2019-04-16T21:30:54.672Z,14.37
2019-04-16T21:33:30.569Z,16.57
2019-04-16T21:36:04.754Z,13.10
2019-04-16T21:38:51.879Z,14.73
2019-04-16T21:41:22.306Z,12.50
2019-04-16T21:43:52.731Z,14.67
2019-04-16T21:46:23.201Z,16.23
2019-04-16T21:48:55.979Z,13.87
2019-04-16T21:51:26.031Z,15.97
2019-04-16T21:53:58.086Z,15.20
2019-04-16T21:56:29.128Z,15.43
2019-04-16T21:58:59.535Z,14.73
2019-04-16T22:01:42.981Z,15.47
2019-04-16T22:04:15.753Z,12.63
2019-04-16T22:06:49.037Z,11.77
2019-04-16T22:09:18.455Z,13.07
2019-04-16T22:11:49.188Z,14.63
2019-04-16T22:14:22.218Z,13.73
2019-04-16T22:16:51.898Z,16.07
2019-04-16T22:19:22.358Z,11.90
2019-04-16T22:21:52.840Z,14.40
2019-04-16T22:24:23.838Z,14.43
2019-04-16T22:26:54.561Z,16.53
2019-04-16T22:29:25.037Z,13.00
2019-04-16T22:31:57.127Z,14.20
2019-04-16T22:34:27.737Z,17.53
2019-04-16T22:36:58.191Z,14.40
2019-04-16T22:39:41.770Z,14.80
2019-04-16T22:42:29.598Z,16.40
2019-04-16T22:45:19.872Z,14.10
2019-04-16T22:47:50.307Z,14.73
2019-04-16T22:50:20.775Z,15.43
2019-04-16T22:52:51.187Z,14.50
2019-04-16T22:55:24.435Z,19.13
2019-04-16T22:57:53.742Z,17.93
2019-04-16T23:00:30.769Z,14.37
2019-04-16T23:03:01.511Z,14.37
2019-04-16T23:05:32.095Z,13.43
2019-04-16T23:08:02.820Z,13.37
2019-04-16T23:10:33.353Z,17.87
2019-04-16T23:13:03.785Z,15.17
2019-04-16T23:15:34.230Z,13.60
2019-04-16T23:18:06.367Z,14.57
2019-04-16T23:20:37.179Z,14.83
2019-04-16T23:23:07.666Z,16.47
2019-04-16T23:25:38.459Z,14.57
2019-04-16T23:28:10.649Z,21.90
2019-04-16T23:30:43.816Z,16.00
2019-04-16T23:33:14.596Z,15.70
2019-04-16T23:35:45.052Z,17.03
2019-04-16T23:38:15.682Z,14.73
2019-04-16T23:40:46.478Z,16.77
2019-04-16T23:43:29.656Z,15.90
2019-04-16T23:46:28.240Z,20.77
2019-04-16T23:49:08.975Z,16.87
2019-04-16T23:51:48.394Z,18.27
2019-04-16T23:54:24.198Z,18.00
2019-04-16T23:57:21.629Z,22.90
