createdAt,value
2023-05-12T00:00:59.818Z,101892.70
2023-05-12T00:03:34.399Z,101894.65
2023-05-12T00:05:58.358Z,101890.13
2023-05-12T00:08:41.573Z,101893.04
2023-05-12T00:11:14.771Z,101894.39
2023-05-12T00:13:53.174Z,101894.52
2023-05-12T00:16:30.700Z,101890.73
2023-05-12T00:18:58.474Z,101890.11
2023-05-12T00:21:33.548Z,101887.35
2023-05-12T00:24:11.357Z,101892.58
2023-05-12T00:26:38.434Z,101891.39
2023-05-12T00:29:13.075Z,101893.44
2023-05-12T00:31:47.040Z,101893.94
2023-05-12T00:34:20.678Z,101901.33
2023-05-12T00:36:56.300Z,101902.58
2023-05-12T00:39:30.306Z,101906.05
2023-05-12T00:42:06.723Z,101905.23
2023-05-12T00:44:30.336Z,101907.73
2023-05-12T00:47:04.877Z,101908.91
2023-05-12T00:49:29.578Z,101908.83
2023-05-12T00:52:06.062Z,101909.05
2023-05-12T00:54:32.158Z,101903.78
2023-05-12T00:57:00.761Z,101902.52
2023-05-12T00:59:24.722Z,101904.71
2023-05-12T01:01:57.831Z,101904.05
2023-05-12T01:07:24.398Z,101901.30
2023-05-12T01:09:46.961Z,101896.88
2023-05-12T01:12:14.291Z,101897.50
2023-05-12T01:14:59.687Z,101897.08
2023-05-12T01:17:30.759Z,101898.19
2023-05-12T01:20:07.650Z,101900.16
2023-05-12T01:22:42.575Z,101903.52
2023-05-12T01:25:18.952Z,101898.55
2023-05-12T01:27:46.562Z,101897.05
2023-05-12T01:30:15.432Z,101899.20
2023-05-12T01:32:43.240Z,101902.57
2023-05-12T01:35:06.462Z,101902.86
2023-05-12T01:37:36.361Z,101902.17
2023-05-12T01:40:02.300Z,101897.64
2023-05-12T01:42:36.386Z,101893.70
2023-05-12T01:45:10.573Z,101892.59
2023-05-12T01:47:45.443Z,101895.27
2023-05-12T01:50:08.599Z,101899.94
2023-05-12T01:52:29.978Z,101905.40
2023-05-12T01:54:57.785Z,101901.95
2023-05-12T01:57:31.566Z,101894.10
2023-05-12T02:00:06.261Z,101888.23
2023-05-12T02:02:28.211Z,101893.33
2023-05-12T02:05:02.463Z,101892.23
2023-05-12T02:07:36.607Z,101892.20
2023-05-12T02:10:14.115Z,101898.50
2023-05-12T02:12:47.713Z,101896.85
2023-05-12T02:15:13.405Z,101892.08
2023-05-12T02:17:45.297Z,101889.13
2023-05-12T02:20:16.500Z,101883.05
2023-05-12T02:22:43.520Z,101888.89
2023-05-12T02:25:22.460Z,101895.52
2023-05-12T02:27:46.090Z,101900.70
2023-05-12T02:30:14.735Z,101900.85
2023-05-12T02:32:49.076Z,101905.65
2023-05-12T02:35:04.218Z,101901.60
2023-05-12T02:37:17.866Z,101906.11
2023-05-12T02:39:34.196Z,101902.98
2023-05-12T02:42:08.072Z,101898.69
2023-05-12T02:44:27.689Z,101898.65
2023-05-12T02:47:01.065Z,101894.59
2023-05-12T02:49:33.638Z,101891.52
2023-05-12T02:52:07.581Z,101888.36
2023-05-12T02:54:47.582Z,101886.31
2023-05-12T02:57:14.176Z,101888.74
2023-05-12T02:59:38.403Z,101889.69
2023-05-12T03:02:08.855Z,101889.06
2023-05-12T03:04:28.850Z,101887.37
2023-05-12T03:07:05.770Z,101891.16
2023-05-12T03:09:42.448Z,101893.63
2023-05-12T03:12:09.084Z,101896.75
2023-05-12T03:14:43.932Z,101900.52
2023-05-12T03:19:50.972Z,101904.90
2023-05-12T03:22:26.743Z,101906.83
2023-05-12T03:24:50.641Z,101911.40
2023-05-12T03:27:18.168Z,101913.63
2023-05-12T03:29:38.549Z,101918.17
2023-05-12T03:32:13.029Z,101917.86
2023-05-12T03:34:47.781Z,101922.77
2023-05-12T03:37:22.374Z,101920.27
2023-05-12T03:39:57.902Z,101926.11
2023-05-12T03:42:18.288Z,101925.95
2023-05-12T03:44:41.027Z,101933.73
2023-05-12T03:47:01.638Z,101932.38
2023-05-12T03:49:27.576Z,101933.70
2023-05-12T03:51:53.955Z,101937.52
2023-05-12T03:54:23.187Z,101942.95
2023-05-12T03:56:51.578Z,101945.59
2023-05-12T03:59:10.566Z,101949.26
2023-05-12T04:01:30.509Z,101955.59
2023-05-12T04:04:07.415Z,101954.83
2023-05-12T04:06:41.192Z,101955.02
2023-05-12T04:09:14.999Z,101957.70
2023-05-12T04:11:49.848Z,101961.69
2023-05-12T04:14:31.825Z,101966.10
2023-05-12T04:17:14.728Z,101965.17
2023-05-12T04:19:46.421Z,101969.74
2023-05-12T04:22:24.196Z,101968.06
2023-05-12T04:24:50.720Z,101965.02
2023-05-12T04:27:24.449Z,101971.23
2023-05-12T04:29:57.837Z,101975.75
2023-05-12T04:32:36.765Z,101980.70
2023-05-12T04:34:56.657Z,101982.23
2023-05-12T04:37:21.158Z,101979.77
2023-05-12T04:39:56.790Z,101983.35
2023-05-12T04:42:14.980Z,101982.15
2023-05-12T04:44:48.534Z,101983.89
2023-05-12T04:47:10.534Z,101989.91
2023-05-12T04:49:27.889Z,101991.08
2023-05-12T04:51:57.379Z,101992.11
2023-05-12T04:54:33.592Z,101991.28
2023-05-12T04:57:00.715Z,101991.40
2023-05-12T04:59:23.531Z,101994.17
2023-05-12T05:01:50.101Z,101994.04
2023-05-12T05:04:11.300Z,101992.95
2023-05-12T05:06:52.182Z,101991.77
2023-05-12T05:09:25.381Z,101989.05
2023-05-12T05:11:59.601Z,101993.49
2023-05-12T05:14:31.120Z,101993.59
2023-05-12T05:16:51.613Z,101997.55
2023-05-12T05:19:24.396Z,102001.38
2023-05-12T05:21:53.187Z,102001.52
2023-05-12T05:24:32.763Z,102006.32
2023-05-12T05:28:59.918Z,102004.34
2023-05-12T05:29:46.505Z,102008.30
2023-05-12T05:32:04.619Z,102012.38
2023-05-12T05:34:39.733Z,102008.46
2023-05-12T05:36:57.632Z,102007.48
2023-05-12T05:39:24.577Z,102008.83
2023-05-12T05:41:47.271Z,102005.86
2023-05-12T05:44:20.539Z,102006.30
2023-05-12T05:46:45.357Z,102000.95
2023-05-12T05:49:16.749Z,101993.42
2023-05-12T05:51:43.359Z,101989.14
2023-05-12T05:54:16.795Z,101982.67
2023-05-12T05:56:50.109Z,101979.51
2023-05-12T05:59:25.597Z,101980.64
2023-05-12T06:01:59.696Z,101981.39
2023-05-12T06:04:33.672Z,101979.77
2023-05-12T06:07:08.068Z,101982.00
2023-05-12T06:09:40.676Z,101982.15
2023-05-12T06:12:16.064Z,101980.33
2023-05-12T06:14:40.627Z,101983.69
2023-05-12T06:17:15.019Z,101981.59
2023-05-12T06:19:49.334Z,101984.88
2023-05-12T06:22:15.444Z,101982.51
2023-05-12T06:24:48.828Z,101985.52
2023-05-12T06:27:21.886Z,101988.71
2023-05-12T06:29:56.929Z,101991.31
2023-05-12T06:32:23.370Z,101989.23
2023-05-12T06:34:57.406Z,101991.06
2023-05-12T06:37:31.064Z,101989.37
2023-05-12T06:39:50.393Z,101991.30
2023-05-12T06:42:24.080Z,101991.10
2023-05-12T06:44:46.860Z,101990.30
2023-05-12T06:47:10.102Z,101988.77
2023-05-12T06:49:51.415Z,101991.54
2023-05-12T06:52:15.502Z,101996.54
2023-05-12T06:54:49.036Z,101998.75
2023-05-12T06:57:17.735Z,102005.63
2023-05-12T06:59:45.134Z,102002.64
2023-05-12T07:02:13.620Z,102003.54
2023-05-12T07:04:47.392Z,102003.40
2023-05-12T07:10:08.810Z,101998.33
2023-05-12T07:12:42.605Z,101994.23
2023-05-12T07:15:12.207Z,101993.38
2023-05-12T07:17:45.184Z,101992.92
2023-05-12T07:20:13.968Z,101996.02
2023-05-12T07:22:40.923Z,101996.59
2023-05-12T07:25:17.922Z,101996.27
2023-05-12T07:27:52.169Z,101995.76
2023-05-12T07:30:19.428Z,101995.79
2023-05-12T07:32:46.492Z,101997.02
2023-05-12T07:35:22.263Z,101998.64
2023-05-12T07:37:55.672Z,101995.91
2023-05-12T07:40:30.572Z,101998.44
2023-05-12T07:43:04.459Z,102000.67
2023-05-12T07:45:39.154Z,102000.47
2023-05-12T07:48:06.772Z,102003.97
2023-05-12T07:50:32.910Z,102009.58
2023-05-12T07:53:06.996Z,102011.27
2023-05-12T07:55:40.739Z,102012.86
2023-05-12T07:58:16.160Z,102016.52
2023-05-12T08:00:49.330Z,102014.21
2023-05-12T08:03:17.468Z,102014.13
2023-05-12T08:05:50.559Z,102017.70
2023-05-12T08:08:25.002Z,102017.03
2023-05-12T08:10:59.007Z,102016.10
2023-05-12T08:13:23.530Z,102016.58
2023-05-12T08:15:58.279Z,102015.91
2023-05-12T08:18:32.316Z,102014.94
2023-05-12T08:21:09.232Z,102012.61
2023-05-12T08:26:18.970Z,102012.80
2023-05-12T08:28:53.623Z,102012.01
2023-05-12T08:31:28.027Z,102014.60
2023-05-12T08:34:10.516Z,102015.53
2023-05-12T08:36:36.988Z,102019.64
2023-05-12T08:39:11.278Z,102024.86
2023-05-12T08:41:46.829Z,102028.14
2023-05-12T08:44:14.756Z,102025.77
2023-05-12T08:46:42.133Z,102028.48
2023-05-12T08:49:18.522Z,102028.63
2023-05-12T08:51:57.904Z,102031.04
2023-05-12T08:54:28.525Z,102037.87
2023-05-12T08:59:33.884Z,102038.73
2023-05-12T09:02:08.946Z,102042.58
2023-05-12T09:04:37.895Z,102044.73
2023-05-12T09:07:04.355Z,102040.23
2023-05-12T09:09:40.600Z,102042.69
2023-05-12T09:12:20.138Z,102044.06
2023-05-12T09:14:44.004Z,102046.16
2023-05-12T09:17:18.382Z,102046.39
2023-05-12T09:19:51.961Z,102044.16
2023-05-12T09:22:20.888Z,102040.67
2023-05-12T09:24:55.202Z,102041.63
2023-05-12T09:27:34.423Z,102044.55
2023-05-12T09:30:11.400Z,102048.84
2023-05-12T09:32:47.075Z,102052.97
2023-05-12T09:35:22.762Z,102053.05
2023-05-12T09:37:50.000Z,102053.33
2023-05-12T09:40:23.752Z,102055.87
2023-05-12T09:43:00.696Z,102051.34
2023-05-12T09:45:37.151Z,102051.02
2023-05-12T09:48:18.659Z,102050.36
2023-05-12T09:50:52.919Z,102044.40
2023-05-12T09:53:28.055Z,102049.14
2023-05-12T09:56:02.341Z,102051.20
2023-05-12T09:58:37.899Z,102050.21
2023-05-12T10:01:21.680Z,102045.89
2023-05-12T10:03:48.697Z,102048.21
2023-05-12T10:06:29.961Z,102043.84
2023-05-12T10:09:09.928Z,102041.56
2023-05-12T10:11:44.100Z,102042.59
2023-05-12T10:14:10.771Z,102038.54
2023-05-12T10:16:37.649Z,102035.71
2023-05-12T10:19:05.469Z,102030.39
2023-05-12T10:21:40.083Z,102029.14
2023-05-12T10:24:04.949Z,102027.91
2023-05-12T10:26:38.185Z,102030.41
2023-05-12T10:29:12.963Z,102031.97
2023-05-12T10:31:48.295Z,102027.17
2023-05-12T10:34:25.176Z,102026.27
2023-05-12T10:36:57.977Z,102027.81
2023-05-12T10:39:31.093Z,102028.51
2023-05-12T10:42:03.949Z,102029.54
2023-05-12T10:44:37.377Z,102026.18
2023-05-12T10:47:16.336Z,102025.13
2023-05-12T10:49:50.490Z,102026.44
2023-05-12T10:52:28.548Z,102031.05
2023-05-12T10:55:03.384Z,102030.73
2023-05-12T10:57:37.090Z,102028.48
2023-05-12T11:00:16.358Z,102029.88
2023-05-12T11:03:01.262Z,102032.43
2023-05-12T11:05:40.438Z,102032.31
2023-05-12T11:08:09.477Z,102028.45
2023-05-12T11:10:44.293Z,102026.00
2023-05-12T11:13:18.447Z,102029.98
2023-05-12T11:15:41.257Z,102029.30
2023-05-12T11:18:15.415Z,102033.02
2023-05-12T11:20:42.054Z,102035.28
2023-05-12T11:23:16.172Z,102035.95
2023-05-12T11:25:54.111Z,102035.77
2023-05-12T11:28:28.106Z,102036.09
2023-05-12T11:31:02.034Z,102034.81
2023-05-12T11:33:36.199Z,102031.29
2023-05-12T11:36:13.270Z,102032.91
2023-05-12T11:38:55.074Z,102035.19
2023-05-12T11:41:29.480Z,102033.45
2023-05-12T11:44:03.698Z,102034.21
2023-05-12T11:46:39.151Z,102034.30
2023-05-12T11:49:17.279Z,102033.33
2023-05-12T11:51:51.078Z,102033.27
2023-05-12T11:54:26.106Z,102035.34
2023-05-12T11:56:59.871Z,102036.46
2023-05-12T11:59:37.739Z,102039.17
2023-05-12T12:02:22.831Z,102032.91
2023-05-12T12:04:58.901Z,102035.06
2023-05-12T12:07:40.457Z,102035.07
2023-05-12T12:10:17.688Z,102031.91
2023-05-12T12:12:51.739Z,102031.98
2023-05-12T12:15:26.620Z,102033.27
2023-05-12T12:17:47.296Z,102033.45
2023-05-12T12:20:19.020Z,102034.55
2023-05-12T12:22:52.913Z,102034.55
2023-05-12T12:25:27.417Z,102030.86
2023-05-12T12:28:00.744Z,102031.27
2023-05-12T12:33:24.265Z,102029.29
2023-05-12T12:35:49.527Z,102026.00
2023-05-12T12:38:24.472Z,102025.20
2023-05-12T12:40:53.043Z,102026.86
2023-05-12T12:43:18.092Z,102027.98
2023-05-12T12:45:45.458Z,102030.49
2023-05-12T12:48:19.370Z,102027.51
2023-05-12T12:50:53.608Z,102031.42
2023-05-12T12:53:27.381Z,102028.76
2023-05-12T12:55:51.893Z,102026.36
2023-05-12T12:58:22.082Z,102024.26
2023-05-12T13:00:48.061Z,102022.38
2023-05-12T13:03:07.941Z,102020.96
2023-05-12T13:08:28.879Z,102020.29
2023-05-12T13:10:59.395Z,102022.17
2023-05-12T13:13:33.701Z,102026.77
2023-05-12T13:16:00.946Z,102022.64
2023-05-12T13:18:36.811Z,102022.39
2023-05-12T13:21:10.670Z,102025.89
2023-05-12T13:24:06.427Z,102028.59
2023-05-12T13:26:40.920Z,102032.83
2023-05-12T13:29:08.220Z,102033.54
2023-05-12T13:31:42.535Z,102032.98
2023-05-12T13:34:17.050Z,102032.80
2023-05-12T13:36:51.776Z,102037.48
2023-05-12T13:39:26.625Z,102039.10
2023-05-12T13:42:00.152Z,102044.95
2023-05-12T13:44:33.719Z,102039.29
2023-05-12T13:47:12.524Z,102044.84
2023-05-12T13:49:40.531Z,102046.23
2023-05-12T13:52:14.676Z,102045.00
2023-05-12T13:54:49.378Z,102049.83
2023-05-12T13:57:16.153Z,102049.18
2023-05-12T13:59:52.497Z,102054.41
2023-05-12T14:02:19.248Z,102055.92
2023-05-12T14:04:57.285Z,102060.79
2023-05-12T14:07:31.751Z,102064.02
2023-05-12T14:10:06.510Z,102068.27
2023-05-12T14:12:32.830Z,102066.59
2023-05-12T14:15:16.924Z,102069.19
2023-05-12T14:17:56.321Z,102071.27
2023-05-12T14:20:30.174Z,102065.66
2023-05-12T14:23:04.027Z,102070.73
2023-05-12T14:25:31.876Z,102076.86
2023-05-12T14:28:07.890Z,102083.21
2023-05-12T14:30:41.850Z,102083.02
2023-05-12T14:33:15.719Z,102079.31
2023-05-12T14:35:59.231Z,102086.52
2023-05-12T14:38:40.169Z,102087.98
2023-05-12T14:41:04.279Z,102093.48
2023-05-12T14:43:26.741Z,102089.06
2023-05-12T14:46:01.674Z,102091.82
2023-05-12T14:48:28.334Z,102098.75
2023-05-12T14:51:04.313Z,102103.22
2023-05-12T14:53:38.392Z,102105.42
2023-05-12T14:56:13.151Z,102109.11
2023-05-12T14:58:38.487Z,102110.55
2023-05-12T15:01:09.713Z,102113.02
2023-05-12T15:03:44.901Z,102118.89
2023-05-12T15:06:16.529Z,102125.99
2023-05-12T15:08:54.165Z,102131.41
2023-05-12T15:11:26.875Z,102133.58
2023-05-12T15:13:53.772Z,102134.14
2023-05-12T15:16:28.025Z,102141.09
2023-05-12T15:19:02.548Z,102142.60
2023-05-12T15:24:02.581Z,102148.00
2023-05-12T15:26:33.623Z,102151.50
2023-05-12T15:29:09.638Z,102156.17
2023-05-12T15:31:37.333Z,102156.38
2023-05-12T15:34:11.880Z,102163.71
2023-05-12T15:36:46.786Z,102167.77
2023-05-12T15:39:21.089Z,102171.70
2023-05-12T15:41:58.673Z,102175.92
2023-05-12T15:44:25.899Z,102173.50
2023-05-12T15:46:50.753Z,102174.40
2023-05-12T15:49:24.565Z,102172.32
2023-05-12T15:51:51.809Z,102173.90
2023-05-12T15:54:27.570Z,102173.11
2023-05-12T15:57:01.830Z,102176.27
2023-05-12T15:59:35.857Z,102178.02
2023-05-12T16:04:52.061Z,102179.73
2023-05-12T16:07:32.265Z,102180.98
2023-05-12T16:10:06.498Z,102181.21
2023-05-12T16:12:40.200Z,102181.04
2023-05-12T16:15:18.440Z,102182.70
2023-05-12T16:17:53.213Z,102185.16
2023-05-12T16:20:28.159Z,102184.22
2023-05-12T16:22:50.194Z,102186.75
2023-05-12T16:25:23.947Z,102182.72
2023-05-12T16:27:59.267Z,102189.43
2023-05-12T16:30:34.577Z,102189.40
2023-05-12T16:33:09.932Z,102191.46
2023-05-12T16:35:43.458Z,102194.77
2023-05-12T16:38:05.689Z,102195.70
2023-05-12T16:40:39.412Z,102198.13
2023-05-12T16:43:14.364Z,102201.59
2023-05-12T16:45:41.568Z,102201.70
2023-05-12T16:48:16.416Z,102198.14
2023-05-12T16:50:50.830Z,102197.93
2023-05-12T16:53:14.504Z,102196.11
2023-05-12T16:55:37.077Z,102195.27
2023-05-12T16:58:11.764Z,102190.88
2023-05-12T17:00:46.406Z,102186.20
2023-05-12T17:03:12.280Z,102182.52
2023-05-12T17:05:48.275Z,102185.33
2023-05-12T17:08:15.437Z,102181.76
2023-05-12T17:10:44.439Z,102182.98
2023-05-12T17:13:18.338Z,102180.61
2023-05-12T17:15:55.046Z,102180.31
2023-05-12T17:18:28.706Z,102178.21
2023-05-12T17:21:02.993Z,102174.83
2023-05-12T17:23:36.965Z,102175.86
2023-05-12T17:26:11.499Z,102175.25
2023-05-12T17:28:37.432Z,102175.67
2023-05-12T17:31:04.709Z,102177.73
2023-05-12T17:33:38.796Z,102176.98
2023-05-12T17:36:12.802Z,102176.20
2023-05-12T17:38:50.559Z,102178.16
2023-05-12T17:41:17.734Z,102177.33
2023-05-12T17:43:52.419Z,102177.57
2023-05-12T17:46:25.833Z,102178.69
2023-05-12T17:49:00.300Z,102178.34
2023-05-12T17:51:34.131Z,102177.94
2023-05-12T17:54:08.351Z,102177.27
2023-05-12T17:56:35.495Z,102179.44
2023-05-12T17:58:57.908Z,102182.89
2023-05-12T18:01:32.614Z,102182.09
2023-05-12T18:04:06.040Z,102183.13
2023-05-12T18:06:33.800Z,102178.58
2023-05-12T18:09:07.315Z,102174.68
2023-05-12T18:11:42.290Z,102178.81
2023-05-12T18:14:15.032Z,102176.20
2023-05-12T18:16:40.026Z,102177.59
2023-05-12T18:19:07.107Z,102179.43
2023-05-12T18:21:40.819Z,102176.04
2023-05-12T18:24:06.732Z,102180.34
2023-05-12T18:26:34.782Z,102184.58
2023-05-12T18:29:07.260Z,102182.13
2023-05-12T18:31:45.172Z,102183.03
2023-05-12T18:34:18.989Z,102180.21
2023-05-12T18:36:47.130Z,102181.39
2023-05-12T18:39:22.188Z,102176.46
2023-05-12T18:41:56.660Z,102176.25
2023-05-12T18:44:30.275Z,102177.50
2023-05-12T18:47:04.791Z,102176.86
2023-05-12T18:49:32.197Z,102179.64
2023-05-12T18:52:06.191Z,102176.89
2023-05-12T18:54:34.099Z,102173.87
2023-05-12T18:56:57.565Z,102174.64
2023-05-12T18:59:31.658Z,102174.30
2023-05-12T19:02:05.620Z,102173.27
2023-05-12T19:04:40.441Z,102168.38
2023-05-12T19:07:16.527Z,102164.98
2023-05-12T19:09:45.177Z,102169.95
2023-05-12T19:12:17.996Z,102168.85
2023-05-12T19:14:52.785Z,102170.19
2023-05-12T19:17:27.764Z,102171.48
2023-05-12T19:20:02.220Z,102169.73
2023-05-12T19:22:35.348Z,102166.83
2023-05-12T19:25:05.519Z,102167.79
2023-05-12T19:27:32.484Z,102161.72
2023-05-12T19:30:06.925Z,102159.81
2023-05-12T19:32:29.347Z,102155.98
2023-05-12T19:35:03.981Z,102153.88
2023-05-12T19:37:37.938Z,102147.02
2023-05-12T19:40:13.645Z,102146.33
2023-05-12T19:42:45.040Z,102148.25
2023-05-12T19:45:21.439Z,102141.41
2023-05-12T19:47:55.564Z,102143.58
2023-05-12T19:50:26.833Z,102138.46
2023-05-12T19:53:00.803Z,102134.69
2023-05-12T19:55:35.656Z,102134.27
2023-05-12T19:57:58.486Z,102129.55
2023-05-12T20:00:33.286Z,102126.64
2023-05-12T20:03:06.161Z,102127.39
2023-05-12T20:05:42.257Z,102129.13
2023-05-12T20:08:16.444Z,102125.23
2023-05-12T20:10:48.810Z,102122.57
2023-05-12T20:13:24.722Z,102125.72
2023-05-12T20:15:52.936Z,102125.52
2023-05-12T20:18:22.673Z,102127.06
2023-05-12T20:20:56.880Z,102124.41
2023-05-12T20:23:30.484Z,102123.05
2023-05-12T20:25:53.122Z,102123.83
2023-05-12T20:28:29.474Z,102121.27
2023-05-12T20:30:58.936Z,102126.16
2023-05-12T20:33:35.023Z,102127.97
2023-05-12T20:36:09.304Z,102129.23
2023-05-12T20:38:44.992Z,102133.55
2023-05-12T20:41:19.180Z,102136.42
2023-05-12T20:43:53.917Z,102135.18
2023-05-12T20:46:29.243Z,102132.04
2023-05-12T20:49:04.391Z,102134.41
2023-05-12T20:51:31.590Z,102140.91
2023-05-12T20:53:56.300Z,102145.84
2023-05-12T20:56:30.225Z,102146.88
2023-05-12T20:58:58.410Z,102145.60
2023-05-12T21:01:25.439Z,102147.64
2023-05-12T21:03:52.718Z,102150.95
2023-05-12T21:06:21.025Z,102151.94
2023-05-12T21:08:54.933Z,102148.59
2023-05-12T21:11:25.510Z,102150.81
2023-05-12T21:13:49.317Z,102158.16
2023-05-12T21:16:24.195Z,102156.14
2023-05-12T21:18:46.300Z,102157.56
2023-05-12T21:21:15.228Z,102157.29
2023-05-12T21:23:49.962Z,102159.92
2023-05-12T21:29:12.618Z,102156.77
2023-05-12T21:31:48.649Z,102159.77
2023-05-12T21:34:15.577Z,102160.08
2023-05-12T21:36:40.654Z,102154.14
2023-05-12T21:39:04.397Z,102162.63
2023-05-12T21:41:39.593Z,102166.29
2023-05-12T21:44:10.467Z,102158.87
2023-05-12T21:46:47.198Z,102161.27
2023-05-12T21:49:21.101Z,102161.59
2023-05-12T21:51:48.523Z,102163.86
2023-05-12T21:54:23.125Z,102163.25
2023-05-12T21:56:59.287Z,102163.70
2023-05-12T21:59:33.570Z,102165.09
2023-05-12T22:02:07.713Z,102164.30
2023-05-12T22:04:41.625Z,102164.45
2023-05-12T22:07:15.046Z,102162.94
2023-05-12T22:09:48.871Z,102161.40
2023-05-12T22:12:23.261Z,102158.02
2023-05-12T22:14:57.320Z,102160.48
2023-05-12T22:17:21.819Z,102161.84
2023-05-12T22:19:55.988Z,102156.71
2023-05-12T22:22:29.478Z,102154.71
2023-05-12T22:25:03.289Z,102148.08
2023-05-12T22:30:14.631Z,102141.66
2023-05-12T22:32:41.921Z,102139.85
2023-05-12T22:35:16.692Z,102137.02
2023-05-12T22:37:53.480Z,102137.14
2023-05-12T22:40:17.139Z,102131.16
2023-05-12T22:42:40.212Z,102129.70
2023-05-12T22:45:03.611Z,102132.14
2023-05-12T22:47:36.688Z,102128.90
2023-05-12T22:50:03.613Z,102124.36
2023-05-12T22:52:38.643Z,102124.17
2023-05-12T22:55:06.212Z,102129.55
2023-05-12T22:57:41.931Z,102129.04
2023-05-12T23:00:18.996Z,102129.03
2023-05-12T23:02:43.394Z,102128.53
2023-05-12T23:05:17.940Z,102125.61
2023-05-12T23:07:44.660Z,102128.41
2023-05-12T23:10:05.783Z,102129.76
2023-05-12T23:12:26.691Z,102130.11
2023-05-12T23:15:00.515Z,102128.79
2023-05-12T23:17:23.760Z,102127.23
2023-05-12T23:19:59.283Z,102122.52
2023-05-12T23:22:33.519Z,102124.23
2023-05-12T23:25:07.818Z,102123.20
2023-05-12T23:27:42.030Z,102122.66
2023-05-12T23:30:17.909Z,102121.80
2023-05-12T23:32:52.240Z,102122.72
2023-05-12T23:35:26.260Z,102118.88
2023-05-12T23:38:01.272Z,102115.56
2023-05-12T23:40:37.780Z,102112.54
2023-05-12T23:43:12.722Z,102112.36
2023-05-12T23:45:41.381Z,102113.13
2023-05-12T23:48:09.688Z,102110.20
2023-05-12T23:50:43.779Z,102110.31
2023-05-12T23:53:24.021Z,102109.33
2023-05-12T23:55:51.461Z,102106.52
2023-05-12T23:58:18.707Z,102101.16
