createdAt,value
2022-09-21T05:17:51.973Z,0.00
2022-09-21T05:18:50.901Z,0.00
2022-09-21T05:19:51.194Z,5.62
2022-09-21T05:20:51.488Z,5.62
2022-09-21T05:21:50.682Z,5.62
2022-09-21T05:22:50.926Z,5.62
2022-09-21T05:23:51.398Z,5.62
2022-09-21T05:24:51.478Z,5.62
2022-09-21T05:25:50.745Z,5.62
2022-09-21T05:26:51.021Z,5.62
2022-09-21T05:27:51.322Z,5.62
2022-09-21T05:28:51.652Z,11.25
2022-09-21T05:29:50.877Z,11.25
2022-09-21T05:31:07.425Z,11.25
2022-09-21T05:31:52.454Z,11.25
2022-09-21T05:32:50.673Z,11.25
2022-09-21T05:33:51.920Z,11.25
2022-09-21T05:34:51.276Z,16.88
2022-09-21T05:35:51.524Z,16.88
2022-09-21T05:36:50.779Z,16.88
2022-09-21T05:37:51.057Z,16.88
2022-09-21T05:38:51.318Z,16.88
2022-09-21T05:39:50.582Z,22.50
2022-09-21T05:40:50.922Z,22.50
2022-09-21T05:41:52.144Z,22.50
2022-09-21T05:42:50.416Z,22.50
2022-09-21T05:43:50.718Z,22.50
2022-09-21T05:44:51.017Z,28.12
2022-09-21T05:45:51.502Z,28.12
2022-09-21T05:46:54.070Z,28.12
2022-09-21T05:47:51.833Z,28.12
2022-09-21T05:48:51.129Z,28.12
2022-09-21T05:49:51.402Z,28.12
2022-09-21T05:50:50.645Z,33.75
2022-09-21T05:51:50.972Z,33.75
2022-09-21T05:52:51.239Z,33.75
2022-09-21T05:53:50.492Z,33.75
2022-09-21T05:54:50.777Z,33.75
2022-09-21T05:55:51.070Z,39.38
2022-09-21T05:56:51.263Z,39.38
2022-09-21T05:57:51.105Z,39.38
2022-09-21T05:58:50.862Z,39.38
2022-09-21T05:59:51.171Z,39.38
2022-09-21T06:00:50.400Z,39.38
2022-09-21T06:01:50.705Z,45.00
2022-09-21T06:02:50.975Z,45.00
2022-09-21T06:03:50.324Z,45.00
2022-09-21T06:04:50.556Z,45.00
2022-09-21T06:05:50.842Z,45.00
2022-09-21T06:06:51.132Z,50.62
2022-09-21T06:07:50.405Z,50.62
2022-09-21T06:08:50.712Z,50.62
2022-09-21T06:09:50.964Z,56.25
2022-09-21T06:10:51.251Z,56.25
2022-09-21T06:11:50.506Z,56.25
2022-09-21T06:12:50.807Z,56.25
2022-09-21T06:13:50.033Z,56.25
2022-09-21T06:14:50.364Z,61.88
2022-09-21T06:15:50.638Z,61.88
2022-09-21T06:16:51.004Z,61.88
2022-09-21T06:17:50.159Z,61.88
2022-09-21T06:18:50.438Z,61.88
2022-09-21T06:19:50.717Z,67.50
2022-09-21T06:20:51.002Z,67.50
2022-09-21T06:21:50.307Z,67.50
2022-09-21T06:22:50.564Z,67.50
2022-09-21T06:23:50.814Z,67.50
2022-09-21T06:24:50.052Z,67.50
2022-09-21T06:25:53.621Z,73.12
2022-09-21T06:26:51.646Z,73.12
2022-09-21T06:27:49.925Z,73.12
2022-09-21T06:28:50.236Z,73.12
2022-09-21T06:29:50.518Z,73.12
2022-09-21T06:30:49.802Z,73.12
2022-09-21T06:31:50.112Z,73.12
2022-09-21T06:32:50.356Z,73.12
2022-09-21T06:33:50.646Z,78.75
2022-09-21T06:34:49.907Z,78.75
2022-09-21T06:35:50.178Z,78.75
2022-09-21T06:36:50.505Z,78.75
2022-09-21T06:37:50.767Z,78.75
2022-09-21T06:38:50.000Z,78.75
2022-09-21T06:39:50.284Z,78.75
2022-09-21T06:40:50.586Z,78.75
2022-09-21T06:41:50.880Z,78.75
2022-09-21T06:42:50.185Z,78.75
2022-09-21T06:43:50.424Z,78.75
2022-09-21T06:44:49.649Z,78.75
2022-09-21T06:45:51.032Z,78.75
2022-09-21T06:46:50.235Z,78.75
2022-09-21T06:47:49.523Z,78.75
2022-09-21T06:48:49.763Z,78.75
2022-09-21T06:49:50.086Z,78.75
2022-09-21T06:50:50.328Z,78.75
2022-09-21T06:51:49.544Z,78.75
2022-09-21T06:52:49.826Z,84.38
2022-09-21T06:53:50.067Z,84.38
2022-09-21T06:54:50.298Z,84.38
2022-09-21T06:55:49.524Z,84.38
2022-09-21T06:56:49.769Z,84.38
2022-09-21T06:57:49.994Z,84.38
2022-09-21T06:58:50.302Z,84.38
2022-09-21T06:59:49.418Z,90.00
2022-09-21T07:00:49.794Z,90.00
2022-09-21T07:01:50.000Z,90.00
2022-09-21T07:02:50.136Z,90.00
2022-09-21T07:03:49.347Z,90.00
2022-09-21T07:04:49.594Z,90.00
2022-09-21T07:05:49.838Z,95.62
2022-09-21T07:06:50.071Z,95.62
2022-09-21T07:07:53.735Z,95.62
2022-09-21T07:10:07.167Z,95.62
2022-09-21T07:10:50.962Z,101.25
2022-09-21T07:11:50.192Z,101.25
2022-09-21T07:12:49.400Z,101.25
2022-09-21T07:13:49.635Z,101.25
2022-09-21T07:14:49.886Z,101.25
2022-09-21T07:15:53.256Z,106.88
2022-09-21T07:16:49.418Z,106.88
2022-09-21T07:17:52.281Z,106.88
2022-09-21T07:18:49.866Z,106.88
2022-09-21T07:19:49.067Z,106.88
2022-09-21T07:20:49.838Z,106.88
2022-09-21T07:21:49.523Z,106.88
2022-09-21T07:22:49.766Z,106.88
2022-09-21T07:23:48.974Z,112.50
2022-09-21T07:24:49.302Z,112.50
2022-09-21T07:25:49.472Z,112.50
2022-09-21T07:26:49.766Z,112.50
2022-09-21T07:27:49.956Z,112.50
2022-09-21T07:28:49.162Z,112.50
2022-09-21T07:29:49.424Z,112.50
2022-09-21T07:30:49.712Z,112.50
2022-09-21T07:31:48.918Z,112.50
2022-09-21T07:32:49.146Z,112.50
2022-09-21T07:33:49.352Z,118.12
2022-09-21T07:34:49.606Z,118.12
2022-09-21T07:35:49.828Z,118.12
2022-09-21T07:36:49.044Z,118.12
2022-09-21T07:37:49.307Z,118.12
2022-09-21T07:38:49.557Z,118.12
2022-09-21T07:39:49.766Z,112.50
2022-09-21T07:40:49.976Z,112.50
2022-09-21T07:41:50.184Z,112.50
2022-09-21T07:42:49.458Z,112.50
2022-09-21T07:43:49.756Z,112.50
2022-09-21T07:44:48.924Z,112.50
2022-09-21T07:45:51.212Z,112.50
2022-09-21T07:46:49.511Z,112.50
2022-09-21T07:47:50.593Z,112.50
2022-09-21T07:48:48.839Z,112.50
2022-09-21T07:49:49.126Z,118.12
2022-09-21T07:50:50.235Z,118.12
2022-09-21T07:51:49.544Z,118.12
2022-09-21T07:52:48.792Z,118.12
2022-09-21T07:53:49.062Z,118.12
2022-09-21T07:54:49.221Z,118.12
2022-09-21T07:55:49.442Z,118.12
2022-09-21T07:56:48.631Z,118.12
2022-09-21T07:57:48.874Z,118.12
2022-09-21T07:58:49.110Z,118.12
2022-09-21T07:59:49.479Z,118.12
2022-09-21T08:00:48.562Z,118.12
2022-09-21T08:01:48.813Z,118.12
2022-09-21T08:02:49.100Z,118.12
2022-09-21T08:03:49.203Z,118.12
2022-09-21T08:04:49.422Z,118.12
2022-09-21T08:05:48.638Z,118.12
2022-09-21T08:06:48.821Z,118.12
2022-09-21T08:07:49.133Z,118.12
2022-09-21T08:08:52.542Z,118.12
2022-09-21T08:09:49.463Z,118.12
2022-09-21T08:10:48.688Z,118.12
2022-09-21T08:11:48.926Z,123.75
2022-09-21T08:12:49.133Z,123.75
2022-09-21T08:13:49.359Z,123.75
2022-09-21T08:14:48.552Z,123.75
2022-09-21T08:15:50.342Z,123.75
2022-09-21T08:16:49.100Z,123.75
2022-09-21T08:17:49.220Z,123.75
2022-09-21T08:18:49.532Z,123.75
2022-09-21T08:19:48.629Z,123.75
2022-09-21T08:20:48.838Z,123.75
2022-09-21T08:21:51.440Z,123.75
2022-09-21T08:22:49.377Z,118.12
2022-09-21T08:23:48.479Z,123.75
2022-09-21T08:24:48.694Z,123.75
2022-09-21T08:25:48.910Z,123.75
2022-09-21T08:26:49.174Z,123.75
2022-09-21T08:27:48.382Z,123.75
2022-09-21T08:28:48.633Z,123.75
2022-09-21T08:29:48.943Z,123.75
2022-09-21T08:30:49.141Z,123.75
2022-09-21T08:31:48.414Z,123.75
2022-09-21T08:32:51.509Z,123.75
2022-09-21T08:33:48.729Z,123.75
2022-09-21T08:34:48.940Z,129.38
2022-09-21T08:35:48.125Z,129.38
2022-09-21T08:36:53.109Z,129.38
2022-09-21T08:37:49.573Z,129.38
2022-09-21T08:38:48.803Z,129.38
2022-09-21T08:39:49.181Z,129.38
2022-09-21T08:40:48.191Z,129.38
2022-09-21T08:41:48.392Z,129.38
2022-09-21T08:42:50.812Z,129.38
2022-09-21T08:43:48.857Z,129.38
2022-09-21T08:44:48.040Z,129.38
2022-09-21T08:45:48.301Z,129.38
2022-09-21T08:46:48.534Z,129.38
2022-09-21T08:47:48.716Z,129.38
2022-09-21T08:48:47.932Z,129.38
2022-09-21T08:49:48.182Z,129.38
2022-09-21T08:50:48.404Z,129.38
2022-09-21T08:51:48.608Z,129.38
2022-09-21T08:52:48.064Z,129.38
2022-09-21T08:53:48.046Z,135.00
2022-09-21T08:54:48.294Z,135.00
2022-09-21T08:55:48.485Z,135.00
2022-09-21T08:57:04.601Z,129.38
2022-09-21T08:57:48.934Z,129.38
2022-09-21T08:58:48.164Z,129.38
2022-09-21T08:59:48.375Z,129.38
2022-09-21T09:00:48.687Z,129.38
2022-09-21T09:01:47.975Z,129.38
2022-09-21T09:02:48.012Z,129.38
2022-09-21T09:03:48.219Z,129.38
2022-09-21T09:04:48.406Z,129.38
2022-09-21T09:05:47.607Z,129.38
2022-09-21T09:06:47.796Z,129.38
2022-09-21T09:07:48.086Z,135.00
2022-09-21T09:08:48.214Z,135.00
2022-09-21T09:09:48.444Z,135.00
2022-09-21T09:10:47.617Z,135.00
2022-09-21T09:11:47.866Z,135.00
2022-09-21T09:12:48.077Z,135.00
2022-09-21T09:13:48.311Z,135.00
2022-09-21T09:14:48.546Z,135.00
2022-09-21T09:15:47.744Z,135.00
2022-09-21T09:16:47.884Z,135.00
2022-09-21T09:17:48.111Z,135.00
2022-09-21T09:18:48.335Z,135.00
2022-09-21T09:19:47.504Z,135.00
2022-09-21T09:20:47.699Z,140.62
2022-09-21T09:21:47.941Z,135.00
2022-09-21T09:22:48.150Z,140.62
2022-09-21T09:23:48.346Z,140.62
2022-09-21T09:24:47.654Z,140.62
2022-09-21T09:25:47.720Z,140.62
2022-09-21T09:26:47.998Z,140.62
2022-09-21T09:27:48.130Z,140.62
2022-09-21T09:28:52.898Z,140.62
2022-09-21T09:29:47.514Z,140.62
2022-09-21T09:30:47.794Z,140.62
2022-09-21T09:31:48.016Z,140.62
2022-09-21T09:32:48.127Z,140.62
2022-09-21T09:33:47.296Z,140.62
2022-09-21T09:34:47.496Z,140.62
2022-09-21T09:35:47.715Z,140.62
2022-09-21T09:37:04.091Z,140.62
2022-09-21T09:37:49.078Z,140.62
2022-09-21T09:38:47.243Z,140.62
2022-09-21T09:39:47.441Z,146.25
2022-09-21T09:40:47.697Z,146.25
2022-09-21T09:41:48.781Z,146.25
2022-09-21T09:42:48.034Z,146.25
2022-09-21T09:43:48.221Z,146.25
2022-09-21T09:44:47.379Z,146.25
2022-09-21T09:45:47.603Z,146.25
2022-09-21T09:46:47.879Z,146.25
2022-09-21T09:47:47.942Z,146.25
2022-09-21T09:48:53.311Z,129.38
2022-09-21T09:49:48.287Z,112.50
2022-09-21T09:50:47.492Z,146.25
2022-09-21T09:51:47.769Z,146.25
2022-09-21T09:52:47.882Z,146.25
2022-09-21T09:53:48.102Z,146.25
2022-09-21T09:54:47.253Z,146.25
2022-09-21T09:55:47.392Z,146.25
2022-09-21T09:56:47.595Z,146.25
2022-09-21T09:57:47.783Z,146.25
2022-09-21T09:58:47.972Z,146.25
2022-09-21T09:59:51.817Z,146.25
2022-09-21T10:00:48.320Z,146.25
2022-09-21T10:01:47.537Z,146.25
2022-09-21T10:02:47.721Z,146.25
2022-09-21T10:03:47.823Z,146.25
2022-09-21T10:04:48.048Z,151.88
2022-09-21T10:05:47.135Z,151.88
2022-09-21T10:06:47.359Z,151.88
2022-09-21T10:07:47.486Z,151.88
2022-09-21T10:08:47.691Z,151.88
2022-09-21T10:09:47.853Z,151.88
2022-09-21T10:10:46.982Z,151.88
2022-09-21T10:11:48.090Z,151.88
2022-09-21T10:12:47.372Z,151.88
2022-09-21T10:13:47.506Z,151.88
2022-09-21T10:14:47.722Z,151.88
2022-09-21T10:15:46.897Z,151.88
2022-09-21T10:16:49.562Z,151.88
2022-09-21T10:17:47.349Z,151.88
2022-09-21T10:18:47.671Z,151.88
2022-09-21T10:19:47.585Z,151.88
2022-09-21T10:20:46.752Z,151.88
2022-09-21T10:21:51.364Z,157.50
2022-09-21T10:22:48.079Z,157.50
2022-09-21T10:23:47.200Z,151.88
2022-09-21T10:24:47.451Z,157.50
2022-09-21T10:25:47.596Z,157.50
2022-09-21T10:26:46.692Z,157.50
2022-09-21T10:27:47.912Z,157.50
2022-09-21T10:28:47.052Z,157.50
2022-09-21T10:29:47.204Z,157.50
2022-09-21T10:30:47.521Z,157.50
2022-09-21T10:31:47.598Z,157.50
2022-09-21T10:32:46.675Z,157.50
2022-09-21T10:33:46.944Z,157.50
2022-09-21T10:34:48.354Z,157.50
2022-09-21T10:35:47.203Z,157.50
2022-09-21T10:36:47.487Z,157.50
2022-09-21T10:37:46.502Z,157.50
2022-09-21T10:38:46.685Z,157.50
2022-09-21T10:39:46.859Z,157.50
2022-09-21T10:40:47.074Z,157.50
2022-09-21T10:41:47.178Z,157.50
2022-09-21T10:42:46.356Z,157.50
2022-09-21T10:43:51.737Z,157.50
2022-09-21T10:44:46.626Z,157.50
2022-09-21T10:45:46.801Z,157.50
2022-09-21T10:46:47.064Z,157.50
2022-09-21T10:47:47.282Z,157.50
2022-09-21T10:48:47.334Z,163.12
2022-09-21T10:49:46.474Z,163.12
2022-09-21T10:50:46.686Z,140.62
2022-09-21T10:51:46.824Z,90.00
2022-09-21T10:52:47.408Z,90.00
2022-09-21T10:53:49.910Z,151.88
2022-09-21T10:54:46.422Z,163.12
2022-09-21T10:55:58.531Z,163.12
2022-09-21T10:56:47.683Z,163.12
2022-09-21T10:57:46.799Z,163.12
2022-09-21T10:58:46.955Z,168.75
2022-09-21T10:59:47.136Z,168.75
2022-09-21T11:00:46.248Z,168.75
2022-09-21T11:01:47.512Z,168.75
2022-09-21T11:02:46.725Z,168.75
2022-09-21T11:03:46.737Z,168.75
2022-09-21T11:04:46.893Z,168.75
2022-09-21T11:05:47.056Z,168.75
2022-09-21T11:06:46.134Z,168.75
2022-09-21T11:07:46.293Z,168.75
2022-09-21T11:08:46.471Z,168.75
2022-09-21T11:09:46.610Z,168.75
2022-09-21T11:10:46.822Z,168.75
2022-09-21T11:11:46.928Z,174.38
2022-09-21T11:12:47.034Z,174.38
2022-09-21T11:13:46.151Z,174.38
2022-09-21T11:14:46.398Z,168.75
2022-09-21T11:15:46.620Z,168.75
2022-09-21T11:16:46.602Z,174.38
2022-09-21T11:17:46.899Z,174.38
2022-09-21T11:18:46.880Z,174.38
2022-09-21T11:19:46.024Z,174.38
2022-09-21T11:20:46.160Z,174.38
2022-09-21T11:21:46.298Z,174.38
2022-09-21T11:22:46.490Z,180.00
2022-09-21T11:23:46.803Z,174.38
2022-09-21T11:24:46.771Z,174.38
2022-09-21T11:25:45.886Z,174.38
2022-09-21T11:26:46.061Z,174.38
2022-09-21T11:27:46.192Z,174.38
2022-09-21T11:28:46.379Z,174.38
2022-09-21T11:29:46.602Z,174.38
2022-09-21T11:30:48.703Z,174.38
2022-09-21T11:31:46.900Z,174.38
2022-09-21T11:32:45.923Z,180.00
2022-09-21T11:33:46.073Z,180.00
2022-09-21T11:34:46.234Z,180.00
2022-09-21T11:35:46.582Z,180.00
2022-09-21T11:36:46.501Z,185.62
2022-09-21T11:37:45.646Z,185.62
2022-09-21T11:38:45.787Z,185.62
2022-09-21T11:39:45.932Z,185.62
2022-09-21T11:40:46.105Z,180.00
2022-09-21T11:41:46.322Z,180.00
2022-09-21T11:42:46.387Z,180.00
2022-09-21T11:43:46.561Z,180.00
2022-09-21T11:44:46.714Z,180.00
2022-09-21T11:45:50.383Z,180.00
2022-09-21T11:46:45.958Z,180.00
2022-09-21T11:47:46.135Z,180.00
2022-09-21T11:48:46.247Z,185.62
2022-09-21T11:49:46.411Z,185.62
2022-09-21T11:50:46.570Z,185.62
2022-09-21T11:51:45.679Z,185.62
2022-09-21T11:52:45.777Z,191.25
2022-09-21T11:53:45.971Z,191.25
2022-09-21T11:54:46.135Z,191.25
2022-09-21T11:55:46.237Z,185.62
2022-09-21T11:56:45.874Z,185.62
2022-09-21T11:57:46.508Z,185.62
2022-09-21T11:58:45.704Z,185.62
2022-09-21T11:59:46.834Z,185.62
2022-09-21T12:00:46.006Z,185.62
2022-09-21T12:01:46.124Z,185.62
2022-09-21T12:02:47.006Z,185.62
2022-09-21T12:03:46.396Z,185.62
2022-09-21T12:04:45.539Z,185.62
2022-09-21T12:05:45.722Z,185.62
2022-09-21T12:06:45.802Z,185.62
2022-09-21T12:07:45.962Z,185.62
2022-09-21T12:08:47.568Z,180.00
2022-09-21T12:09:46.247Z,185.62
2022-09-21T12:10:46.303Z,185.62
2022-09-21T12:11:46.472Z,191.25
2022-09-21T12:12:45.618Z,191.25
2022-09-21T12:13:45.740Z,129.38
2022-09-21T12:14:45.881Z,118.12
2022-09-21T12:15:46.012Z,129.38
2022-09-21T12:16:46.175Z,118.12
2022-09-21T12:17:45.235Z,185.62
2022-09-21T12:18:46.105Z,168.75
2022-09-21T12:19:45.518Z,174.38
2022-09-21T12:20:45.646Z,185.62
2022-09-21T12:21:45.788Z,185.62
2022-09-21T12:22:46.291Z,185.62
2022-09-21T12:23:44.970Z,185.62
2022-09-21T12:24:46.145Z,168.75
2022-09-21T12:25:45.251Z,106.88
2022-09-21T12:26:45.360Z,118.12
2022-09-21T12:27:45.499Z,106.88
2022-09-21T12:28:45.771Z,106.88
2022-09-21T12:29:45.750Z,185.62
2022-09-21T12:30:45.899Z,185.62
2022-09-21T12:31:45.993Z,185.62
2022-09-21T12:32:45.070Z,185.62
2022-09-21T12:33:45.177Z,185.62
2022-09-21T12:34:45.351Z,185.62
2022-09-21T12:35:45.441Z,191.25
2022-09-21T12:36:45.530Z,191.25
2022-09-21T12:37:45.654Z,174.38
2022-09-21T12:38:45.813Z,123.75
2022-09-21T12:39:44.940Z,112.50
2022-09-21T12:40:45.258Z,151.88
2022-09-21T12:41:45.254Z,118.12
2022-09-21T12:42:45.394Z,112.50
2022-09-21T12:43:45.560Z,174.38
2022-09-21T12:44:45.966Z,191.25
2022-09-21T12:45:45.999Z,185.62
2022-09-21T12:46:44.986Z,112.50
2022-09-21T12:47:45.101Z,106.88
2022-09-21T12:48:45.246Z,106.88
2022-09-21T12:49:45.434Z,112.50
2022-09-21T12:50:45.525Z,191.25
2022-09-21T12:51:45.697Z,191.25
2022-09-21T12:52:44.778Z,191.25
2022-09-21T12:53:48.587Z,185.62
2022-09-21T12:54:46.056Z,185.62
2022-09-21T12:55:45.165Z,185.62
2022-09-21T12:56:45.306Z,185.62
2022-09-21T12:57:59.095Z,185.62
2022-09-21T12:58:46.544Z,180.00
2022-09-21T12:59:44.644Z,140.62
2022-09-21T13:00:44.760Z,157.50
2022-09-21T13:01:46.993Z,180.00
2022-09-21T13:03:45.181Z,180.00
2022-09-21T13:04:45.248Z,180.00
2022-09-21T13:05:45.360Z,180.00
2022-09-21T13:06:45.518Z,180.00
2022-09-21T13:07:44.591Z,180.00
2022-09-21T13:08:44.763Z,180.00
2022-09-21T13:09:45.017Z,180.00
2022-09-21T13:10:44.994Z,180.00
2022-09-21T13:11:46.112Z,180.00
2022-09-21T13:12:45.252Z,174.38
2022-09-21T13:13:45.361Z,174.38
2022-09-21T13:14:45.521Z,174.38
2022-09-21T13:15:44.573Z,174.38
2022-09-21T13:16:46.789Z,174.38
2022-09-21T13:17:45.747Z,174.38
2022-09-21T13:18:44.903Z,174.38
2022-09-21T13:19:45.042Z,174.38
2022-09-21T13:20:45.150Z,174.38
2022-09-21T13:21:45.245Z,174.38
2022-09-21T13:22:44.350Z,174.38
2022-09-21T13:23:44.430Z,174.38
2022-09-21T13:24:44.542Z,174.38
2022-09-21T13:25:44.668Z,146.25
2022-09-21T13:26:44.927Z,174.38
2022-09-21T13:27:44.909Z,174.38
2022-09-21T13:28:45.012Z,168.75
2022-09-21T13:29:45.167Z,174.38
2022-09-21T13:30:44.292Z,174.38
2022-09-21T13:31:44.397Z,168.75
2022-09-21T13:32:44.548Z,151.88
2022-09-21T13:33:44.632Z,106.88
2022-09-21T13:34:44.713Z,140.62
2022-09-21T13:35:44.863Z,123.75
2022-09-21T13:36:44.962Z,123.75
2022-09-21T13:37:44.003Z,174.38
2022-09-21T13:38:44.156Z,174.38
2022-09-21T13:39:44.264Z,174.38
2022-09-21T13:40:44.399Z,174.38
2022-09-21T13:42:02.254Z,174.38
2022-09-21T13:42:45.922Z,174.38
2022-09-21T13:43:44.995Z,174.38
2022-09-21T13:44:44.932Z,174.38
2022-09-21T13:45:45.087Z,168.75
2022-09-21T13:46:45.164Z,168.75
2022-09-21T13:47:44.213Z,168.75
2022-09-21T13:48:44.386Z,168.75
2022-09-21T13:49:44.526Z,168.75
2022-09-21T13:50:44.546Z,168.75
2022-09-21T13:51:44.987Z,168.75
2022-09-21T13:52:44.830Z,168.75
2022-09-21T13:53:45.027Z,168.75
2022-09-21T13:54:44.131Z,168.75
2022-09-21T13:55:44.278Z,174.38
2022-09-21T13:56:44.356Z,174.38
2022-09-21T13:57:44.449Z,174.38
2022-09-21T13:58:44.456Z,174.38
2022-09-21T13:59:44.649Z,180.00
2022-09-21T14:00:44.763Z,180.00
2022-09-21T14:01:47.783Z,180.00
2022-09-21T14:02:43.904Z,180.00
2022-09-21T14:03:43.953Z,180.00
2022-09-21T14:04:44.033Z,180.00
2022-09-21T14:05:44.152Z,180.00
2022-09-21T14:06:44.308Z,185.62
2022-09-21T14:07:44.361Z,185.62
2022-09-21T14:08:46.169Z,191.25
2022-09-21T14:09:48.793Z,168.75
2022-09-21T14:10:43.638Z,180.00
2022-09-21T14:11:43.818Z,191.25
2022-09-21T14:12:43.878Z,191.25
2022-09-21T14:13:43.966Z,191.25
2022-09-21T14:14:44.094Z,191.25
2022-09-21T14:15:44.241Z,191.25
2022-09-21T14:16:44.335Z,191.25
2022-09-21T14:17:44.544Z,191.25
2022-09-21T14:18:43.483Z,185.62
2022-09-21T14:19:43.641Z,185.62
2022-09-21T14:20:43.742Z,191.25
2022-09-21T14:21:43.841Z,191.25
2022-09-21T14:22:43.941Z,191.25
2022-09-21T14:23:44.133Z,191.25
2022-09-21T14:24:44.183Z,191.25
2022-09-21T14:25:44.316Z,191.25
2022-09-21T14:26:44.353Z,196.88
2022-09-21T14:27:45.882Z,196.88
2022-09-21T14:28:43.604Z,196.88
2022-09-21T14:29:43.950Z,196.88
2022-09-21T14:30:43.732Z,196.88
2022-09-21T14:31:43.900Z,196.88
2022-09-21T14:32:43.972Z,196.88
2022-09-21T14:33:44.056Z,196.88
2022-09-21T14:34:44.152Z,196.88
2022-09-21T14:35:44.289Z,196.88
2022-09-21T14:36:44.374Z,196.88
2022-09-21T14:37:43.435Z,196.88
2022-09-21T14:38:43.560Z,196.88
2022-09-21T14:39:43.655Z,196.88
2022-09-21T14:40:43.813Z,196.88
2022-09-21T14:41:43.853Z,196.88
2022-09-21T14:42:43.969Z,196.88
2022-09-21T14:43:44.078Z,196.88
2022-09-21T14:44:44.233Z,196.88
2022-09-21T14:45:43.264Z,196.88
2022-09-21T14:46:43.781Z,196.88
2022-09-21T14:47:43.474Z,196.88
2022-09-21T14:48:43.662Z,196.88
2022-09-21T14:49:43.762Z,196.88
2022-09-21T14:50:43.792Z,196.88
2022-09-21T14:51:43.909Z,196.88
2022-09-21T14:52:44.018Z,196.88
2022-09-21T14:53:44.100Z,196.88
2022-09-21T14:54:43.180Z,196.88
2022-09-21T14:55:43.317Z,196.88
2022-09-21T14:56:43.518Z,202.50
2022-09-21T14:57:43.629Z,191.25
2022-09-21T14:58:45.134Z,174.38
2022-09-21T14:59:43.782Z,196.88
2022-09-21T15:00:43.970Z,191.25
2022-09-21T15:01:44.011Z,191.25
2022-09-21T15:02:43.065Z,174.38
2022-09-21T15:03:43.297Z,163.12
2022-09-21T15:04:46.098Z,163.12
2022-09-21T15:05:43.404Z,146.25
2022-09-21T15:06:43.468Z,151.88
2022-09-21T15:07:43.585Z,140.62
2022-09-21T15:08:43.713Z,140.62
2022-09-21T15:09:43.804Z,140.62
2022-09-21T15:10:42.999Z,146.25
2022-09-21T15:11:43.016Z,151.88
2022-09-21T15:12:44.076Z,151.88
2022-09-21T15:13:43.332Z,151.88
2022-09-21T15:14:43.510Z,146.25
2022-09-21T15:15:43.557Z,140.62
2022-09-21T15:16:43.598Z,140.62
2022-09-21T15:17:43.651Z,140.62
2022-09-21T15:18:42.833Z,140.62
2022-09-21T15:19:42.848Z,140.62
2022-09-21T15:20:43.167Z,140.62
2022-09-21T15:21:43.115Z,140.62
2022-09-21T15:22:43.197Z,140.62
2022-09-21T15:23:43.280Z,140.62
2022-09-21T15:24:43.405Z,140.62
2022-09-21T15:25:43.553Z,140.62
2022-09-21T15:26:43.645Z,140.62
2022-09-21T15:27:43.736Z,140.62
2022-09-21T15:29:07.915Z,140.62
2022-09-21T15:29:45.036Z,140.62
2022-09-21T15:30:43.907Z,140.62
2022-09-21T15:31:43.277Z,140.62
2022-09-21T15:32:43.298Z,140.62
2022-09-21T15:33:43.397Z,146.25
2022-09-21T15:34:42.473Z,140.62
2022-09-21T15:35:42.601Z,146.25
2022-09-21T15:36:42.812Z,146.25
2022-09-21T15:37:42.918Z,146.25
2022-09-21T15:38:43.086Z,146.25
2022-09-21T15:39:43.086Z,146.25
2022-09-21T15:40:43.231Z,146.25
2022-09-21T15:41:43.350Z,146.25
2022-09-21T15:42:43.449Z,146.25
2022-09-21T15:43:42.511Z,146.25
2022-09-21T15:44:42.763Z,146.25
2022-09-21T15:45:42.751Z,146.25
2022-09-21T15:46:42.890Z,146.25
2022-09-21T15:47:43.127Z,146.25
2022-09-21T15:48:43.563Z,146.25
2022-09-21T15:49:43.312Z,146.25
2022-09-21T15:50:43.031Z,146.25
2022-09-21T15:51:42.449Z,146.25
2022-09-21T15:52:42.638Z,146.25
2022-09-21T15:53:42.735Z,151.88
2022-09-21T15:54:42.997Z,151.88
2022-09-21T15:55:43.333Z,157.50
2022-09-21T15:56:43.181Z,163.12
2022-09-21T15:57:44.182Z,163.12
2022-09-21T15:58:44.823Z,168.75
2022-09-21T15:59:42.502Z,168.75
2022-09-21T16:00:42.653Z,174.38
2022-09-21T16:01:42.726Z,174.38
2022-09-21T16:02:42.816Z,174.38
2022-09-21T16:03:43.689Z,168.75
2022-09-21T16:04:43.133Z,174.38
2022-09-21T16:05:43.141Z,174.38
2022-09-21T16:06:43.257Z,174.38
2022-09-21T16:07:42.381Z,174.38
2022-09-21T16:08:42.444Z,180.00
2022-09-21T16:09:42.550Z,180.00
2022-09-21T16:10:42.656Z,174.38
2022-09-21T16:11:48.028Z,174.38
2022-09-21T16:12:42.802Z,174.38
2022-09-21T16:13:43.237Z,174.38
2022-09-21T16:14:42.150Z,180.00
2022-09-21T16:15:46.117Z,185.62
2022-09-21T16:16:42.323Z,180.00
2022-09-21T16:17:42.509Z,180.00
2022-09-21T16:18:42.566Z,174.38
2022-09-21T16:19:42.726Z,174.38
2022-09-21T16:20:42.752Z,168.75
2022-09-21T16:21:41.882Z,168.75
2022-09-21T16:22:42.073Z,168.75
2022-09-21T16:23:42.267Z,168.75
2022-09-21T16:24:42.312Z,174.38
2022-09-21T16:25:42.388Z,174.38
2022-09-21T16:26:43.484Z,174.38
2022-09-21T16:27:42.702Z,174.38
2022-09-21T16:28:43.757Z,174.38
2022-09-21T16:29:41.878Z,180.00
2022-09-21T16:30:42.047Z,185.62
2022-09-21T16:31:45.148Z,219.38
2022-09-21T16:32:43.400Z,264.38
2022-09-21T16:33:41.957Z,399.38
2022-09-21T16:34:42.169Z,1513.12
2022-09-21T16:35:42.006Z,2047.50
2022-09-21T16:36:42.185Z,2345.62
2022-09-21T16:37:42.224Z,2570.62
2022-09-21T16:38:42.315Z,2520.00
2022-09-21T16:39:42.425Z,2548.12
2022-09-21T16:40:42.781Z,2576.25
2022-09-21T16:41:42.540Z,2373.75
2022-09-21T16:42:41.568Z,2233.12
2022-09-21T16:43:41.629Z,2148.75
2022-09-21T16:44:41.704Z,1929.38
2022-09-21T16:45:41.772Z,1968.75
2022-09-21T16:46:41.844Z,2160.00
2022-09-21T16:47:41.941Z,2188.12
2022-09-21T16:48:42.114Z,2120.62
2022-09-21T16:49:43.483Z,2036.25
2022-09-21T16:50:42.034Z,1873.12
2022-09-21T16:51:42.074Z,1828.12
2022-09-21T16:52:42.109Z,1968.75
2022-09-21T16:53:42.154Z,1912.50
2022-09-21T16:54:42.184Z,1788.75
2022-09-21T16:55:42.313Z,1738.12
2022-09-21T16:56:42.421Z,1670.62
2022-09-21T16:57:42.441Z,1456.88
2022-09-21T16:58:42.374Z,1260.00
2022-09-21T16:59:42.975Z,1096.88
2022-09-21T17:00:41.582Z,1063.12
2022-09-21T17:01:41.575Z,978.75
2022-09-21T17:02:41.637Z,787.50
2022-09-21T17:03:41.625Z,686.25
2022-09-21T17:04:42.620Z,663.75
2022-09-21T17:05:42.790Z,669.38
2022-09-21T17:06:41.759Z,556.88
2022-09-21T17:07:41.853Z,416.25
2022-09-21T17:08:41.954Z,309.38
2022-09-21T17:09:41.946Z,286.88
2022-09-21T17:10:41.997Z,258.75
2022-09-21T17:11:42.133Z,247.50
2022-09-21T17:12:42.126Z,258.75
2022-09-21T17:13:42.418Z,275.62
2022-09-21T17:14:46.244Z,309.38
2022-09-21T17:15:42.248Z,405.00
2022-09-21T17:16:41.305Z,461.25
2022-09-21T17:17:42.534Z,399.38
2022-09-21T17:18:42.414Z,275.62
2022-09-21T17:19:42.608Z,163.12
2022-09-21T17:20:41.633Z,101.25
2022-09-21T17:21:41.727Z,61.88
2022-09-21T17:22:41.839Z,45.00
2022-09-21T17:23:41.900Z,33.75
2022-09-21T17:24:51.344Z,33.75
2022-09-21T17:25:42.083Z,28.12
2022-09-21T17:26:41.232Z,28.12
2022-09-21T17:27:41.332Z,22.50
2022-09-21T17:28:41.523Z,22.50
2022-09-21T17:29:41.587Z,16.88
2022-09-21T17:30:41.644Z,16.88
2022-09-21T17:31:41.790Z,11.25
2022-09-21T17:32:41.896Z,11.25
2022-09-21T17:33:40.987Z,11.25
2022-09-21T17:34:41.401Z,5.62
2022-09-21T17:35:41.222Z,5.62
2022-09-21T17:36:41.511Z,5.62
2022-09-21T17:37:41.496Z,5.62
2022-09-21T17:38:41.589Z,5.62
2022-09-21T17:39:42.706Z,0.00
2022-09-21T17:40:40.884Z,0.00
2022-09-21T17:41:40.947Z,0.00
2022-09-21T17:42:41.116Z,0.00
2022-09-21T17:43:41.224Z,0.00
2022-09-21T17:44:41.426Z,0.00
2022-09-21T17:45:41.658Z,0.00
2022-09-21T17:46:41.762Z,0.00
2022-09-21T17:47:41.871Z,0.00
2022-09-21T17:48:40.936Z,0.00
2022-09-21T17:49:41.134Z,0.00
2022-09-21T17:50:41.177Z,0.00
2022-09-21T17:51:46.556Z,0.00
2022-09-21T17:52:41.359Z,0.00