createdAt,value
2023-03-11T00:00:51.078Z,97713.03
2023-03-11T00:05:55.915Z,97740.78
2023-03-11T00:11:01.453Z,97754.41
2023-03-11T00:16:04.594Z,97768.22
2023-03-11T00:21:16.956Z,97797.81
2023-03-11T00:26:20.022Z,97807.09
2023-03-11T00:31:23.263Z,97832.50
2023-03-11T00:36:31.447Z,97843.28
2023-03-11T00:41:35.272Z,97867.16
2023-03-11T00:46:38.047Z,97884.97
2023-03-11T00:51:43.287Z,97897.59
2023-03-11T00:56:46.503Z,97916.56
2023-03-11T01:01:49.771Z,97930.38
2023-03-11T01:06:53.871Z,97937.63
2023-03-11T01:11:56.743Z,97941.09
2023-03-11T01:16:59.489Z,97964.81
2023-03-11T01:22:03.628Z,97972.38
2023-03-11T01:27:06.442Z,97984.16
2023-03-11T01:32:09.236Z,98011.34
2023-03-11T01:37:13.956Z,98012.38
2023-03-11T01:42:17.025Z,98036.09
2023-03-11T01:47:36.545Z,98059.75
2023-03-11T01:52:42.267Z,98075.66
2023-03-11T01:57:48.300Z,98088.75
2023-03-11T02:02:53.793Z,98100.81
2023-03-11T02:07:59.563Z,98130.00
2023-03-11T02:13:06.805Z,98130.47
2023-03-11T02:18:10.555Z,98150.63
2023-03-11T02:23:16.835Z,98181.34
2023-03-11T02:28:23.025Z,98194.41
2023-03-11T02:33:30.083Z,98206.34
2023-03-11T02:38:32.918Z,98228.28
2023-03-11T02:43:42.867Z,98255.34
2023-03-11T02:48:48.585Z,98268.38
2023-03-11T02:53:53.993Z,98282.13
2023-03-11T02:58:58.387Z,98310.84
2023-03-11T03:04:02.233Z,98310.59
2023-03-11T03:09:08.209Z,98344.13
2023-03-11T03:14:12.480Z,98355.88
2023-03-11T03:19:15.327Z,98383.19
2023-03-11T03:24:18.631Z,98397.78
2023-03-11T03:29:22.792Z,98407.97
2023-03-11T03:34:26.212Z,98431.63
2023-03-11T03:39:30.705Z,98445.34
2023-03-11T03:44:36.060Z,98458.31
2023-03-11T03:49:38.922Z,98473.91
2023-03-11T03:54:42.276Z,98487.75
2023-03-11T03:59:46.582Z,98501.34
2023-03-11T04:04:49.826Z,98516.88
2023-03-11T04:09:52.640Z,98525.22
2023-03-11T04:14:56.826Z,98535.41
2023-03-11T04:19:59.786Z,98549.69
2023-03-11T04:25:02.869Z,98558.72
2023-03-11T04:30:10.760Z,98568.91
2023-03-11T04:35:13.613Z,98579.91
2023-03-11T04:40:17.068Z,98594.63
2023-03-11T04:45:22.071Z,98606.47
2023-03-11T04:50:26.497Z,98614.81
2023-03-11T04:55:30.214Z,98635.47
2023-03-11T05:00:34.575Z,98640.38
2023-03-11T05:05:46.015Z,98649.44
2023-03-11T05:10:49.256Z,98661.03
2023-03-11T05:15:53.407Z,98667.34
2023-03-11T05:20:56.660Z,98672.03
2023-03-11T05:26:02.791Z,98681.22
2023-03-11T05:31:13.591Z,98690.22
2023-03-11T05:36:17.296Z,98700.13
2023-03-11T05:41:21.599Z,98712.00
2023-03-11T05:46:25.965Z,98715.78
2023-03-11T05:51:29.411Z,98726.66
2023-03-11T05:56:32.517Z,98735.69
2023-03-11T06:01:37.405Z,98742.31
2023-03-11T06:06:41.175Z,98747.69
2023-03-11T06:11:44.309Z,98765.75
2023-03-11T06:16:49.432Z,98774.81
2023-03-11T06:21:54.165Z,98784.69
2023-03-11T06:26:57.056Z,98796.28
2023-03-11T06:32:03.726Z,98808.13
2023-03-11T06:37:06.785Z,98817.28
2023-03-11T06:42:11.630Z,98832.56
2023-03-11T06:47:16.218Z,98845.13
2023-03-11T06:52:19.704Z,98868.44
2023-03-11T06:57:22.623Z,98880.97
2023-03-11T07:02:28.643Z,98889.16
2023-03-11T07:07:32.153Z,98901.88
2023-03-11T07:12:36.532Z,98902.84
2023-03-11T07:17:40.758Z,98910.06
2023-03-11T07:22:44.330Z,98937.75
2023-03-11T07:27:47.045Z,98939.69
2023-03-11T07:32:51.245Z,98948.72
2023-03-11T07:37:53.962Z,98956.91
2023-03-11T07:42:56.677Z,98969.34
2023-03-11T07:48:00.760Z,98979.22
2023-03-11T07:53:03.509Z,98978.50
2023-03-11T07:58:06.343Z,98990.16
2023-03-11T08:03:10.417Z,99007.78
2023-03-11T08:08:13.284Z,99008.97
2023-03-11T08:13:16.295Z,99027.16
2023-03-11T08:18:20.465Z,99046.63
2023-03-11T08:23:23.272Z,99052.03
2023-03-11T08:28:26.265Z,99042.47
2023-03-11T08:33:30.679Z,99055.34
2023-03-11T08:38:33.573Z,99061.09
2023-03-11T08:43:36.707Z,99064.09
2023-03-11T08:48:40.773Z,99064.78
2023-03-11T08:53:43.650Z,99075.38
2023-03-11T08:58:46.917Z,99084.13
2023-03-11T09:03:50.989Z,99091.66
2023-03-11T09:08:53.683Z,99092.84
2023-03-11T09:13:56.506Z,99111.91
2023-03-11T09:19:03.867Z,99115.94
2023-03-11T09:24:07.413Z,99131.53
2023-03-11T09:29:10.256Z,99146.16
2023-03-11T09:34:16.199Z,99141.03
2023-03-11T09:39:19.008Z,99150.28
2023-03-11T09:44:27.646Z,99155.97
2023-03-11T09:49:41.506Z,99162.66
2023-03-11T09:54:47.801Z,99181.97
2023-03-11T09:59:51.398Z,99195.16
2023-03-11T10:05:00.179Z,99194.91
2023-03-11T10:10:03.727Z,99204.56
2023-03-11T10:15:19.994Z,99217.59
2023-03-11T10:20:28.968Z,99215.66
2023-03-11T10:25:43.267Z,99224.28
2023-03-11T10:30:49.054Z,99238.56
2023-03-11T10:35:55.996Z,99237.72
2023-03-11T10:41:04.151Z,99234.16
2023-03-11T10:46:16.389Z,99237.88
2023-03-11T10:51:23.573Z,99235.53
2023-03-11T10:56:31.739Z,99247.13
2023-03-11T11:01:35.098Z,99249.72
2023-03-11T11:06:39.156Z,99265.69
2023-03-11T11:11:42.054Z,99261.38
2023-03-11T11:16:46.047Z,99271.34
2023-03-11T11:21:52.341Z,99272.56
2023-03-11T11:27:05.050Z,99274.03
2023-03-11T11:32:20.113Z,99279.16
2023-03-11T11:37:26.768Z,99285.25
2023-03-11T11:42:32.276Z,99282.47
2023-03-11T11:47:36.869Z,99295.50
2023-03-11T11:52:48.317Z,99287.31
2023-03-11T11:57:52.417Z,99291.56
2023-03-11T12:03:13.606Z,99294.25
2023-03-11T12:08:22.829Z,99297.28
2023-03-11T12:13:51.452Z,99297.19
2023-03-11T12:18:58.938Z,99293.59
2023-03-11T12:24:20.784Z,99298.97
2023-03-11T12:29:28.574Z,99296.19
2023-03-11T12:34:35.245Z,99300.44
2023-03-11T12:39:39.402Z,99298.50
2023-03-11T12:44:42.428Z,99305.56
2023-03-11T12:49:46.816Z,99300.91
2023-03-11T12:55:32.601Z,99313.50
2023-03-11T13:00:53.699Z,99325.75
2023-03-11T13:06:04.585Z,99323.75
2023-03-11T13:11:42.744Z,99321.78
2023-03-11T13:16:46.633Z,99327.06
2023-03-11T13:21:49.357Z,99329.75
2023-03-11T13:27:04.880Z,99334.28
2023-03-11T13:32:25.932Z,99347.63
2023-03-11T13:37:43.488Z,99350.31
2023-03-11T13:42:50.820Z,99348.47
2023-03-11T13:47:57.390Z,99355.56
2023-03-11T13:53:04.530Z,99357.25
2023-03-11T13:58:20.913Z,99364.38
2023-03-11T14:03:25.529Z,99363.38
2023-03-11T14:08:30.015Z,99364.31
2023-03-11T14:13:39.624Z,99367.13
2023-03-11T14:18:44.325Z,99369.81
2023-03-11T14:23:49.646Z,99378.09
2023-03-11T14:28:56.345Z,99394.16
2023-03-11T14:34:04.291Z,99391.00
2023-03-11T14:39:07.057Z,99400.09
2023-03-11T14:44:13.079Z,99401.78
2023-03-11T14:49:21.217Z,99413.66
2023-03-11T14:54:27.534Z,99418.31
2023-03-11T14:59:33.882Z,99426.19
2023-03-11T15:04:44.159Z,99426.63
2023-03-11T15:09:47.966Z,99432.22
2023-03-11T15:14:52.926Z,99435.16
2023-03-11T15:19:56.182Z,99452.09
2023-03-11T15:25:01.023Z,99435.91
2023-03-11T15:30:18.607Z,99440.63
2023-03-11T15:35:24.090Z,99452.97
2023-03-11T15:40:44.308Z,99448.44
2023-03-11T15:45:49.859Z,99452.88
2023-03-11T15:50:54.818Z,99448.66
2023-03-11T15:56:07.259Z,99461.09
2023-03-11T16:01:12.185Z,99465.19
2023-03-11T16:06:14.859Z,99466.81
2023-03-11T16:11:18.679Z,99477.94
2023-03-11T16:16:23.105Z,99488.34
2023-03-11T16:21:33.354Z,99489.66
2023-03-11T16:26:36.673Z,99492.78
2023-03-11T16:31:40.700Z,99500.13
2023-03-11T16:36:43.401Z,99504.03
2023-03-11T16:41:46.187Z,99506.97
2023-03-11T16:46:50.453Z,99518.91
2023-03-11T16:51:53.296Z,99538.03
2023-03-11T16:56:55.981Z,99543.41
2023-03-11T17:02:00.110Z,99544.56
2023-03-11T17:07:02.863Z,99546.03
2023-03-11T17:12:06.331Z,99550.50
2023-03-11T17:17:10.536Z,99567.19
2023-03-11T17:22:14.582Z,99565.03
2023-03-11T17:27:17.409Z,99574.38
2023-03-11T17:32:21.564Z,99582.56
2023-03-11T17:37:24.475Z,99593.25
2023-03-11T17:42:27.392Z,99594.81
2023-03-11T17:47:33.055Z,99600.44
2023-03-11T17:52:36.026Z,99609.28
2023-03-11T17:57:45.366Z,99613.69
2023-03-11T18:02:51.201Z,99626.31
2023-03-11T18:07:53.878Z,99620.78
2023-03-11T18:12:56.705Z,99627.16
2023-03-11T18:18:00.753Z,99632.69
2023-03-11T18:23:03.509Z,99635.38
2023-03-11T18:28:06.229Z,99636.38
2023-03-11T18:33:10.404Z,99635.25
2023-03-11T18:38:13.102Z,99634.53
2023-03-11T18:43:15.787Z,99635.38
2023-03-11T18:48:19.895Z,99640.00
2023-03-11T18:53:24.817Z,99640.88
2023-03-11T18:58:27.516Z,99642.72
2023-03-11T19:03:31.651Z,99638.19
2023-03-11T19:08:34.463Z,99640.88
2023-03-11T19:13:46.746Z,99640.88
2023-03-11T19:18:53.726Z,99652.03
2023-03-11T19:23:59.899Z,99654.44
2023-03-11T19:29:02.671Z,99655.19
2023-03-11T19:34:06.780Z,99659.59
2023-03-11T19:39:09.807Z,99654.22
2023-03-11T19:44:12.643Z,99657.50
2023-03-11T19:49:16.930Z,99668.16
2023-03-11T19:54:20.230Z,99666.31
2023-03-11T19:59:22.906Z,99666.19
2023-03-11T20:04:27.380Z,99667.91
2023-03-11T20:09:32.681Z,99666.06
2023-03-11T20:14:35.464Z,99665.94
2023-03-11T20:19:39.581Z,99674.75
2023-03-11T20:24:42.320Z,99674.63
2023-03-11T20:29:45.134Z,99679.03
2023-03-11T20:34:49.380Z,99677.31
2023-03-11T20:39:52.461Z,99673.53
2023-03-11T20:44:55.566Z,99668.00
2023-03-11T20:49:59.794Z,99664.31
2023-03-11T20:55:02.705Z,99665.03
2023-03-11T21:00:09.934Z,99672.25
2023-03-11T21:05:14.079Z,99669.47
2023-03-11T21:10:18.363Z,99667.63
2023-03-11T21:15:21.684Z,99669.31
2023-03-11T21:20:25.820Z,99661.63
2023-03-11T21:25:30.374Z,99666.00
2023-03-11T21:30:33.160Z,99674.72
2023-03-11T21:35:37.545Z,99682.81
2023-03-11T21:40:40.508Z,99687.50
2023-03-11T21:45:44.095Z,99683.06
2023-03-11T21:50:48.589Z,99675.72
2023-03-11T21:55:51.831Z,99675.22
2023-03-11T22:00:54.835Z,99673.63
2023-03-11T22:05:59.993Z,99673.13
2023-03-11T22:11:03.459Z,99680.97
2023-03-11T22:16:07.682Z,99689.91
2023-03-11T22:21:15.167Z,99696.28
2023-03-11T22:26:17.947Z,99695.44
2023-03-11T22:31:20.710Z,99680.97
2023-03-11T22:36:24.870Z,99682.81
2023-03-11T22:41:27.615Z,99692.47
2023-03-11T22:46:30.737Z,99696.16
2023-03-11T22:51:34.854Z,99683.53
2023-03-11T22:56:37.655Z,99694.81
2023-03-11T23:01:40.334Z,99699.22
2023-03-11T23:06:44.397Z,99691.91
2023-03-11T23:11:47.223Z,99703.88
2023-03-11T23:16:49.994Z,99699.34
2023-03-11T23:21:54.059Z,99714.53
2023-03-11T23:26:56.739Z,99710.97
2023-03-11T23:31:59.475Z,99720.91
2023-03-11T23:37:05.399Z,99724.47
2023-03-11T23:42:22.628Z,99726.16
2023-03-11T23:47:27.558Z,99729.13
2023-03-11T23:52:31.704Z,99727.16
2023-03-11T23:57:35.587Z,99734.41
