createdAt,value
2018-03-01T00:00:16.543Z,9.65
2018-03-01T00:02:45.336Z,9.65
2018-03-01T00:05:14.510Z,9.02
2018-03-01T00:07:43.572Z,8.75
2018-03-01T00:10:13.372Z,9.10
2018-03-01T00:12:42.958Z,10.40
2018-03-01T00:15:11.524Z,8.77
2018-03-01T00:17:42.966Z,8.00
2018-03-01T00:20:12.711Z,9.27
2018-03-01T00:22:41.201Z,6.95
2018-03-01T00:25:10.511Z,9.45
2018-03-01T00:27:39.459Z,9.27
2018-03-01T00:30:09.041Z,8.85
2018-03-01T00:32:37.871Z,7.90
2018-03-01T00:35:06.286Z,9.45
2018-03-01T00:37:34.948Z,8.05
2018-03-01T00:40:03.804Z,8.32
2018-03-01T00:42:35.936Z,8.70
2018-03-01T00:45:04.766Z,8.90
2018-03-01T00:47:33.763Z,7.78
2018-03-01T00:50:03.288Z,8.35
2018-03-01T00:52:32.055Z,8.10
2018-03-01T00:55:01.573Z,8.82
2018-03-01T00:57:32.254Z,9.48
2018-03-01T01:00:00.958Z,8.73
2018-03-01T01:02:29.644Z,7.75
2018-03-01T01:04:58.202Z,9.80
2018-03-01T01:07:28.548Z,8.05
2018-03-01T01:09:58.200Z,9.10
2018-03-01T01:12:26.768Z,8.43
2018-03-01T01:14:56.199Z,8.88
2018-03-01T01:17:24.828Z,8.02
2018-03-01T01:19:54.565Z,8.50
2018-03-01T01:22:25.233Z,8.60
2018-03-01T01:24:53.965Z,8.35
2018-03-01T01:27:24.730Z,8.02
2018-03-01T01:29:53.885Z,8.02
2018-03-01T01:32:22.288Z,8.50
2018-03-01T01:34:52.143Z,7.82
2018-03-01T01:37:20.988Z,7.45
2018-03-01T01:39:50.006Z,7.80
2018-03-01T01:42:18.731Z,7.75
2018-03-01T01:44:47.506Z,9.25
2018-03-01T01:47:17.216Z,8.52
2018-03-01T01:49:45.806Z,7.00
2018-03-01T01:52:17.363Z,8.30
2018-03-01T01:54:46.573Z,7.30
2018-03-01T01:57:15.021Z,9.35
2018-03-01T01:59:47.387Z,7.68
2018-03-01T02:02:16.029Z,7.90
2018-03-01T02:04:44.645Z,8.45
2018-03-01T02:07:14.525Z,7.45
2018-03-01T02:09:43.557Z,8.27
2018-03-01T02:12:12.318Z,8.40
2018-03-01T02:14:43.455Z,7.82
2018-03-01T02:17:12.277Z,7.90
2018-03-01T02:19:41.001Z,7.85
2018-03-01T02:22:15.415Z,9.93
2018-03-01T02:24:44.460Z,7.47
2018-03-01T02:27:14.206Z,8.38
2018-03-01T02:29:42.833Z,6.95
2018-03-01T02:32:11.995Z,7.82
2018-03-01T02:34:41.915Z,8.05
2018-03-01T02:37:11.819Z,8.32
2018-03-01T02:39:40.676Z,7.10
2018-03-01T02:42:09.501Z,9.55
2018-03-01T02:44:38.891Z,7.60
2018-03-01T02:47:07.455Z,9.20
2018-03-01T02:49:36.726Z,8.00
2018-03-01T02:52:05.555Z,8.95
2018-03-01T02:54:34.037Z,8.15
2018-03-01T02:57:03.725Z,7.45
2018-03-01T02:59:33.354Z,9.85
2018-03-01T03:02:02.096Z,7.78
2018-03-01T03:04:30.918Z,6.95
2018-03-01T03:06:59.786Z,7.97
2018-03-01T03:09:28.606Z,9.02
2018-03-01T03:11:57.492Z,8.82
2018-03-01T03:14:26.814Z,7.05
2018-03-01T03:16:55.642Z,7.28
2018-03-01T03:19:24.115Z,9.07
2018-03-01T03:21:53.869Z,8.63
2018-03-01T03:24:23.503Z,9.63
2018-03-01T03:26:52.694Z,9.68
2018-03-01T03:29:23.047Z,8.38
2018-03-01T03:31:51.474Z,7.47
2018-03-01T03:34:20.293Z,7.80
2018-03-01T03:36:49.362Z,7.50
2018-03-01T03:39:18.211Z,9.60
2018-03-01T03:41:47.906Z,7.82
2018-03-01T03:44:16.586Z,8.38
2018-03-01T03:46:47.001Z,8.50
2018-03-01T03:49:16.319Z,8.23
2018-03-01T03:51:45.163Z,9.68
2018-03-01T03:54:14.396Z,7.95
2018-03-01T03:56:42.863Z,9.43
2018-03-01T03:59:11.630Z,8.60
2018-03-01T04:01:40.784Z,8.65
2018-03-01T04:04:10.173Z,7.80
2018-03-01T04:06:38.813Z,8.50
2018-03-01T04:09:07.612Z,9.00
2018-03-01T04:11:42.232Z,8.25
2018-03-01T04:14:11.980Z,8.05
2018-03-01T04:16:41.070Z,9.60
2018-03-01T04:19:12.221Z,8.70
2018-03-01T04:21:41.350Z,8.57
2018-03-01T04:24:11.047Z,8.05
2018-03-01T04:26:39.881Z,8.80
2018-03-01T04:29:09.219Z,8.32
2018-03-01T04:31:40.590Z,8.15
2018-03-01T04:34:09.431Z,8.68
2018-03-01T04:36:37.920Z,8.10
2018-03-01T04:39:09.848Z,10.27
2018-03-01T04:41:40.500Z,8.48
2018-03-01T04:44:08.903Z,9.75
2018-03-01T04:46:38.152Z,8.57
2018-03-01T04:49:07.663Z,9.45
2018-03-01T04:51:37.949Z,7.55
2018-03-01T04:54:07.021Z,8.75
2018-03-01T04:56:35.534Z,9.82
2018-03-01T04:59:03.934Z,9.60
2018-03-01T05:01:32.353Z,8.90
2018-03-01T05:04:00.775Z,9.85
2018-03-01T05:06:30.448Z,9.45
2018-03-01T05:08:59.132Z,10.52
2018-03-01T05:11:27.619Z,8.77
2018-03-01T05:13:56.754Z,9.27
2018-03-01T05:16:25.574Z,9.00
2018-03-01T05:18:56.237Z,9.27
2018-03-01T05:21:27.059Z,10.13
2018-03-01T05:23:55.464Z,9.75
2018-03-01T05:26:24.814Z,10.27
2018-03-01T05:28:53.699Z,11.27
2018-03-01T05:31:24.191Z,10.25
2018-03-01T05:33:53.906Z,9.80
2018-03-01T05:36:22.392Z,9.23
2018-03-01T05:38:51.983Z,9.73
2018-03-01T05:41:20.534Z,11.00
2018-03-01T05:43:49.436Z,11.45
2018-03-01T05:46:18.292Z,12.07
2018-03-01T05:48:46.975Z,10.15
2018-03-01T05:51:16.849Z,11.73
2018-03-01T05:53:45.694Z,10.88
2018-03-01T05:56:15.133Z,10.90
2018-03-01T05:58:45.085Z,12.00
2018-03-01T06:01:13.539Z,8.70
2018-03-01T06:03:42.466Z,11.55
2018-03-01T06:06:11.501Z,10.45
2018-03-01T06:08:39.985Z,11.65
2018-03-01T06:11:08.527Z,10.85
2018-03-01T06:13:37.351Z,10.75
2018-03-01T06:16:05.781Z,11.70
2018-03-01T06:18:34.195Z,11.50
2018-03-01T06:21:02.819Z,12.07
2018-03-01T06:23:32.231Z,12.37
2018-03-01T06:26:03.504Z,12.10
2018-03-01T06:28:31.910Z,12.35
2018-03-01T06:31:02.070Z,12.30
2018-03-01T06:33:31.050Z,10.75
2018-03-01T06:35:59.471Z,11.93
2018-03-01T06:38:28.248Z,11.48
2018-03-01T06:40:56.798Z,11.70
2018-03-01T06:43:27.294Z,12.63
2018-03-01T06:45:56.223Z,12.90
2018-03-01T06:48:24.866Z,13.52
2018-03-01T06:50:53.845Z,13.05
2018-03-01T06:53:23.387Z,14.40
2018-03-01T06:55:52.376Z,14.75
2018-03-01T06:58:21.386Z,14.07
2018-03-01T07:00:50.115Z,12.48
2018-03-01T07:03:19.532Z,13.62
2018-03-01T07:05:49.487Z,13.48
2018-03-01T07:08:20.085Z,12.52
2018-03-01T07:10:49.294Z,13.43
2018-03-01T07:13:18.088Z,14.73
2018-03-01T07:15:48.318Z,14.63
2018-03-01T07:18:18.049Z,13.77
2018-03-01T07:20:48.418Z,15.80
2018-03-01T07:23:17.239Z,16.60
2018-03-01T07:25:46.631Z,15.90
2018-03-01T07:28:16.831Z,16.30
2018-03-01T07:30:45.515Z,16.53
2018-03-01T07:33:15.331Z,15.97
2018-03-01T07:35:44.088Z,15.83
2018-03-01T07:38:12.717Z,16.80
2018-03-01T07:40:41.231Z,17.13
2018-03-01T07:43:09.998Z,15.83
2018-03-01T07:45:40.539Z,18.20
2018-03-01T07:48:09.779Z,17.03
2018-03-01T07:50:41.150Z,17.67
2018-03-01T07:53:10.659Z,18.83
2018-03-01T07:55:39.605Z,18.07
2018-03-01T07:58:08.628Z,17.70
2018-03-01T08:00:37.002Z,19.50
2018-03-01T08:03:05.388Z,16.37
2018-03-01T08:05:35.623Z,19.40
2018-03-01T08:08:05.091Z,18.50
2018-03-01T08:10:34.609Z,20.03
2018-03-01T08:13:02.999Z,20.00
2018-03-01T08:15:31.373Z,20.57
2018-03-01T08:18:00.077Z,26.17
2018-03-01T08:20:29.502Z,18.77
2018-03-01T08:22:58.244Z,19.10
2018-03-01T08:25:26.689Z,18.03
2018-03-01T08:27:56.455Z,18.73
2018-03-01T08:30:25.231Z,20.83
2018-03-01T08:32:53.786Z,19.27
2018-03-01T08:35:24.317Z,21.20
2018-03-01T08:37:55.118Z,21.40
2018-03-01T08:40:24.924Z,18.40
2018-03-01T08:42:53.797Z,17.70
2018-03-01T08:45:23.981Z,17.53
2018-03-01T08:47:52.394Z,19.93
2018-03-01T08:50:20.757Z,18.37
2018-03-01T08:52:50.912Z,18.60
2018-03-01T08:55:19.828Z,18.87
2018-03-01T08:57:48.767Z,18.43
2018-03-01T09:00:17.132Z,17.17
2018-03-01T09:02:45.616Z,16.70
2018-03-01T09:05:13.980Z,17.10
2018-03-01T09:07:42.341Z,15.63
2018-03-01T09:10:11.109Z,15.77
2018-03-01T09:12:39.576Z,15.17
2018-03-01T09:15:07.956Z,17.77
2018-03-01T09:17:36.330Z,14.87
2018-03-01T09:20:04.710Z,16.73
2018-03-01T09:22:33.066Z,16.40
2018-03-01T09:25:01.432Z,15.97
2018-03-01T09:27:29.798Z,14.33
2018-03-01T09:29:58.175Z,14.97
2018-03-01T09:32:26.542Z,15.03
2018-03-01T09:34:55.297Z,15.10
2018-03-01T09:37:23.660Z,14.70
2018-03-01T09:39:52.033Z,16.13
2018-03-01T09:42:20.502Z,14.47
2018-03-01T09:44:48.867Z,15.17
2018-03-01T09:47:17.238Z,16.37
2018-03-01T09:49:45.594Z,16.30
2018-03-01T09:52:14.169Z,14.30
2018-03-01T09:54:42.602Z,16.43
2018-03-01T09:57:10.967Z,15.17
2018-03-01T09:59:39.328Z,16.50
2018-03-01T10:02:07.737Z,16.10
2018-03-01T10:04:36.096Z,20.10
2018-03-01T10:07:04.859Z,15.97
2018-03-01T10:09:33.210Z,17.97
2018-03-01T10:12:01.588Z,17.67
2018-03-01T10:14:29.951Z,14.60
2018-03-01T10:16:58.326Z,16.00
2018-03-01T10:19:26.704Z,14.10
2018-03-01T10:21:55.102Z,15.60
2018-03-01T10:24:23.486Z,14.80
2018-03-01T10:26:51.860Z,15.40
2018-03-01T10:29:20.241Z,14.10
2018-03-01T10:31:48.615Z,15.63
2018-03-01T10:34:16.975Z,14.93
2018-03-01T10:36:45.364Z,15.20
2018-03-01T10:39:13.707Z,15.63
2018-03-01T10:41:42.075Z,14.10
2018-03-01T10:44:10.825Z,14.53
2018-03-01T10:46:39.213Z,15.50
2018-03-01T10:49:07.581Z,14.70
2018-03-01T10:51:35.972Z,15.00
2018-03-01T10:54:04.332Z,15.40
2018-03-01T10:56:32.719Z,14.47
2018-03-01T10:59:01.112Z,15.07
2018-03-01T11:01:33.302Z,12.97
2018-03-01T11:04:01.652Z,13.67
2018-03-01T11:06:30.008Z,13.30
2018-03-01T11:08:58.368Z,13.70
2018-03-01T11:11:26.753Z,12.77
2018-03-01T11:13:55.142Z,14.33
2018-03-01T11:16:23.503Z,12.20
2018-03-01T11:18:51.855Z,14.90
2018-03-01T11:21:20.620Z,13.23
2018-03-01T11:23:48.982Z,12.40
2018-03-01T11:26:17.348Z,13.47
2018-03-01T11:28:45.709Z,11.47
2018-03-01T11:31:14.088Z,11.67
2018-03-01T11:33:42.465Z,12.47
2018-03-01T11:36:10.854Z,10.03
2018-03-01T11:38:39.223Z,10.40
2018-03-01T11:41:07.612Z,11.27
2018-03-01T11:43:35.980Z,11.10
2018-03-01T11:46:04.368Z,11.30
2018-03-01T11:48:32.827Z,10.10
2018-03-01T11:51:01.573Z,10.30
2018-03-01T11:53:30.364Z,9.93
2018-03-01T11:55:58.750Z,11.23
2018-03-01T11:58:27.506Z,13.40
2018-03-01T12:00:55.893Z,12.50
2018-03-01T12:03:24.278Z,10.90
2018-03-01T12:05:52.654Z,12.37
2018-03-01T12:08:21.018Z,11.13
2018-03-01T12:10:49.436Z,11.77
2018-03-01T12:13:17.844Z,10.55
2018-03-01T12:15:46.222Z,10.70
2018-03-01T12:18:14.593Z,9.93
2018-03-01T12:20:42.992Z,10.93
2018-03-01T12:23:11.400Z,11.07
2018-03-01T12:25:39.765Z,12.60
2018-03-01T12:28:08.147Z,10.77
2018-03-01T12:30:36.636Z,9.82
2018-03-01T12:33:05.005Z,10.73
2018-03-01T12:35:33.423Z,12.15
2018-03-01T12:38:02.197Z,11.87
2018-03-01T12:40:30.596Z,12.35
2018-03-01T12:42:59.378Z,10.13
2018-03-01T12:45:27.772Z,11.12
2018-03-01T12:47:56.206Z,11.75
2018-03-01T12:50:24.594Z,11.70
2018-03-01T12:52:52.965Z,10.27
2018-03-01T12:55:21.364Z,10.98
2018-03-01T12:57:50.154Z,10.95
2018-03-01T13:00:18.528Z,9.73
2018-03-01T13:02:46.893Z,12.87
2018-03-01T13:05:15.283Z,11.40
2018-03-01T13:07:43.723Z,11.60
2018-03-01T13:10:12.084Z,11.43
2018-03-01T13:12:40.475Z,11.63
2018-03-01T13:15:08.958Z,9.90
2018-03-01T13:17:37.326Z,10.38
2018-03-01T13:20:05.733Z,11.57
2018-03-01T13:22:34.154Z,12.02
2018-03-01T13:25:02.936Z,12.05
2018-03-01T13:27:31.729Z,11.02
2018-03-01T13:30:00.099Z,11.97
2018-03-01T13:32:39.148Z,10.87
2018-03-01T13:35:10.264Z,10.10
2018-03-01T13:37:39.056Z,11.48
2018-03-01T13:40:07.419Z,10.47
2018-03-01T13:42:38.029Z,10.50
2018-03-01T13:45:06.432Z,11.40
2018-03-01T13:47:34.815Z,10.20
2018-03-01T13:50:03.205Z,11.48
2018-03-01T13:52:32.021Z,11.40
2018-03-01T13:55:00.426Z,11.00
2018-03-01T13:57:28.814Z,11.87
2018-03-01T13:59:57.302Z,10.15
2018-03-01T14:02:25.680Z,10.87
2018-03-01T14:04:54.089Z,11.27
2018-03-01T14:07:24.192Z,11.23
2018-03-01T14:09:52.560Z,10.77
2018-03-01T14:15:46.040Z,11.20
2018-03-01T14:18:20.463Z,10.80
2018-03-01T14:21:06.517Z,12.47
2018-03-01T14:23:36.261Z,10.98
2018-03-01T14:29:22.166Z,11.68
2018-03-01T14:31:50.572Z,12.07
2018-03-01T14:34:18.949Z,11.40
2018-03-01T14:36:47.355Z,10.98
2018-03-01T14:39:15.758Z,11.43
2018-03-01T14:41:44.132Z,11.10
2018-03-01T14:44:12.898Z,11.87
2018-03-01T14:46:41.695Z,10.95
2018-03-01T14:49:10.477Z,12.60
2018-03-01T14:51:39.080Z,14.50
2018-03-01T14:54:07.836Z,11.70
2018-03-01T14:56:36.633Z,11.50
2018-03-01T14:59:05.007Z,11.70
2018-03-01T15:01:33.415Z,11.57
2018-03-01T15:04:01.849Z,10.52
2018-03-01T15:06:30.379Z,12.15
2018-03-01T15:08:58.805Z,12.30
2018-03-01T15:11:27.212Z,9.30
2018-03-01T15:13:56.109Z,10.40
2018-03-01T15:16:24.944Z,12.50
2018-03-01T15:18:53.347Z,12.93
2018-03-01T15:21:21.964Z,11.80
2018-03-01T15:23:50.376Z,12.75
2018-03-01T15:26:18.818Z,11.77
2018-03-01T15:28:47.630Z,10.80
2018-03-01T15:31:16.101Z,12.05
2018-03-01T15:33:44.540Z,13.80
2018-03-01T15:36:12.949Z,13.73
2018-03-01T15:38:41.749Z,12.60
2018-03-01T15:41:10.163Z,12.07
2018-03-01T15:43:38.559Z,12.70
2018-03-01T15:46:06.970Z,14.77
2018-03-01T15:48:35.761Z,12.70
2018-03-01T15:51:04.561Z,12.85
2018-03-01T15:53:32.957Z,14.10
2018-03-01T15:56:01.380Z,13.07
2018-03-01T15:58:29.788Z,13.65
2018-03-01T16:00:58.585Z,12.43
2018-03-01T16:03:27.373Z,15.82
2018-03-01T16:05:55.844Z,15.25
2018-03-01T16:08:24.648Z,13.52
2018-03-01T16:10:53.065Z,13.60
2018-03-01T16:13:21.461Z,13.02
2018-03-01T16:15:49.874Z,13.05
2018-03-01T16:18:18.693Z,13.43
2018-03-01T16:20:47.097Z,14.25
2018-03-01T16:23:15.491Z,16.15
2018-03-01T16:25:43.932Z,14.27
2018-03-01T16:28:12.378Z,15.57
2018-03-01T16:30:41.207Z,12.63
2018-03-01T16:33:09.621Z,13.25
2018-03-01T16:35:38.046Z,16.05
2018-03-01T16:38:06.453Z,14.98
2018-03-01T16:40:34.859Z,13.40
2018-03-01T16:43:03.266Z,13.62
2018-03-01T16:45:32.069Z,14.20
2018-03-01T16:48:00.525Z,14.80
2018-03-01T16:50:28.949Z,14.65
2018-03-01T16:52:57.349Z,14.15
2018-03-01T16:55:25.754Z,13.82
2018-03-01T16:57:54.150Z,13.80
2018-03-01T17:00:23.055Z,14.30
2018-03-01T17:02:51.856Z,15.15
2018-03-01T17:05:20.285Z,14.02
2018-03-01T17:07:48.742Z,13.90
2018-03-01T17:10:17.146Z,16.35
2018-03-01T17:12:45.546Z,17.70
2018-03-01T17:15:13.950Z,16.00
2018-03-01T17:17:42.354Z,14.02
2018-03-01T17:20:10.801Z,15.10
2018-03-01T17:22:39.603Z,16.25
2018-03-01T17:25:08.038Z,15.00
2018-03-01T17:27:36.457Z,14.63
2018-03-01T17:30:04.904Z,14.77
2018-03-01T17:32:33.309Z,14.70
2018-03-01T17:35:02.134Z,15.73
2018-03-01T17:37:30.560Z,16.48
2018-03-01T17:39:58.964Z,14.98
2018-03-01T17:42:27.377Z,15.65
2018-03-01T17:44:55.854Z,14.70
2018-03-01T17:47:24.456Z,14.52
2018-03-01T17:49:52.961Z,15.68
2018-03-01T17:52:21.362Z,14.13
2018-03-01T17:54:50.155Z,16.67
2018-03-01T17:57:18.551Z,14.00
2018-03-01T17:59:47.114Z,15.27
2018-03-01T18:02:15.994Z,15.25
2018-03-01T18:04:44.489Z,14.55
2018-03-01T18:07:12.950Z,13.88
2018-03-01T18:09:41.746Z,14.85
2018-03-01T18:12:10.175Z,16.37
2018-03-01T18:14:38.573Z,15.07
2018-03-01T18:17:07.012Z,15.30
2018-03-01T18:19:35.453Z,15.50
2018-03-01T18:22:03.855Z,15.43
2018-03-01T18:24:32.660Z,15.57
2018-03-01T18:27:01.106Z,15.00
2018-03-01T18:29:29.531Z,17.05
2018-03-01T18:31:57.946Z,15.68
2018-03-01T18:34:26.362Z,16.35
2018-03-01T18:36:55.212Z,15.82
2018-03-01T18:39:23.604Z,16.50
2018-03-01T18:41:52.015Z,18.35
2018-03-01T18:44:20.425Z,17.30
2018-03-01T18:46:48.835Z,15.63
2018-03-01T18:49:17.238Z,15.30
2018-03-01T18:51:46.043Z,16.08
2018-03-01T18:54:14.840Z,16.48
2018-03-01T18:56:43.244Z,15.05
2018-03-01T18:59:11.663Z,13.80
2018-03-01T19:01:40.100Z,14.57
2018-03-01T19:04:08.525Z,16.98
2018-03-01T19:06:36.980Z,14.32
2018-03-01T19:09:05.394Z,13.93
2018-03-01T19:11:34.199Z,13.95
2018-03-01T19:14:03.007Z,14.20
2018-03-01T19:16:31.405Z,15.25
2018-03-01T19:18:59.819Z,15.52
2018-03-01T19:21:28.248Z,15.65
2018-03-01T19:23:56.757Z,14.00
2018-03-01T19:26:25.505Z,15.48
2018-03-01T19:28:53.903Z,17.12
2018-03-01T19:31:22.332Z,15.88
2018-03-01T19:33:50.724Z,15.68
2018-03-01T19:36:19.540Z,15.13
2018-03-01T19:38:47.937Z,15.88
2018-03-01T19:41:16.357Z,15.73
2018-03-01T19:43:44.779Z,15.40
2018-03-01T19:46:13.180Z,16.10
2018-03-01T19:48:41.607Z,15.68
2018-03-01T19:51:10.008Z,15.80
2018-03-01T19:53:38.408Z,15.95
2018-03-01T19:56:06.796Z,16.75
2018-03-01T19:58:35.214Z,15.63
2018-03-01T20:01:03.620Z,16.42
2018-03-01T20:03:32.414Z,14.85
2018-03-01T20:06:00.811Z,15.15
2018-03-01T20:08:29.231Z,15.85
2018-03-01T20:10:57.649Z,17.75
2018-03-01T20:13:26.456Z,16.70
2018-03-01T20:15:54.879Z,14.90
2018-03-01T20:18:23.337Z,16.55
2018-03-01T20:20:51.735Z,16.95
2018-03-01T20:23:20.167Z,14.80
2018-03-01T20:25:48.569Z,16.98
2018-03-01T20:28:16.969Z,15.48
2018-03-01T20:30:45.365Z,18.73
2018-03-01T20:33:14.670Z,19.17
2018-03-01T20:35:43.109Z,17.73
2018-03-01T20:38:11.496Z,17.08
2018-03-01T20:40:39.919Z,18.70
2018-03-01T20:43:08.312Z,18.23
2018-03-01T20:45:37.126Z,17.08
2018-03-01T20:48:05.645Z,16.42
2018-03-01T20:50:34.053Z,15.68
2018-03-01T20:53:02.848Z,15.55
2018-03-01T20:55:31.244Z,15.65
2018-03-01T20:57:59.642Z,17.05
2018-03-01T21:00:28.520Z,18.58
2018-03-01T21:02:58.149Z,17.80
2018-03-01T21:05:26.691Z,16.83
2018-03-01T21:07:56.693Z,19.05
2018-03-01T21:10:25.495Z,17.33
2018-03-01T21:12:54.274Z,18.95
2018-03-01T21:15:23.075Z,16.67
2018-03-01T21:17:52.482Z,16.80
2018-03-01T21:20:20.939Z,16.27
2018-03-01T21:22:49.626Z,17.50
2018-03-01T21:25:19.649Z,16.90
2018-03-01T21:27:48.458Z,18.15
2018-03-01T21:30:19.345Z,18.48
2018-03-01T21:32:47.747Z,18.40
2018-03-01T21:35:17.303Z,17.00
2018-03-01T21:37:45.948Z,17.92
2018-03-01T21:40:14.964Z,17.33
2018-03-01T21:42:43.393Z,16.85
2018-03-01T21:45:11.952Z,16.17
2018-03-01T21:47:40.365Z,18.37
2018-03-01T21:50:10.745Z,19.30
2018-03-01T21:52:39.474Z,18.87
2018-03-01T21:55:07.895Z,21.30
2018-03-01T21:57:36.639Z,16.60
2018-03-01T22:00:05.307Z,19.08
2018-03-01T22:02:35.057Z,19.05
2018-03-01T22:05:03.842Z,17.40
2018-03-01T22:07:32.386Z,17.30
2018-03-01T22:10:01.111Z,16.45
2018-03-01T22:12:29.513Z,17.50
2018-03-01T22:14:58.624Z,18.12
2018-03-01T22:17:28.138Z,17.45
2018-03-01T22:19:57.667Z,18.25
2018-03-01T22:22:26.165Z,19.05
2018-03-01T22:24:54.875Z,17.52
2018-03-01T22:27:25.466Z,18.17
2018-03-01T22:29:54.946Z,17.27
2018-03-01T22:32:23.643Z,17.90
2018-03-01T22:34:52.799Z,17.85
2018-03-01T22:37:21.304Z,18.75
2018-03-01T22:39:49.710Z,18.65
2018-03-01T22:42:18.129Z,17.50
2018-03-01T22:44:47.475Z,18.05
2018-03-01T22:47:16.033Z,17.48
2018-03-01T22:49:44.439Z,18.98
2018-03-01T22:52:13.813Z,18.62
2018-03-01T22:54:42.447Z,16.50
2018-03-01T22:57:13.842Z,17.73
2018-03-01T22:59:43.607Z,16.70
2018-03-01T23:02:12.198Z,17.08
2018-03-01T23:04:40.953Z,16.23
2018-03-01T23:07:10.360Z,17.52
2018-03-01T23:09:38.949Z,18.27
2018-03-01T23:12:07.953Z,17.85
2018-03-01T23:14:37.012Z,17.45
2018-03-01T23:17:05.898Z,18.02
2018-03-01T23:19:34.680Z,18.95
2018-03-01T23:22:05.049Z,17.37
2018-03-01T23:24:34.275Z,17.35
2018-03-01T23:27:02.956Z,16.67
2018-03-01T23:29:31.654Z,17.10
2018-03-01T23:32:01.438Z,19.12
2018-03-01T23:34:30.098Z,18.30
2018-03-01T23:37:00.495Z,16.60
2018-03-01T23:39:29.413Z,16.40
2018-03-01T23:41:59.220Z,16.60
2018-03-01T23:44:28.596Z,18.52
2018-03-01T23:46:57.217Z,17.37
2018-03-01T23:49:25.697Z,15.18
2018-03-01T23:51:54.526Z,15.43
2018-03-01T23:54:24.304Z,15.10
2018-03-01T23:56:53.266Z,16.37
2018-03-01T23:59:21.697Z,16.35
