createdAt,value
2023-01-08T00:01:08.706Z,14.31
2023-01-08T00:03:36.520Z,14.46
2023-01-08T00:06:06.194Z,13.98
2023-01-08T00:08:33.526Z,14.16
2023-01-08T00:11:01.303Z,14.25
2023-01-08T00:13:28.226Z,14.08
2023-01-08T00:15:55.375Z,14.21
2023-01-08T00:18:22.088Z,14.01
2023-01-08T00:20:49.055Z,13.98
2023-01-08T00:23:18.565Z,14.16
2023-01-08T00:25:45.621Z,14.09
2023-01-08T00:28:12.394Z,13.97
2023-01-08T00:30:39.056Z,14.11
2023-01-08T00:33:05.777Z,14.37
2023-01-08T00:35:32.524Z,14.11
2023-01-08T00:37:59.211Z,14.26
2023-01-08T00:40:25.868Z,14.08
2023-01-08T00:42:52.511Z,14.04
2023-01-08T00:45:19.151Z,14.22
2023-01-08T00:47:45.833Z,14.19
2023-01-08T00:50:12.740Z,14.36
2023-01-08T00:52:39.470Z,14.50
2023-01-08T00:55:06.831Z,14.30
2023-01-08T00:57:39.248Z,14.15
2023-01-08T01:00:08.932Z,14.07
2023-01-08T01:02:36.650Z,14.23
2023-01-08T01:05:04.954Z,14.22
2023-01-08T01:07:33.243Z,14.33
2023-01-08T01:10:00.269Z,13.97
2023-01-08T01:12:27.087Z,13.95
2023-01-08T01:14:53.780Z,14.11
2023-01-08T01:17:20.637Z,13.70
2023-01-08T01:19:47.316Z,13.96
2023-01-08T01:22:13.959Z,14.04
2023-01-08T01:24:40.580Z,14.14
2023-01-08T01:27:07.219Z,14.00
2023-01-08T01:29:33.879Z,14.21
2023-01-08T01:32:00.682Z,14.26
2023-01-08T01:34:27.392Z,13.95
2023-01-08T01:36:54.094Z,14.20
2023-01-08T01:39:21.767Z,14.30
2023-01-08T01:41:48.575Z,14.40
2023-01-08T01:44:45.309Z,14.33
2023-01-08T01:47:37.832Z,14.32
2023-01-08T01:50:13.430Z,14.27
2023-01-08T01:52:44.534Z,14.43
2023-01-08T01:55:13.960Z,14.45
2023-01-08T01:57:44.823Z,14.32
2023-01-08T02:00:12.098Z,14.39
2023-01-08T02:02:39.142Z,14.48
2023-01-08T02:05:06.354Z,14.45
2023-01-08T02:07:41.874Z,14.44
2023-01-08T02:10:38.529Z,14.48
2023-01-08T02:13:12.903Z,14.49
2023-01-08T02:15:52.483Z,14.47
2023-01-08T02:18:28.089Z,14.47
2023-01-08T02:21:21.467Z,14.48
2023-01-08T02:24:11.428Z,14.43
2023-01-08T02:26:38.605Z,14.46
2023-01-08T02:29:13.956Z,14.39
2023-01-08T02:31:42.316Z,14.46
2023-01-08T02:34:10.058Z,14.31
2023-01-08T02:36:39.749Z,14.29
2023-01-08T02:39:16.398Z,14.16
2023-01-08T02:42:05.460Z,14.22
2023-01-08T02:44:48.178Z,14.26
2023-01-08T02:47:25.773Z,14.15
2023-01-08T02:50:05.599Z,14.23
2023-01-08T02:52:36.047Z,14.20
2023-01-08T02:55:03.521Z,13.93
2023-01-08T02:57:32.618Z,14.17
2023-01-08T02:59:59.317Z,14.17
2023-01-08T03:02:31.870Z,13.68
2023-01-08T03:05:06.007Z,13.69
2023-01-08T03:07:33.515Z,13.86
2023-01-08T03:10:00.989Z,13.90
2023-01-08T03:12:45.792Z,13.74
2023-01-08T03:15:17.089Z,13.83
2023-01-08T03:17:48.148Z,13.89
2023-01-08T03:20:18.842Z,13.56
2023-01-08T03:22:49.403Z,13.49
2023-01-08T03:25:19.551Z,13.56
2023-01-08T03:27:51.107Z,13.85
2023-01-08T03:30:19.694Z,13.35
2023-01-08T03:32:48.866Z,13.57
2023-01-08T03:35:20.589Z,13.69
2023-01-08T03:37:54.146Z,13.33
2023-01-08T03:40:25.017Z,13.54
2023-01-08T03:42:52.620Z,13.79
2023-01-08T03:45:21.638Z,13.87
2023-01-08T03:47:49.505Z,13.95
2023-01-08T03:50:26.504Z,13.49
2023-01-08T03:52:53.262Z,13.94
2023-01-08T03:55:20.003Z,14.07
2023-01-08T03:57:46.659Z,13.88
2023-01-08T04:00:13.910Z,13.58
2023-01-08T04:02:42.208Z,13.94
2023-01-08T04:05:10.187Z,13.80
2023-01-08T04:07:37.244Z,13.92
2023-01-08T04:10:04.461Z,14.01
2023-01-08T04:12:31.201Z,13.83
2023-01-08T04:14:57.864Z,14.03
2023-01-08T04:17:24.563Z,13.97
2023-01-08T04:19:51.186Z,14.06
2023-01-08T04:22:18.170Z,14.01
2023-01-08T04:24:44.754Z,13.76
2023-01-08T04:27:11.454Z,13.84
2023-01-08T04:29:38.128Z,14.13
2023-01-08T04:32:05.076Z,13.61
2023-01-08T04:34:31.794Z,13.75
2023-01-08T04:36:59.081Z,13.73
2023-01-08T04:39:25.766Z,14.04
2023-01-08T04:41:52.444Z,13.62
2023-01-08T04:44:19.050Z,13.32
2023-01-08T04:46:45.703Z,13.70
2023-01-08T04:49:12.963Z,13.81
2023-01-08T04:51:40.057Z,13.83
2023-01-08T04:54:07.075Z,13.70
2023-01-08T04:56:33.938Z,13.95
2023-01-08T04:59:00.845Z,13.83
2023-01-08T05:01:28.453Z,13.65
2023-01-08T05:04:00.122Z,13.84
2023-01-08T05:06:29.224Z,13.84
2023-01-08T05:08:56.242Z,13.53
2023-01-08T05:11:23.721Z,13.74
2023-01-08T05:13:51.970Z,13.92
2023-01-08T05:16:18.826Z,13.52
2023-01-08T05:18:45.636Z,13.72
2023-01-08T05:21:13.597Z,13.58
2023-01-08T05:23:44.219Z,13.58
2023-01-08T05:26:10.916Z,13.80
2023-01-08T05:28:37.567Z,13.76
2023-01-08T05:31:04.849Z,13.92
2023-01-08T05:33:31.570Z,13.68
2023-01-08T05:35:58.216Z,13.86
2023-01-08T05:38:24.936Z,13.73
2023-01-08T05:40:52.893Z,13.81
2023-01-08T05:43:19.585Z,13.51
2023-01-08T05:45:46.249Z,13.70
2023-01-08T05:48:12.907Z,13.58
2023-01-08T05:50:39.634Z,13.67
2023-01-08T05:53:07.816Z,13.64
2023-01-08T05:55:35.143Z,13.61
2023-01-08T05:58:03.124Z,13.68
2023-01-08T06:00:30.420Z,13.49
2023-01-08T06:02:57.236Z,13.61
2023-01-08T06:05:24.127Z,13.52
2023-01-08T06:07:50.917Z,13.70
2023-01-08T06:10:17.929Z,13.73
2023-01-08T06:12:44.548Z,13.68
2023-01-08T06:15:12.472Z,13.62
2023-01-08T06:17:39.212Z,13.35
2023-01-08T06:20:06.433Z,13.40
2023-01-08T06:22:34.052Z,13.42
2023-01-08T06:25:01.209Z,13.06
2023-01-08T06:27:27.960Z,13.26
2023-01-08T06:29:54.717Z,13.36
2023-01-08T06:32:21.433Z,13.15
2023-01-08T06:34:48.083Z,13.49
2023-01-08T06:37:15.121Z,13.50
2023-01-08T06:39:41.771Z,13.58
2023-01-08T06:42:08.558Z,13.39
2023-01-08T06:44:35.233Z,13.46
2023-01-08T06:47:01.824Z,13.30
2023-01-08T06:49:28.483Z,13.31
2023-01-08T06:51:55.206Z,13.52
2023-01-08T06:54:21.907Z,13.36
2023-01-08T06:56:54.121Z,13.62
2023-01-08T06:59:21.687Z,13.73
2023-01-08T07:01:49.270Z,13.72
2023-01-08T07:04:16.836Z,13.72
2023-01-08T07:06:43.528Z,13.57
2023-01-08T07:09:14.864Z,13.65
2023-01-08T07:11:41.847Z,13.70
2023-01-08T07:14:08.743Z,13.72
2023-01-08T07:16:36.163Z,13.74
2023-01-08T07:19:02.930Z,13.73
2023-01-08T07:21:30.995Z,13.55
2023-01-08T07:23:59.392Z,13.57
2023-01-08T07:26:26.654Z,13.48
2023-01-08T07:28:53.381Z,13.35
2023-01-08T07:31:20.084Z,13.53
2023-01-08T07:33:46.714Z,13.50
2023-01-08T07:36:13.513Z,13.35
2023-01-08T07:38:40.315Z,13.39
2023-01-08T07:41:07.027Z,13.15
2023-01-08T07:43:35.206Z,13.09
2023-01-08T07:46:03.790Z,13.32
2023-01-08T07:48:30.627Z,13.28
2023-01-08T07:51:04.761Z,13.30
2023-01-08T07:53:31.577Z,13.39
2023-01-08T07:56:07.542Z,13.49
2023-01-08T07:58:35.148Z,13.59
2023-01-08T08:01:02.485Z,13.60
2023-01-08T08:03:29.392Z,13.53
2023-01-08T08:05:56.067Z,13.59
2023-01-08T08:08:22.782Z,13.48
2023-01-08T08:10:49.474Z,13.54
2023-01-08T08:13:16.228Z,13.57
2023-01-08T08:15:43.058Z,13.38
2023-01-08T08:18:10.190Z,13.49
2023-01-08T08:20:37.218Z,13.59
2023-01-08T08:23:13.797Z,13.62
2023-01-08T08:25:43.200Z,13.50
2023-01-08T08:28:11.772Z,13.57
2023-01-08T08:30:42.161Z,13.48
2023-01-08T08:33:09.780Z,13.63
2023-01-08T08:35:37.126Z,13.53
2023-01-08T08:38:04.447Z,13.57
2023-01-08T08:40:31.460Z,13.72
2023-01-08T08:43:00.198Z,13.72
2023-01-08T08:45:27.639Z,13.62
2023-01-08T08:47:54.796Z,13.92
2023-01-08T08:50:21.796Z,13.84
2023-01-08T08:52:48.947Z,13.85
2023-01-08T08:55:18.461Z,14.00
2023-01-08T08:57:46.812Z,13.90
2023-01-08T09:00:15.189Z,14.05
2023-01-08T09:02:42.081Z,14.14
2023-01-08T09:05:09.394Z,13.93
2023-01-08T09:07:36.223Z,14.07
2023-01-08T09:10:03.778Z,13.92
2023-01-08T09:12:30.448Z,13.98
2023-01-08T09:14:57.351Z,14.21
2023-01-08T09:17:25.722Z,14.26
2023-01-08T09:19:52.709Z,14.13
2023-01-08T09:22:19.592Z,14.18
2023-01-08T09:24:46.234Z,14.06
2023-01-08T09:27:13.748Z,13.93
2023-01-08T09:29:40.629Z,14.05
2023-01-08T09:32:07.974Z,13.96
2023-01-08T09:34:36.283Z,13.78
2023-01-08T09:37:04.655Z,14.10
2023-01-08T09:39:31.723Z,14.32
2023-01-08T09:42:01.982Z,14.29
2023-01-08T09:44:34.850Z,14.50
2023-01-08T09:47:02.551Z,14.59
2023-01-08T09:49:45.628Z,14.66
2023-01-08T09:52:13.695Z,14.63
2023-01-08T09:54:41.493Z,14.23
2023-01-08T09:57:17.955Z,14.48
2023-01-08T09:59:47.881Z,14.39
2023-01-08T10:02:17.566Z,14.27
2023-01-08T10:04:45.066Z,14.18
2023-01-08T10:07:21.342Z,14.39
2023-01-08T10:09:50.184Z,14.44
2023-01-08T10:12:31.066Z,14.53
2023-01-08T10:15:04.774Z,14.39
2023-01-08T10:17:45.412Z,14.38
2023-01-08T10:20:14.207Z,14.29
2023-01-08T10:22:40.991Z,14.27
2023-01-08T10:25:13.871Z,14.40
2023-01-08T10:28:03.403Z,14.30
2023-01-08T10:30:33.075Z,14.58
2023-01-08T10:33:06.010Z,14.92
2023-01-08T10:35:38.639Z,15.10
2023-01-08T10:38:05.720Z,15.09
2023-01-08T10:40:42.088Z,15.12
2023-01-08T10:43:16.109Z,14.93
2023-01-08T10:45:53.280Z,14.97
2023-01-08T10:48:20.512Z,14.79
2023-01-08T10:50:47.885Z,14.90
2023-01-08T10:53:24.823Z,14.50
2023-01-08T10:56:01.314Z,14.57
2023-01-08T10:58:29.226Z,14.71
2023-01-08T11:01:08.430Z,14.64
2023-01-08T11:03:35.808Z,14.57
2023-01-08T11:06:11.496Z,14.51
2023-01-08T11:08:38.308Z,14.52
2023-01-08T11:11:10.047Z,14.69
2023-01-08T11:13:37.959Z,14.91
2023-01-08T11:16:13.030Z,15.02
2023-01-08T11:18:47.725Z,14.90
2023-01-08T11:21:23.956Z,14.97
2023-01-08T11:24:18.574Z,14.79
2023-01-08T11:26:52.028Z,14.81
2023-01-08T11:29:28.177Z,14.64
2023-01-08T11:32:26.821Z,14.41
2023-01-08T11:34:53.494Z,14.18
2023-01-08T11:37:27.426Z,14.39
2023-01-08T11:39:55.160Z,14.30
2023-01-08T11:42:44.736Z,14.57
2023-01-08T11:45:32.262Z,14.30
2023-01-08T11:48:29.758Z,14.34
2023-01-08T11:51:25.025Z,14.04
2023-01-08T11:54:10.364Z,14.31
2023-01-08T11:56:53.740Z,14.56
2023-01-08T11:59:41.901Z,14.57
2023-01-08T12:02:45.895Z,14.49
2023-01-08T12:05:35.620Z,14.54
2023-01-08T12:08:25.319Z,14.61
2023-01-08T12:10:57.774Z,14.66
2023-01-08T12:13:39.772Z,14.59
2023-01-08T12:16:46.121Z,14.68
2023-01-08T12:19:43.844Z,14.88
2023-01-08T12:22:34.135Z,14.77
2023-01-08T12:25:19.279Z,14.92
2023-01-08T12:28:07.023Z,15.04
2023-01-08T12:30:55.242Z,15.30
2023-01-08T12:33:39.540Z,14.70
2023-01-08T12:36:10.682Z,14.91
2023-01-08T12:38:44.666Z,14.66
2023-01-08T12:41:13.792Z,14.99
2023-01-08T12:44:04.314Z,14.71
2023-01-08T12:46:35.902Z,14.76
2023-01-08T12:49:06.249Z,14.79
2023-01-08T12:51:41.442Z,14.95
2023-01-08T12:54:08.218Z,14.79
2023-01-08T12:56:59.489Z,14.96
2023-01-08T12:59:54.377Z,15.23
2023-01-08T13:02:48.222Z,15.17
2023-01-08T13:05:18.031Z,15.04
2023-01-08T13:07:51.212Z,15.23
2023-01-08T13:10:36.272Z,15.30
2023-01-08T13:13:05.757Z,15.20
2023-01-08T13:15:33.808Z,15.27
2023-01-08T13:18:15.695Z,15.11
2023-01-08T13:20:42.798Z,15.24
2023-01-08T13:23:27.182Z,15.65
2023-01-08T13:25:57.177Z,15.24
2023-01-08T13:28:30.167Z,15.17
2023-01-08T13:31:09.203Z,15.59
2023-01-08T13:33:41.676Z,15.44
2023-01-08T13:36:27.858Z,15.52
2023-01-08T13:39:09.902Z,15.59
2023-01-08T13:41:41.594Z,15.46
2023-01-08T13:44:27.134Z,15.33
2023-01-08T13:46:56.713Z,15.34
2023-01-08T13:49:27.125Z,15.40
2023-01-08T13:51:54.289Z,15.43
2023-01-08T13:54:30.117Z,15.23
2023-01-08T13:57:04.346Z,14.94
2023-01-08T13:59:40.399Z,14.80
2023-01-08T14:02:54.880Z,15.10
2023-01-08T14:05:29.326Z,15.33
2023-01-08T14:07:57.143Z,15.34
2023-01-08T14:10:25.235Z,15.39
2023-01-08T14:12:52.298Z,15.41
2023-01-08T14:15:25.685Z,15.51
2023-01-08T14:17:53.635Z,15.73
2023-01-08T14:20:28.809Z,15.51
2023-01-08T14:22:55.838Z,14.98
2023-01-08T14:25:22.979Z,15.03
2023-01-08T14:28:04.489Z,14.93
2023-01-08T14:30:31.617Z,14.92
2023-01-08T14:32:59.716Z,15.20
2023-01-08T14:35:35.328Z,14.99
2023-01-08T14:38:03.235Z,15.31
2023-01-08T14:40:34.186Z,14.97
2023-01-08T14:43:09.462Z,15.21
2023-01-08T14:45:38.124Z,15.20
2023-01-08T14:48:19.517Z,15.31
2023-01-08T14:51:03.161Z,15.48
2023-01-08T14:53:35.427Z,15.30
2023-01-08T14:56:04.469Z,15.30
2023-01-08T14:58:37.774Z,15.21
2023-01-08T15:01:15.053Z,15.27
2023-01-08T15:03:43.812Z,15.17
2023-01-08T15:06:11.679Z,15.26
2023-01-08T15:08:39.502Z,14.88
2023-01-08T15:11:18.417Z,15.07
2023-01-08T15:13:47.832Z,14.75
2023-01-08T15:16:31.912Z,14.99
2023-01-08T15:19:11.766Z,14.86
2023-01-08T15:21:39.623Z,14.92
2023-01-08T15:24:07.409Z,14.83
2023-01-08T15:26:34.408Z,14.58
2023-01-08T15:29:06.959Z,14.83
2023-01-08T15:31:47.486Z,14.84
2023-01-08T15:34:20.475Z,14.83
2023-01-08T15:36:47.926Z,14.52
2023-01-08T15:39:14.620Z,14.68
2023-01-08T15:42:00.039Z,14.53
2023-01-08T15:44:26.722Z,14.47
2023-01-08T15:46:53.546Z,14.49
2023-01-08T15:49:20.535Z,14.50
2023-01-08T15:51:49.609Z,14.40
2023-01-08T15:54:16.649Z,14.32
2023-01-08T15:56:43.532Z,14.16
2023-01-08T15:59:11.273Z,14.08
2023-01-08T16:01:38.504Z,14.19
2023-01-08T16:04:05.325Z,14.10
2023-01-08T16:06:32.023Z,14.21
2023-01-08T16:09:00.377Z,14.17
2023-01-08T16:11:27.724Z,14.17
2023-01-08T16:13:55.155Z,14.20
2023-01-08T16:16:22.279Z,14.23
2023-01-08T16:18:49.282Z,14.31
2023-01-08T16:21:16.002Z,14.23
2023-01-08T16:23:42.681Z,14.10
2023-01-08T16:26:12.105Z,14.23
2023-01-08T16:28:38.871Z,14.07
2023-01-08T16:31:06.508Z,14.03
2023-01-08T16:33:33.276Z,14.18
2023-01-08T16:36:02.083Z,13.92
2023-01-08T16:38:29.869Z,14.17
2023-01-08T16:40:57.164Z,14.27
2023-01-08T16:43:25.400Z,14.33
2023-01-08T16:45:52.729Z,14.09
2023-01-08T16:48:19.551Z,14.04
2023-01-08T16:50:46.705Z,14.10
2023-01-08T16:53:13.662Z,14.02
2023-01-08T16:55:41.379Z,14.01
2023-01-08T16:58:08.712Z,13.95
2023-01-08T17:00:36.772Z,14.03
2023-01-08T17:03:05.295Z,14.08
2023-01-08T17:05:32.552Z,14.09
2023-01-08T17:07:59.330Z,14.06
2023-01-08T17:10:26.734Z,13.98
2023-01-08T17:12:53.423Z,13.93
2023-01-08T17:15:20.077Z,13.81
2023-01-08T17:17:46.841Z,13.81
2023-01-08T17:20:13.785Z,13.75
2023-01-08T17:22:40.390Z,13.72
2023-01-08T17:25:07.375Z,13.65
2023-01-08T17:27:37.295Z,13.66
2023-01-08T17:30:04.442Z,13.69
2023-01-08T17:32:31.074Z,13.66
2023-01-08T17:34:57.860Z,13.54
2023-01-08T17:37:24.491Z,13.65
2023-01-08T17:39:51.335Z,13.43
2023-01-08T17:42:29.809Z,13.47
2023-01-08T17:45:00.253Z,13.51
2023-01-08T17:47:27.062Z,13.45
2023-01-08T17:49:57.353Z,13.48
2023-01-08T17:52:25.532Z,13.40
2023-01-08T17:54:52.925Z,13.31
2023-01-08T17:57:20.634Z,13.31
2023-01-08T17:59:48.485Z,13.18
2023-01-08T18:02:16.626Z,13.19
2023-01-08T18:04:45.442Z,13.18
2023-01-08T18:07:12.884Z,13.13
2023-01-08T18:09:39.525Z,13.20
2023-01-08T18:12:07.175Z,13.15
2023-01-08T18:14:36.108Z,13.13
2023-01-08T18:17:02.997Z,13.10
2023-01-08T18:19:29.638Z,13.00
2023-01-08T18:21:56.620Z,13.02
2023-01-08T18:24:23.434Z,12.94
2023-01-08T18:26:50.680Z,12.92
2023-01-08T18:29:17.294Z,12.93
2023-01-08T18:31:46.231Z,12.88
2023-01-08T18:34:15.023Z,12.82
2023-01-08T18:36:41.977Z,12.68
2023-01-08T18:39:08.712Z,12.69
2023-01-08T18:41:54.289Z,12.73
2023-01-08T18:44:21.131Z,12.70
2023-01-08T18:46:48.291Z,12.64
2023-01-08T18:49:15.260Z,12.58
2023-01-08T18:51:42.544Z,12.55
2023-01-08T18:54:11.105Z,12.54
2023-01-08T18:56:38.028Z,12.58
2023-01-08T18:59:06.313Z,12.51
2023-01-08T19:01:35.087Z,12.47
2023-01-08T19:04:02.332Z,12.51
2023-01-08T19:06:29.038Z,12.45
2023-01-08T19:08:58.366Z,12.59
2023-01-08T19:11:25.784Z,12.72
2023-01-08T19:13:58.772Z,12.74
2023-01-08T19:16:26.671Z,12.74
2023-01-08T19:18:53.984Z,12.84
2023-01-08T19:21:20.843Z,12.86
2023-01-08T19:23:47.897Z,12.95
2023-01-08T19:26:15.013Z,13.00
2023-01-08T19:28:44.646Z,13.01
2023-01-08T19:31:17.219Z,12.98
2023-01-08T19:33:46.179Z,13.02
2023-01-08T19:36:15.719Z,13.07
2023-01-08T19:38:43.902Z,12.96
2023-01-08T19:41:34.764Z,12.99
2023-01-08T19:44:02.566Z,13.07
2023-01-08T19:46:30.144Z,13.13
2023-01-08T19:48:58.769Z,13.14
2023-01-08T19:51:26.684Z,13.15
2023-01-08T19:53:53.944Z,13.07
2023-01-08T19:56:20.925Z,13.08
2023-01-08T19:58:47.750Z,13.18
2023-01-08T20:01:17.547Z,13.19
2023-01-08T20:03:44.765Z,13.24
2023-01-08T20:06:16.236Z,13.20
2023-01-08T20:08:45.456Z,13.19
2023-01-08T20:11:15.006Z,13.23
2023-01-08T20:13:42.204Z,13.20
2023-01-08T20:16:13.261Z,13.20
2023-01-08T20:18:40.230Z,13.27
2023-01-08T20:21:12.961Z,13.26
2023-01-08T20:23:39.740Z,13.29
2023-01-08T20:26:12.086Z,13.31
2023-01-08T20:28:39.229Z,13.22
2023-01-08T20:31:18.987Z,13.36
2023-01-08T20:33:46.322Z,13.36
2023-01-08T20:36:18.265Z,13.34
2023-01-08T20:38:45.896Z,13.39
2023-01-08T20:41:12.705Z,13.44
2023-01-08T20:43:40.846Z,13.50
2023-01-08T20:46:13.766Z,13.46
2023-01-08T20:48:48.422Z,13.49
2023-01-08T20:51:16.339Z,13.46
2023-01-08T20:53:43.403Z,13.45
2023-01-08T20:56:13.564Z,13.48
2023-01-08T20:58:46.088Z,13.52
2023-01-08T21:01:17.219Z,13.54
2023-01-08T21:03:44.942Z,13.44
2023-01-08T21:06:14.406Z,13.36
2023-01-08T21:08:41.695Z,13.49
2023-01-08T21:11:09.850Z,13.44
2023-01-08T21:13:37.608Z,13.45
2023-01-08T21:16:07.801Z,13.47
2023-01-08T21:18:34.659Z,13.44
2023-01-08T21:21:05.366Z,13.45
2023-01-08T21:23:33.500Z,13.56
2023-01-08T21:26:06.002Z,13.54
2023-01-08T21:28:33.291Z,13.61
2023-01-08T21:31:13.759Z,13.52
2023-01-08T21:33:41.460Z,13.30
2023-01-08T21:36:12.036Z,13.51
2023-01-08T21:38:41.019Z,13.58
2023-01-08T21:41:10.851Z,13.60
2023-01-08T21:43:56.005Z,13.63
2023-01-08T21:46:28.024Z,13.63
2023-01-08T21:48:54.739Z,13.62
2023-01-08T21:51:40.129Z,13.62
2023-01-08T21:54:06.925Z,13.62
2023-01-08T21:56:33.607Z,13.66
2023-01-08T21:59:00.267Z,13.52
2023-01-08T22:01:26.997Z,13.60
2023-01-08T22:03:53.834Z,13.53
2023-01-08T22:06:20.551Z,13.42
2023-01-08T22:08:51.496Z,13.47
2023-01-08T22:11:18.580Z,13.45
2023-01-08T22:13:45.321Z,13.47
2023-01-08T22:16:12.591Z,13.50
2023-01-08T22:18:39.679Z,13.49
2023-01-08T22:21:12.074Z,13.32
2023-01-08T22:23:39.300Z,13.40
2023-01-08T22:26:10.758Z,13.47
2023-01-08T22:28:39.325Z,13.47
2023-01-08T22:31:09.245Z,13.35
2023-01-08T22:33:37.175Z,13.19
2023-01-08T22:36:09.942Z,13.36
2023-01-08T22:38:37.399Z,13.53
2023-01-08T22:41:04.337Z,13.36
2023-01-08T22:43:31.015Z,13.24
2023-01-08T22:45:59.685Z,13.03
2023-01-08T22:48:27.571Z,12.99
2023-01-08T22:50:54.303Z,12.52
2023-01-08T22:53:21.070Z,12.52
2023-01-08T22:55:48.325Z,12.27
2023-01-08T22:58:16.423Z,12.71
2023-01-08T23:00:43.951Z,12.40
2023-01-08T23:03:11.272Z,12.77
2023-01-08T23:05:37.926Z,12.81
2023-01-08T23:08:06.651Z,12.72
2023-01-08T23:10:33.903Z,12.89
2023-01-08T23:13:00.911Z,12.68
2023-01-08T23:15:27.647Z,12.64
2023-01-08T23:17:54.420Z,12.53
2023-01-08T23:20:21.264Z,12.69
2023-01-08T23:22:48.597Z,12.54
2023-01-08T23:25:15.939Z,12.83
2023-01-08T23:27:44.728Z,12.64
2023-01-08T23:30:12.299Z,12.75
2023-01-08T23:32:39.818Z,12.68
2023-01-08T23:35:06.849Z,12.61
2023-01-08T23:37:34.363Z,12.87
2023-01-08T23:40:01.092Z,12.69
2023-01-08T23:42:29.289Z,12.52
2023-01-08T23:44:56.214Z,12.44
2023-01-08T23:47:23.013Z,12.80
2023-01-08T23:49:49.869Z,12.70
2023-01-08T23:52:16.529Z,12.54
2023-01-08T23:54:43.227Z,12.78
2023-01-08T23:57:09.874Z,12.96
2023-01-08T23:59:36.634Z,12.99
