createdAt,value
2018-11-07T00:00:09.762Z,34.4
2018-11-07T00:00:22.247Z,34.4
2018-11-07T00:00:34.661Z,34.4
2018-11-07T00:00:47.058Z,34.4
2018-11-07T00:00:59.619Z,34.4
2018-11-07T00:01:12.052Z,34.4
2018-11-07T00:01:24.443Z,34.4
2018-11-07T00:01:36.861Z,34.4
2018-11-07T00:01:49.262Z,34.4
2018-11-07T00:02:01.873Z,34.4
2018-11-07T00:02:14.312Z,34.4
2018-11-07T00:02:26.722Z,34.4
2018-11-07T00:02:39.237Z,34.4
2018-11-07T00:02:52.307Z,34.4
2018-11-07T00:03:06.107Z,34.4
2018-11-07T00:03:18.508Z,34.4
2018-11-07T00:03:30.933Z,34.4
2018-11-07T00:03:43.346Z,34.4
2018-11-07T00:03:55.736Z,34.4
2018-11-07T00:04:08.217Z,34.4
2018-11-07T00:04:20.618Z,34.4
2018-11-07T00:04:33.034Z,34.4
2018-11-07T00:04:45.553Z,34.4
2018-11-07T00:04:58.007Z,34.4
2018-11-07T00:05:10.416Z,34.4
2018-11-07T00:05:22.819Z,34.4
2018-11-07T00:05:35.246Z,34.4
2018-11-07T00:05:47.640Z,34.4
2018-11-07T00:06:00.063Z,34.4
2018-11-07T00:06:12.498Z,34.4
2018-11-07T00:06:25.049Z,34.4
2018-11-07T00:06:37.433Z,34.4
2018-11-07T00:06:49.818Z,34.4
2018-11-07T00:07:02.260Z,34.4
2018-11-07T00:07:14.812Z,34.4
2018-11-07T00:07:27.242Z,34.4
2018-11-07T00:07:39.635Z,34.4
2018-11-07T00:07:52.674Z,34.4
2018-11-07T00:08:06.945Z,34.4
2018-11-07T00:08:22.455Z,34.4
2018-11-07T00:08:36.238Z,27.36
2018-11-07T00:08:48.719Z,27.36
2018-11-07T00:09:01.145Z,27.36
2018-11-07T00:09:13.560Z,27.36
2018-11-07T00:09:25.995Z,27.36
2018-11-07T00:09:38.403Z,27.36
2018-11-07T00:09:50.816Z,27.36
2018-11-07T00:10:03.257Z,27.36
2018-11-07T00:10:15.669Z,27.36
2018-11-07T00:10:28.089Z,27.36
2018-11-07T00:10:40.494Z,27.36
2018-11-07T00:10:52.914Z,27.36
2018-11-07T00:11:05.322Z,27.36
2018-11-07T00:11:17.725Z,27.36
2018-11-07T00:11:30.153Z,27.36
2018-11-07T00:11:42.561Z,27.36
2018-11-07T00:11:54.950Z,27.36
2018-11-07T00:12:07.344Z,27.36
2018-11-07T00:12:19.772Z,27.36
2018-11-07T00:12:32.189Z,27.36
2018-11-07T00:12:44.587Z,27.36
2018-11-07T00:12:57.000Z,27.36
2018-11-07T00:13:09.402Z,27.36
2018-11-07T00:13:21.840Z,27.36
2018-11-07T00:13:34.232Z,27.36
2018-11-07T00:13:46.681Z,27.36
2018-11-07T00:13:59.387Z,27.36
2018-11-07T00:14:12.185Z,27.36
2018-11-07T00:14:24.612Z,27.36
2018-11-07T00:14:37.035Z,27.36
2018-11-07T00:14:49.446Z,27.36
2018-11-07T00:15:01.880Z,27.36
2018-11-07T00:15:14.307Z,27.36
2018-11-07T00:15:26.719Z,27.36
2018-11-07T00:15:39.186Z,27.36
2018-11-07T00:15:51.574Z,27.36
2018-11-07T00:16:03.984Z,27.36
2018-11-07T00:16:16.441Z,27.36
2018-11-07T00:16:28.908Z,27.36
2018-11-07T00:16:41.290Z,27.36
2018-11-07T00:16:53.673Z,27.36
2018-11-07T00:17:06.058Z,27.36
2018-11-07T00:17:18.464Z,27.36
2018-11-07T00:17:30.870Z,27.36
2018-11-07T00:17:43.279Z,27.36
2018-11-07T00:17:55.671Z,27.36
2018-11-07T00:18:08.051Z,27.36
2018-11-07T00:18:20.448Z,27.36
2018-11-07T00:18:32.856Z,29.79
2018-11-07T00:18:45.284Z,29.79
2018-11-07T00:18:57.675Z,29.79
2018-11-07T00:19:10.081Z,29.79
2018-11-07T00:19:22.608Z,29.79
2018-11-07T00:19:35.646Z,29.79
2018-11-07T00:19:48.141Z,29.79
2018-11-07T00:20:00.606Z,29.79
2018-11-07T00:20:13.311Z,29.79
2018-11-07T00:20:26.003Z,29.79
2018-11-07T00:20:38.462Z,29.79
2018-11-07T00:20:50.954Z,29.79
2018-11-07T00:21:03.408Z,29.79
2018-11-07T00:21:15.800Z,29.79
2018-11-07T00:21:28.191Z,29.79
2018-11-07T00:21:40.604Z,29.79
2018-11-07T00:21:52.999Z,29.79
2018-11-07T00:22:05.421Z,29.79
2018-11-07T00:22:17.927Z,29.79
2018-11-07T00:22:30.321Z,29.79
2018-11-07T00:22:42.740Z,29.79
2018-11-07T00:22:55.126Z,29.79
2018-11-07T00:23:07.527Z,29.79
2018-11-07T00:23:19.955Z,29.79
2018-11-07T00:23:32.399Z,29.79
2018-11-07T00:23:44.815Z,29.79
2018-11-07T00:23:57.206Z,29.79
2018-11-07T00:24:09.776Z,29.79
2018-11-07T00:24:22.188Z,29.79
2018-11-07T00:24:34.597Z,29.79
2018-11-07T00:24:47.230Z,29.79
2018-11-07T00:24:59.647Z,29.79
2018-11-07T00:25:12.153Z,29.79
2018-11-07T00:25:24.553Z,29.79
2018-11-07T00:25:36.960Z,29.79
2018-11-07T00:25:49.421Z,29.79
2018-11-07T00:26:01.824Z,29.79
2018-11-07T00:26:14.620Z,29.79
2018-11-07T00:26:28.207Z,29.79
2018-11-07T00:26:41.203Z,29.79
2018-11-07T00:26:53.637Z,29.79
2018-11-07T00:27:06.045Z,29.79
2018-11-07T00:27:18.439Z,29.79
2018-11-07T00:27:30.825Z,29.79
2018-11-07T00:27:43.223Z,29.79
2018-11-07T00:27:55.616Z,29.79
2018-11-07T00:28:08.304Z,29.79
2018-11-07T00:28:20.709Z,29.79
2018-11-07T00:28:33.158Z,34.27
2018-11-07T00:28:45.567Z,34.27
2018-11-07T00:28:58.232Z,34.27
2018-11-07T00:29:10.643Z,34.27
2018-11-07T00:29:23.070Z,34.27
2018-11-07T00:29:35.465Z,34.27
2018-11-07T00:29:47.867Z,34.27
2018-11-07T00:30:00.620Z,34.27
2018-11-07T00:30:14.397Z,34.27
2018-11-07T00:30:27.720Z,34.27
2018-11-07T00:30:40.170Z,34.27
2018-11-07T00:30:52.574Z,34.27
2018-11-07T00:31:05.033Z,34.27
2018-11-07T00:31:17.460Z,34.27
2018-11-07T00:31:29.866Z,34.27
2018-11-07T00:31:42.252Z,34.27
2018-11-07T00:31:54.638Z,34.27
2018-11-07T00:32:07.109Z,34.27
2018-11-07T00:32:19.514Z,34.27
2018-11-07T00:32:32.001Z,34.27
2018-11-07T00:32:44.402Z,34.27
2018-11-07T00:32:56.888Z,34.27
2018-11-07T00:33:09.346Z,34.27
2018-11-07T00:33:21.748Z,34.27
2018-11-07T00:33:34.161Z,34.27
2018-11-07T00:33:46.565Z,34.27
2018-11-07T00:33:58.961Z,34.27
2018-11-07T00:34:11.402Z,34.27
2018-11-07T00:34:23.869Z,34.27
2018-11-07T00:34:36.272Z,34.27
2018-11-07T00:34:48.717Z,34.27
2018-11-07T00:35:01.814Z,34.27
2018-11-07T00:35:15.709Z,34.27
2018-11-07T00:35:28.471Z,34.27
2018-11-07T00:35:40.870Z,34.27
2018-11-07T00:35:53.259Z,34.27
2018-11-07T00:36:05.815Z,34.27
2018-11-07T00:36:18.227Z,34.27
2018-11-07T00:36:30.621Z,34.27
2018-11-07T00:36:43.008Z,34.27
2018-11-07T00:36:55.878Z,34.27
2018-11-07T00:37:08.327Z,34.27
2018-11-07T00:37:20.735Z,34.27
2018-11-07T00:37:33.157Z,34.27
2018-11-07T00:37:45.573Z,34.27
2018-11-07T00:37:58.305Z,34.27
2018-11-07T00:38:10.733Z,34.27
2018-11-07T00:38:23.133Z,34.27
2018-11-07T00:38:35.537Z,34.38
2018-11-07T00:38:47.967Z,34.38
2018-11-07T00:39:00.376Z,34.38
2018-11-07T00:39:12.799Z,34.38
2018-11-07T00:39:25.195Z,34.38
2018-11-07T00:39:37.600Z,34.38
2018-11-07T00:39:50.018Z,34.38
2018-11-07T00:40:02.432Z,34.38
2018-11-07T00:40:14.864Z,34.38
2018-11-07T00:40:27.348Z,34.38
2018-11-07T00:40:39.760Z,34.38
2018-11-07T00:40:52.182Z,34.38
2018-11-07T00:41:04.584Z,34.38
2018-11-07T00:41:16.987Z,34.38
2018-11-07T00:41:29.381Z,34.38
2018-11-07T00:41:41.781Z,34.38
2018-11-07T00:41:54.173Z,34.38
2018-11-07T00:42:06.638Z,34.38
2018-11-07T00:42:19.916Z,34.38
2018-11-07T00:42:33.528Z,34.38
2018-11-07T00:42:45.920Z,34.38
2018-11-07T00:42:58.353Z,34.38
2018-11-07T00:43:11.069Z,34.38
2018-11-07T00:43:23.619Z,34.38
2018-11-07T00:43:36.050Z,34.38
2018-11-07T00:43:48.438Z,34.38
2018-11-07T00:44:00.841Z,34.38
2018-11-07T00:44:13.240Z,34.38
2018-11-07T00:44:25.663Z,34.38
2018-11-07T00:44:38.072Z,34.38
2018-11-07T00:44:50.461Z,34.38
2018-11-07T00:45:02.880Z,34.38
2018-11-07T00:45:15.309Z,34.38
2018-11-07T00:45:27.725Z,34.38
2018-11-07T00:45:40.136Z,34.38
2018-11-07T00:45:52.533Z,34.38
2018-11-07T00:46:04.940Z,34.38
2018-11-07T00:46:17.370Z,34.38
2018-11-07T00:46:29.759Z,34.38
2018-11-07T00:46:42.214Z,34.38
2018-11-07T00:46:54.647Z,34.38
2018-11-07T00:47:07.053Z,34.38
2018-11-07T00:47:19.449Z,34.38
2018-11-07T00:47:31.987Z,34.38
2018-11-07T00:47:44.379Z,34.38
2018-11-07T00:47:56.800Z,34.38
2018-11-07T00:48:09.217Z,34.38
2018-11-07T00:48:21.602Z,34.38
2018-11-07T00:48:34.006Z,31.48
2018-11-07T00:48:46.409Z,31.48
2018-11-07T00:48:58.822Z,31.48
2018-11-07T00:49:11.279Z,31.48
2018-11-07T00:49:23.690Z,31.48
2018-11-07T00:49:36.090Z,31.48
2018-11-07T00:49:48.653Z,31.48
2018-11-07T00:50:01.053Z,31.48
2018-11-07T00:50:13.464Z,31.48
2018-11-07T00:50:25.930Z,31.48
2018-11-07T00:50:38.345Z,31.48
2018-11-07T00:50:50.742Z,31.48
2018-11-07T00:51:03.139Z,31.48
2018-11-07T00:51:15.536Z,31.48
2018-11-07T00:51:27.930Z,31.48
2018-11-07T00:51:40.349Z,31.48
2018-11-07T00:51:52.775Z,31.48
2018-11-07T00:52:05.192Z,31.48
2018-11-07T00:52:17.604Z,31.48
2018-11-07T00:52:30.004Z,31.48
2018-11-07T00:52:42.419Z,31.48
2018-11-07T00:52:54.820Z,31.48
2018-11-07T00:53:07.213Z,31.48
2018-11-07T00:53:19.611Z,31.48
2018-11-07T00:53:32.049Z,31.48
2018-11-07T00:53:44.467Z,31.48
2018-11-07T00:53:56.894Z,31.48
2018-11-07T00:54:09.315Z,31.48
2018-11-07T00:54:21.705Z,31.48
2018-11-07T00:54:34.250Z,31.48
2018-11-07T00:54:46.676Z,31.48
2018-11-07T00:54:59.083Z,31.48
2018-11-07T00:55:11.521Z,31.48
2018-11-07T00:55:23.948Z,31.48
2018-11-07T00:55:36.403Z,31.48
2018-11-07T00:55:48.809Z,31.48
2018-11-07T00:56:01.214Z,31.48
2018-11-07T00:56:13.604Z,31.48
2018-11-07T00:56:26.008Z,31.48
2018-11-07T00:56:38.420Z,31.48
2018-11-07T00:56:50.810Z,31.48
2018-11-07T00:57:03.213Z,31.48
2018-11-07T00:57:15.647Z,31.48
2018-11-07T00:57:28.050Z,31.48
2018-11-07T00:57:40.462Z,31.48
2018-11-07T00:57:53.137Z,31.48
2018-11-07T00:58:06.430Z,31.48
2018-11-07T00:58:20.131Z,31.48
2018-11-07T00:58:32.526Z,29.38
2018-11-07T00:58:44.948Z,29.38
2018-11-07T00:58:57.368Z,29.38
2018-11-07T00:59:09.768Z,29.38
2018-11-07T00:59:22.164Z,29.38
2018-11-07T00:59:34.579Z,29.38
2018-11-07T00:59:46.975Z,29.38
2018-11-07T00:59:59.460Z,29.38
2018-11-07T01:00:11.870Z,29.38
2018-11-07T01:00:24.287Z,29.38
2018-11-07T01:00:36.718Z,29.38
2018-11-07T01:00:49.132Z,29.38
2018-11-07T01:01:01.562Z,29.38
2018-11-07T01:01:13.952Z,29.38
2018-11-07T01:01:26.352Z,29.38
2018-11-07T01:01:38.763Z,29.38
2018-11-07T01:01:51.304Z,29.38
2018-11-07T01:02:03.712Z,29.38
2018-11-07T01:02:16.155Z,29.38
2018-11-07T01:02:28.566Z,29.38
2018-11-07T01:02:40.966Z,29.38
2018-11-07T01:02:53.374Z,29.38
2018-11-07T01:03:05.779Z,29.38
2018-11-07T01:03:18.181Z,29.38
2018-11-07T01:03:30.598Z,29.38
2018-11-07T01:03:43.021Z,29.38
2018-11-07T01:03:55.404Z,29.38
2018-11-07T01:04:07.791Z,29.38
2018-11-07T01:04:20.226Z,29.38
2018-11-07T01:04:32.612Z,29.38
2018-11-07T01:04:45.160Z,29.38
2018-11-07T01:04:57.563Z,29.38
2018-11-07T01:05:09.988Z,29.38
2018-11-07T01:05:22.386Z,29.38
2018-11-07T01:05:34.887Z,29.38
2018-11-07T01:05:47.269Z,29.38
2018-11-07T01:05:59.708Z,29.38
2018-11-07T01:06:12.112Z,29.38
2018-11-07T01:06:24.534Z,29.38
2018-11-07T01:06:37.826Z,29.38
2018-11-07T01:06:50.227Z,29.38
2018-11-07T01:07:02.630Z,29.38
2018-11-07T01:07:15.152Z,29.38
2018-11-07T01:07:27.597Z,29.38
2018-11-07T01:07:39.991Z,29.38
2018-11-07T01:07:52.469Z,29.38
2018-11-07T01:08:04.890Z,29.38
2018-11-07T01:08:17.285Z,29.38
2018-11-07T01:08:29.704Z,32.2
2018-11-07T01:08:42.441Z,32.2
2018-11-07T01:08:55.694Z,32.2
2018-11-07T01:09:08.102Z,32.2
2018-11-07T01:09:20.843Z,32.2
2018-11-07T01:09:34.103Z,32.2
2018-11-07T01:09:48.138Z,32.2
2018-11-07T01:10:00.563Z,32.2
2018-11-07T01:10:12.976Z,32.2
2018-11-07T01:10:25.384Z,32.2
2018-11-07T01:10:39.530Z,32.2
2018-11-07T01:10:51.939Z,32.2
2018-11-07T01:11:04.358Z,32.2
2018-11-07T01:11:16.739Z,32.2
2018-11-07T01:11:29.220Z,32.2
2018-11-07T01:11:41.624Z,32.2
2018-11-07T01:11:54.065Z,32.2
2018-11-07T01:12:06.518Z,32.2
2018-11-07T01:12:18.980Z,32.2
2018-11-07T01:12:31.375Z,32.2
2018-11-07T01:12:43.795Z,32.2
2018-11-07T01:12:56.221Z,32.2
2018-11-07T01:13:08.781Z,32.2
2018-11-07T01:13:21.181Z,32.2
2018-11-07T01:13:33.584Z,32.2
2018-11-07T01:13:45.990Z,32.2
2018-11-07T01:13:58.388Z,32.2
2018-11-07T01:14:10.839Z,32.2
2018-11-07T01:14:23.245Z,32.2
2018-11-07T01:14:35.641Z,32.2
2018-11-07T01:14:48.042Z,32.2
2018-11-07T01:15:00.424Z,32.2
2018-11-07T01:15:12.854Z,32.2
2018-11-07T01:15:25.255Z,32.2
2018-11-07T01:15:37.653Z,32.2
2018-11-07T01:15:50.039Z,32.2
2018-11-07T01:16:02.426Z,32.2
2018-11-07T01:16:14.835Z,32.2
2018-11-07T01:16:27.299Z,32.2
2018-11-07T01:16:40.457Z,32.2
2018-11-07T01:16:54.177Z,32.2
2018-11-07T01:17:06.608Z,32.2
2018-11-07T01:17:19.041Z,32.2
2018-11-07T01:17:31.433Z,32.2
2018-11-07T01:17:43.860Z,32.2
2018-11-07T01:17:56.283Z,32.2
2018-11-07T01:18:08.667Z,32.2
2018-11-07T01:18:21.055Z,32.2
2018-11-07T01:18:33.440Z,41.02
2018-11-07T01:18:45.830Z,41.02
2018-11-07T01:18:58.216Z,41.02
2018-11-07T01:19:10.626Z,41.02
2018-11-07T01:19:23.047Z,41.02
2018-11-07T01:19:35.442Z,41.02
2018-11-07T01:19:47.825Z,41.02
2018-11-07T01:20:00.215Z,41.02
2018-11-07T01:20:12.765Z,41.02
2018-11-07T01:20:25.289Z,41.02
2018-11-07T01:20:37.679Z,41.02
2018-11-07T01:20:50.160Z,41.02
2018-11-07T01:21:02.712Z,41.02
2018-11-07T01:21:15.112Z,41.02
2018-11-07T01:21:27.512Z,41.02
2018-11-07T01:21:39.917Z,41.02
2018-11-07T01:21:52.308Z,41.02
2018-11-07T01:22:04.695Z,41.02
2018-11-07T01:22:17.731Z,41.02
2018-11-07T01:22:30.927Z,41.02
2018-11-07T01:22:43.337Z,41.02
2018-11-07T01:22:55.764Z,41.02
2018-11-07T01:23:08.213Z,41.02
2018-11-07T01:23:20.748Z,41.02
2018-11-07T01:23:33.129Z,41.02
2018-11-07T01:23:45.543Z,41.02
2018-11-07T01:23:57.943Z,41.02
2018-11-07T01:24:10.498Z,41.02
2018-11-07T01:24:22.878Z,41.02
2018-11-07T01:24:35.298Z,41.02
2018-11-07T01:24:47.870Z,41.02
2018-11-07T01:25:00.271Z,41.02
2018-11-07T01:25:12.857Z,41.02
2018-11-07T01:25:25.281Z,41.02
2018-11-07T01:25:37.683Z,41.02
2018-11-07T01:25:50.083Z,41.02
2018-11-07T01:26:02.483Z,41.02
2018-11-07T01:26:14.878Z,41.02
2018-11-07T01:26:27.284Z,41.02
2018-11-07T01:26:39.679Z,41.02
2018-11-07T01:26:52.088Z,41.02
2018-11-07T01:27:04.568Z,41.02
2018-11-07T01:27:16.954Z,41.02
2018-11-07T01:27:29.364Z,41.02
2018-11-07T01:27:41.849Z,41.02
2018-11-07T01:27:54.268Z,41.02
2018-11-07T01:28:07.161Z,41.02
2018-11-07T01:28:20.879Z,41.02
2018-11-07T01:28:34.017Z,33.45
2018-11-07T01:28:46.406Z,33.45
2018-11-07T01:28:59.273Z,33.45
2018-11-07T01:29:11.706Z,33.45
2018-11-07T01:29:24.112Z,33.45
2018-11-07T01:29:36.510Z,33.45
2018-11-07T01:29:48.930Z,33.45
2018-11-07T01:30:01.343Z,33.45
2018-11-07T01:30:13.787Z,33.45
2018-11-07T01:30:26.208Z,33.45
2018-11-07T01:30:38.612Z,33.45
2018-11-07T01:30:51.000Z,33.45
2018-11-07T01:31:03.401Z,33.45
2018-11-07T01:31:15.811Z,33.45
2018-11-07T01:31:28.227Z,33.45
2018-11-07T01:31:40.626Z,33.45
2018-11-07T01:31:53.041Z,33.45
2018-11-07T01:32:05.683Z,33.45
2018-11-07T01:32:18.096Z,33.45
2018-11-07T01:32:30.558Z,33.45
2018-11-07T01:32:42.980Z,33.45
2018-11-07T01:32:55.392Z,33.45
2018-11-07T01:33:07.923Z,33.45
2018-11-07T01:33:20.322Z,33.45
2018-11-07T01:33:32.799Z,33.45
2018-11-07T01:33:45.212Z,33.45
2018-11-07T01:33:57.609Z,33.45
2018-11-07T01:34:10.011Z,33.45
2018-11-07T01:34:22.568Z,33.45
2018-11-07T01:34:34.986Z,33.45
2018-11-07T01:34:47.370Z,33.45
2018-11-07T01:34:59.782Z,33.45
2018-11-07T01:35:12.189Z,33.45
2018-11-07T01:35:24.603Z,33.45
2018-11-07T01:35:36.989Z,33.45
2018-11-07T01:35:49.400Z,33.45
2018-11-07T01:36:01.848Z,33.45
2018-11-07T01:36:14.373Z,33.45
2018-11-07T01:36:26.764Z,33.45
2018-11-07T01:36:39.150Z,33.45
2018-11-07T01:36:51.562Z,33.45
2018-11-07T01:37:03.976Z,33.45
2018-11-07T01:37:16.369Z,33.45
2018-11-07T01:37:28.820Z,33.45
2018-11-07T01:37:41.251Z,33.45
2018-11-07T01:37:53.657Z,33.45
2018-11-07T01:38:06.071Z,33.45
2018-11-07T01:38:18.483Z,33.45
2018-11-07T01:38:30.877Z,35.12
2018-11-07T01:38:43.270Z,35.12
2018-11-07T01:38:55.653Z,35.12
2018-11-07T01:39:08.056Z,35.12
2018-11-07T01:39:20.464Z,35.12
2018-11-07T01:39:32.889Z,35.12
2018-11-07T01:39:45.318Z,35.12
2018-11-07T01:39:57.729Z,35.12
2018-11-07T01:40:10.131Z,35.12
2018-11-07T01:40:22.539Z,35.12
2018-11-07T01:40:34.954Z,35.12
2018-11-07T01:40:47.504Z,35.12
2018-11-07T01:40:59.902Z,35.12
2018-11-07T01:41:12.303Z,35.12
2018-11-07T01:41:24.705Z,35.12
2018-11-07T01:41:37.108Z,35.12
2018-11-07T01:41:49.786Z,35.12
2018-11-07T01:42:03.281Z,35.12
2018-11-07T01:42:16.811Z,35.12
2018-11-07T01:42:29.248Z,35.12
2018-11-07T01:42:41.670Z,35.12
2018-11-07T01:42:54.086Z,35.12
2018-11-07T01:43:06.498Z,35.12
2018-11-07T01:43:19.167Z,35.12
2018-11-07T01:43:31.583Z,35.12
2018-11-07T01:43:43.989Z,35.12
2018-11-07T01:43:56.407Z,35.12
2018-11-07T01:44:08.871Z,35.12
2018-11-07T01:44:21.265Z,35.12
2018-11-07T01:44:33.683Z,35.12
2018-11-07T01:44:46.091Z,35.12
2018-11-07T01:44:58.488Z,35.12
2018-11-07T01:45:10.887Z,35.12
2018-11-07T01:45:23.294Z,35.12
2018-11-07T01:45:35.682Z,35.12
2018-11-07T01:45:48.075Z,35.12
2018-11-07T01:46:00.467Z,35.12
2018-11-07T01:46:12.861Z,35.12
2018-11-07T01:46:25.355Z,35.12
2018-11-07T01:46:37.761Z,35.12
2018-11-07T01:46:50.198Z,35.12
2018-11-07T01:47:02.617Z,35.12
2018-11-07T01:47:15.008Z,35.12
2018-11-07T01:47:27.499Z,35.12
2018-11-07T01:47:39.895Z,35.12
2018-11-07T01:47:52.289Z,35.12
2018-11-07T01:48:04.735Z,35.12
2018-11-07T01:48:17.176Z,35.12
2018-11-07T01:48:29.608Z,33.43
2018-11-07T01:48:42.013Z,33.43
2018-11-07T01:48:54.414Z,33.43
2018-11-07T01:49:06.815Z,33.43
2018-11-07T01:49:19.225Z,33.43
2018-11-07T01:49:31.647Z,33.43
2018-11-07T01:49:44.121Z,33.43
2018-11-07T01:49:56.525Z,33.43
2018-11-07T01:50:08.916Z,33.43
2018-11-07T01:50:21.332Z,33.43
2018-11-07T01:50:33.722Z,33.43
2018-11-07T01:50:46.135Z,33.43
2018-11-07T01:50:58.536Z,33.43
2018-11-07T01:51:10.966Z,33.43
2018-11-07T01:51:23.379Z,33.43
2018-11-07T01:51:35.795Z,33.43
2018-11-07T01:51:48.192Z,33.43
2018-11-07T01:52:00.591Z,33.43
2018-11-07T01:52:12.973Z,33.43
2018-11-07T01:52:25.450Z,33.43
2018-11-07T01:52:37.859Z,33.43
2018-11-07T01:52:50.274Z,33.43
2018-11-07T01:53:02.847Z,33.43
2018-11-07T01:53:15.267Z,33.43
2018-11-07T01:53:27.684Z,33.43
2018-11-07T01:53:40.059Z,33.43
2018-11-07T01:53:52.480Z,33.43
2018-11-07T01:54:04.924Z,33.43
2018-11-07T01:54:17.324Z,33.43
2018-11-07T01:54:29.713Z,33.43
2018-11-07T01:54:42.100Z,33.43
2018-11-07T01:54:54.502Z,33.43
2018-11-07T01:55:06.906Z,33.43
2018-11-07T01:55:19.351Z,33.43
2018-11-07T01:55:31.798Z,33.43
2018-11-07T01:55:44.203Z,33.43
2018-11-07T01:55:56.596Z,33.43
2018-11-07T01:56:09.011Z,33.43
2018-11-07T01:56:21.407Z,33.43
2018-11-07T01:56:33.797Z,33.43
2018-11-07T01:56:46.188Z,33.43
2018-11-07T01:56:58.590Z,33.43
2018-11-07T01:57:10.991Z,33.43
2018-11-07T01:57:23.387Z,33.43
2018-11-07T01:57:35.833Z,33.43
2018-11-07T01:57:48.220Z,33.43
2018-11-07T01:58:00.649Z,33.43
2018-11-07T01:58:13.050Z,33.43
2018-11-07T01:58:25.459Z,33.43
2018-11-07T01:58:37.883Z,32
2018-11-07T01:58:50.323Z,32
2018-11-07T01:59:02.732Z,32
2018-11-07T01:59:15.200Z,32
2018-11-07T01:59:27.615Z,32
2018-11-07T01:59:40.016Z,32
2018-11-07T01:59:52.433Z,32
2018-11-07T02:00:04.859Z,32
2018-11-07T02:00:17.305Z,32
2018-11-07T02:00:29.725Z,32
2018-11-07T02:00:42.156Z,32
2018-11-07T02:00:54.572Z,32
2018-11-07T02:01:06.993Z,32
2018-11-07T02:01:19.423Z,32
2018-11-07T02:01:31.823Z,32
2018-11-07T02:01:44.256Z,32
2018-11-07T02:01:56.833Z,32
2018-11-07T02:02:09.243Z,32
2018-11-07T02:02:21.665Z,32
2018-11-07T02:02:34.088Z,32
2018-11-07T02:02:46.522Z,32
2018-11-07T02:02:58.936Z,32
2018-11-07T02:03:11.361Z,32
2018-11-07T02:03:23.747Z,32
2018-11-07T02:03:36.156Z,32
2018-11-07T02:03:48.532Z,32
2018-11-07T02:04:00.941Z,32
2018-11-07T02:04:13.360Z,32
2018-11-07T02:04:25.777Z,32
2018-11-07T02:04:38.281Z,32
2018-11-07T02:04:50.674Z,32
2018-11-07T02:05:03.082Z,32
2018-11-07T02:05:15.515Z,32
2018-11-07T02:05:27.945Z,32
2018-11-07T02:05:40.348Z,32
2018-11-07T02:05:52.747Z,32
2018-11-07T02:06:05.156Z,32
2018-11-07T02:06:17.550Z,32
2018-11-07T02:06:29.966Z,32
2018-11-07T02:06:42.355Z,32
2018-11-07T02:06:54.891Z,32
2018-11-07T02:07:07.299Z,32
2018-11-07T02:07:19.897Z,32
2018-11-07T02:07:32.341Z,32
2018-11-07T02:07:44.733Z,32
2018-11-07T02:07:57.125Z,32
2018-11-07T02:08:09.574Z,32
2018-11-07T02:08:21.988Z,32
2018-11-07T02:08:34.418Z,28.18
2018-11-07T02:08:46.822Z,28.18
2018-11-07T02:08:59.216Z,28.18
2018-11-07T02:09:11.608Z,28.18
2018-11-07T02:09:24.065Z,28.18
2018-11-07T02:09:36.479Z,28.18
2018-11-07T02:09:48.880Z,28.18
2018-11-07T02:10:01.274Z,28.18
2018-11-07T02:10:13.709Z,28.18
2018-11-07T02:10:26.105Z,28.18
2018-11-07T02:10:38.502Z,28.18
2018-11-07T02:10:50.926Z,28.18
2018-11-07T02:11:03.376Z,28.18
2018-11-07T02:11:15.795Z,28.18
2018-11-07T02:11:28.204Z,28.18
2018-11-07T02:11:40.599Z,28.18
2018-11-07T02:11:53.036Z,28.18
2018-11-07T02:12:05.444Z,28.18
2018-11-07T02:12:17.929Z,28.18
2018-11-07T02:12:30.323Z,28.18
2018-11-07T02:12:42.725Z,28.18
2018-11-07T02:12:55.130Z,28.18
2018-11-07T02:13:07.526Z,28.18
2018-11-07T02:13:19.939Z,28.18
2018-11-07T02:13:32.354Z,28.18
2018-11-07T02:13:44.752Z,28.18
2018-11-07T02:13:57.139Z,28.18
2018-11-07T02:14:09.549Z,28.18
2018-11-07T02:14:21.956Z,28.18
2018-11-07T02:14:34.346Z,28.18
2018-11-07T02:14:46.743Z,28.18
2018-11-07T02:14:59.180Z,28.18
2018-11-07T02:15:11.606Z,28.18
2018-11-07T02:15:24.006Z,28.18
2018-11-07T02:15:36.401Z,28.18
2018-11-07T02:15:48.811Z,28.18
2018-11-07T02:16:01.200Z,28.18
2018-11-07T02:16:13.595Z,28.18
2018-11-07T02:16:25.991Z,28.18
2018-11-07T02:16:38.411Z,28.18
2018-11-07T02:16:50.818Z,28.18
2018-11-07T02:17:03.258Z,28.18
2018-11-07T02:17:15.702Z,28.18
2018-11-07T02:17:28.108Z,28.18
2018-11-07T02:17:40.539Z,28.18
2018-11-07T02:17:52.950Z,28.18
2018-11-07T02:18:05.348Z,28.18
2018-11-07T02:18:17.753Z,28.18
2018-11-07T02:18:30.169Z,28.18
2018-11-07T02:18:42.600Z,30.29
2018-11-07T02:18:54.982Z,30.29
2018-11-07T02:19:07.379Z,30.29
2018-11-07T02:19:19.783Z,30.29
2018-11-07T02:19:32.193Z,30.29
2018-11-07T02:19:44.591Z,30.29
2018-11-07T02:19:56.971Z,30.29
2018-11-07T02:20:09.401Z,30.29
2018-11-07T02:20:21.989Z,30.29
2018-11-07T02:20:34.376Z,30.29
2018-11-07T02:20:46.905Z,30.29
2018-11-07T02:20:59.317Z,30.29
2018-11-07T02:21:11.727Z,30.29
2018-11-07T02:21:24.128Z,30.29
2018-11-07T02:21:36.532Z,30.29
2018-11-07T02:21:48.942Z,30.29
2018-11-07T02:22:01.397Z,30.29
2018-11-07T02:22:14.011Z,30.29
2018-11-07T02:22:26.411Z,30.29
2018-11-07T02:22:38.824Z,30.29
2018-11-07T02:22:51.223Z,30.29
2018-11-07T02:23:03.640Z,30.29
2018-11-07T02:23:16.043Z,30.29
2018-11-07T02:23:28.479Z,30.29
2018-11-07T02:23:40.854Z,30.29
2018-11-07T02:23:53.413Z,30.29
2018-11-07T02:24:05.923Z,30.29
2018-11-07T02:24:18.314Z,30.29
2018-11-07T02:24:30.777Z,30.29
2018-11-07T02:24:43.335Z,30.29
2018-11-07T02:24:55.735Z,30.29
2018-11-07T02:25:08.238Z,30.29
2018-11-07T02:25:20.667Z,30.29
2018-11-07T02:25:33.072Z,30.29
2018-11-07T02:25:45.462Z,30.29
2018-11-07T02:25:57.876Z,30.29
2018-11-07T02:26:10.417Z,30.29
2018-11-07T02:26:23.567Z,30.29
2018-11-07T02:26:37.434Z,30.29
2018-11-07T02:26:49.841Z,30.29
2018-11-07T02:27:02.256Z,30.29
2018-11-07T02:27:14.663Z,30.29
2018-11-07T02:27:27.063Z,30.29
2018-11-07T02:27:39.478Z,30.29
2018-11-07T02:27:51.910Z,30.29
2018-11-07T02:28:04.507Z,30.29
2018-11-07T02:28:16.980Z,30.29
2018-11-07T02:28:29.849Z,30.29
2018-11-07T02:28:42.274Z,38.25
2018-11-07T02:28:54.717Z,38.25
2018-11-07T02:29:07.265Z,38.25
2018-11-07T02:29:19.697Z,38.25
2018-11-07T02:29:32.108Z,38.25
2018-11-07T02:29:44.538Z,38.25
2018-11-07T02:29:56.959Z,38.25
2018-11-07T02:30:09.461Z,38.25
2018-11-07T02:30:21.921Z,38.25
2018-11-07T02:30:34.363Z,38.25
2018-11-07T02:30:46.780Z,38.25
2018-11-07T02:30:59.180Z,38.25
2018-11-07T02:31:11.631Z,38.25
2018-11-07T02:31:24.034Z,38.25
2018-11-07T02:31:36.459Z,38.25
2018-11-07T02:31:48.884Z,38.25
2018-11-07T02:32:01.334Z,38.25
2018-11-07T02:32:13.831Z,38.25
2018-11-07T02:32:26.428Z,38.25
2018-11-07T02:32:38.828Z,38.25
2018-11-07T02:32:51.237Z,38.25
2018-11-07T02:33:03.667Z,38.25
2018-11-07T02:33:16.315Z,38.25
2018-11-07T02:33:28.735Z,38.25
2018-11-07T02:33:41.142Z,38.25
2018-11-07T02:33:53.570Z,38.25
2018-11-07T02:34:05.991Z,38.25
2018-11-07T02:34:18.588Z,38.25
2018-11-07T02:34:31.053Z,38.25
2018-11-07T02:34:43.470Z,38.25
2018-11-07T02:34:55.875Z,38.25
2018-11-07T02:35:08.301Z,38.25
2018-11-07T02:35:20.789Z,38.25
2018-11-07T02:35:33.230Z,38.25
2018-11-07T02:35:45.655Z,38.25
2018-11-07T02:35:58.115Z,38.25
2018-11-07T02:36:10.674Z,38.25
2018-11-07T02:36:23.105Z,38.25
2018-11-07T02:36:35.535Z,38.25
2018-11-07T02:36:48.330Z,38.25
2018-11-07T02:37:01.872Z,38.25
2018-11-07T02:37:15.749Z,38.25
2018-11-07T02:37:28.184Z,38.25
2018-11-07T02:37:40.635Z,38.25
2018-11-07T02:37:53.082Z,38.25
2018-11-07T02:38:05.493Z,38.25
2018-11-07T02:38:17.888Z,38.25
2018-11-07T02:38:30.397Z,38.25
2018-11-07T02:38:42.794Z,30.02
2018-11-07T02:38:55.192Z,30.02
2018-11-07T02:39:07.636Z,30.02
2018-11-07T02:39:20.053Z,30.02
2018-11-07T02:39:32.477Z,30.02
2018-11-07T02:39:44.886Z,30.02
2018-11-07T02:39:57.320Z,30.02
2018-11-07T02:40:09.794Z,30.02
2018-11-07T02:40:22.218Z,30.02
2018-11-07T02:40:34.651Z,30.02
2018-11-07T02:40:47.103Z,30.02
2018-11-07T02:40:59.547Z,30.02
2018-11-07T02:41:12.008Z,30.02
2018-11-07T02:41:24.394Z,30.02
2018-11-07T02:41:37.042Z,30.02
2018-11-07T02:41:50.623Z,30.02
2018-11-07T02:42:04.627Z,30.02
2018-11-07T02:42:17.135Z,30.02
2018-11-07T02:42:29.546Z,30.02