createdAt,value
2022-12-04T09:36:48.707Z,-5.49
2022-12-04T09:39:16.163Z,-5.60
2022-12-04T09:42:05.096Z,-5.52
2022-12-04T09:44:52.848Z,-5.54
2022-12-04T09:47:53.984Z,-5.35
2022-12-04T09:50:53.911Z,-5.31
2022-12-04T09:53:52.218Z,-5.29
2022-12-04T09:56:35.572Z,-5.28
2022-12-04T09:59:19.780Z,-5.03
2022-12-04T10:04:37.634Z,-4.97
2022-12-04T10:07:16.919Z,-4.92
2022-12-04T10:09:56.022Z,-4.93
2022-12-04T10:12:52.158Z,-4.88
2022-12-04T10:15:32.902Z,-4.87
2022-12-04T10:18:26.055Z,-4.83
2022-12-04T10:21:14.684Z,-4.78
2022-12-04T10:23:52.304Z,-4.73
2022-12-04T10:26:22.505Z,-4.74
2022-12-04T10:29:03.771Z,-4.67
2022-12-04T10:31:34.433Z,-4.74
2022-12-04T10:34:07.681Z,-4.69
2022-12-04T10:36:35.600Z,-4.72
2022-12-04T10:39:25.306Z,-4.69
2022-12-04T10:42:03.771Z,-4.78
2022-12-04T10:44:30.867Z,-4.74
2022-12-04T10:47:03.279Z,-4.69
2022-12-04T10:49:34.732Z,-4.70
2022-12-04T10:52:02.061Z,-4.70
2022-12-04T10:55:11.107Z,-4.80
2022-12-04T10:57:45.600Z,-4.69
2022-12-04T11:00:32.746Z,-4.72
2022-12-04T11:03:04.361Z,-4.65
2022-12-04T11:05:44.355Z,-4.58
2022-12-04T11:08:26.647Z,-4.59
2022-12-04T11:11:10.523Z,-4.61
2022-12-04T11:13:38.645Z,-4.70
2022-12-04T11:16:09.958Z,-4.71
2022-12-04T11:18:49.538Z,-4.82
2022-12-04T11:21:23.325Z,-4.74
2022-12-04T11:24:00.607Z,-4.79
2022-12-04T11:26:31.005Z,-4.75
2022-12-04T11:29:05.522Z,-4.89
2022-12-04T11:31:35.627Z,-4.89
2022-12-04T11:34:08.188Z,-4.97
2022-12-04T11:36:43.927Z,-5.01
2022-12-04T11:39:22.833Z,-5.03
2022-12-04T11:42:05.111Z,-5.14
2022-12-04T11:44:36.539Z,-5.09
2022-12-04T11:47:06.039Z,-5.10
2022-12-04T11:49:40.904Z,-5.18
2022-12-04T11:52:26.710Z,-5.16
2022-12-04T11:55:08.957Z,-5.25
2022-12-04T11:57:57.353Z,-5.29
2022-12-04T12:00:28.875Z,-5.39
2022-12-04T12:03:08.122Z,-5.43
2022-12-04T12:06:02.745Z,-5.49
2022-12-04T12:08:37.756Z,-5.60
2022-12-04T12:11:27.534Z,-5.62
2022-12-04T12:14:18.072Z,-5.79
2022-12-04T12:16:58.422Z,-5.74
2022-12-04T12:19:33.643Z,-5.77
2022-12-04T12:22:11.700Z,-5.88
2022-12-04T12:25:07.810Z,-5.83
2022-12-04T12:28:10.121Z,-5.86
2022-12-04T12:31:13.077Z,-5.86
2022-12-04T12:33:47.055Z,-5.94
2022-12-04T12:36:15.609Z,-5.95
2022-12-04T12:38:58.981Z,-5.98
2022-12-04T12:41:44.292Z,-6.02
2022-12-04T12:44:20.616Z,-6.06
2022-12-04T12:46:53.337Z,-6.08
2022-12-04T12:49:27.041Z,-6.11
2022-12-04T12:52:13.446Z,-6.14
2022-12-04T12:54:49.292Z,-6.16
2022-12-04T12:57:29.407Z,-6.20
2022-12-04T13:00:04.065Z,-6.27
2022-12-04T13:02:59.623Z,-6.28
2022-12-04T13:05:54.350Z,-6.32
2022-12-04T13:08:30.029Z,-6.42
2022-12-04T13:11:17.174Z,-6.51
2022-12-04T13:14:07.464Z,-6.44
2022-12-04T13:16:52.911Z,-6.47
2022-12-04T13:19:33.058Z,-6.50
2022-12-04T13:22:44.075Z,-6.59
2022-12-04T13:25:28.122Z,-6.60
2022-12-04T13:28:09.199Z,-6.57
2022-12-04T13:31:19.441Z,-6.59
2022-12-04T13:34:18.128Z,-6.71
2022-12-04T13:37:13.564Z,-6.70
2022-12-04T13:40:28.008Z,-6.67
2022-12-04T13:43:11.653Z,-6.70
2022-12-04T13:45:45.228Z,-6.75
2022-12-04T13:48:44.096Z,-6.87
2022-12-04T13:51:27.438Z,-6.76
2022-12-04T13:57:15.693Z,-6.83
2022-12-04T13:59:43.834Z,-6.85
2022-12-04T14:02:46.983Z,-6.84
2022-12-04T14:05:15.119Z,-6.94
2022-12-04T14:08:44.239Z,-6.91
2022-12-04T14:11:52.900Z,-6.96
2022-12-04T14:14:27.464Z,-7.04
2022-12-04T14:17:00.771Z,-7.18
2022-12-04T14:19:37.429Z,-7.28
2022-12-04T14:22:05.015Z,-7.29
2022-12-04T14:24:40.072Z,-7.16
2022-12-04T14:27:42.097Z,-7.17
2022-12-04T14:30:23.800Z,-7.23
2022-12-04T14:33:00.967Z,-7.25
2022-12-04T14:35:29.517Z,-7.29
2022-12-04T14:38:04.581Z,-7.31
2022-12-04T14:40:49.642Z,-7.32
2022-12-04T14:43:22.121Z,-7.38
2022-12-04T14:46:11.923Z,-7.51
2022-12-04T14:49:11.037Z,-7.40
2022-12-04T14:52:18.035Z,-7.40
2022-12-04T14:55:13.605Z,-7.39
2022-12-04T14:58:42.646Z,-7.52
2022-12-04T15:01:50.071Z,-7.41
2022-12-04T15:05:08.424Z,-7.54
2022-12-04T15:07:55.584Z,-7.42
2022-12-04T15:10:44.873Z,-7.48
2022-12-04T15:13:16.057Z,-7.55
2022-12-04T15:20:27.017Z,-7.42
2022-12-04T15:22:58.945Z,-7.51
2022-12-04T15:25:40.974Z,-7.62
2022-12-04T15:28:49.525Z,-7.60
2022-12-04T15:31:38.044Z,-7.59
2022-12-04T15:34:46.044Z,-7.59
2022-12-04T15:40:26.594Z,-7.72
2022-12-04T15:43:18.980Z,-7.60
2022-12-04T15:45:49.205Z,-7.64
2022-12-04T15:48:48.086Z,-7.75
2022-12-04T15:51:21.952Z,-7.72
2022-12-04T15:53:58.032Z,-7.81
2022-12-04T15:56:26.390Z,-7.67
2022-12-04T15:59:20.715Z,-7.77
2022-12-04T16:01:49.181Z,-7.78
2022-12-04T16:04:26.655Z,-7.74
2022-12-04T16:06:57.983Z,-7.83
2022-12-04T16:09:30.479Z,-7.82
2022-12-04T16:12:20.352Z,-7.88
2022-12-04T16:14:50.705Z,-7.89
2022-12-04T16:17:29.844Z,-7.88
2022-12-04T16:20:07.737Z,-7.94
2022-12-04T16:22:42.790Z,-8.05
2022-12-04T16:25:40.552Z,-8.09
2022-12-04T16:28:12.051Z,-8.11
2022-12-04T16:30:39.754Z,-8.24
2022-12-04T16:33:19.344Z,-8.25
2022-12-04T16:35:49.554Z,-8.23
2022-12-04T16:38:19.833Z,-8.27
2022-12-04T16:40:50.993Z,-8.22
2022-12-04T16:43:29.245Z,-8.20
2022-12-04T16:46:03.930Z,-8.29
2022-12-04T16:48:41.321Z,-8.26
2022-12-04T16:51:23.677Z,-8.28
2022-12-04T16:54:18.464Z,-8.33
2022-12-04T16:56:49.008Z,-8.32
2022-12-04T16:59:20.680Z,-8.33
2022-12-04T17:02:00.448Z,-8.25
2022-12-04T17:04:31.973Z,-8.46
2022-12-04T17:07:07.144Z,-8.43
2022-12-04T17:09:36.676Z,-8.44
2022-12-04T17:12:04.957Z,-8.48
2022-12-04T17:14:39.446Z,-8.47
2022-12-04T17:17:15.925Z,-8.45
2022-12-04T17:19:50.538Z,-8.54
2022-12-04T17:22:23.253Z,-8.50
2022-12-04T17:24:56.771Z,-8.42
2022-12-04T17:27:34.013Z,-8.45
2022-12-04T17:30:10.826Z,-8.50
2022-12-04T17:32:46.775Z,-8.69
2022-12-04T17:35:58.677Z,-8.61
2022-12-04T17:38:28.415Z,-8.65
2022-12-04T17:41:03.185Z,-8.81
2022-12-04T17:43:32.711Z,-8.85
2022-12-04T17:46:08.384Z,-8.75
2022-12-04T17:48:38.694Z,-8.83
2022-12-04T17:51:36.610Z,-8.81
2022-12-04T17:54:05.376Z,-9.00
2022-12-04T17:56:34.083Z,-8.93
2022-12-04T17:59:01.166Z,-8.91
2022-12-04T18:01:29.426Z,-8.90
2022-12-04T18:04:06.055Z,-8.90
2022-12-04T18:06:36.657Z,-8.94
2022-12-04T18:09:07.016Z,-8.97
2022-12-04T18:11:50.673Z,-8.95
2022-12-04T18:14:24.142Z,-9.04
2022-12-04T18:16:57.341Z,-9.15
2022-12-04T18:19:26.683Z,-8.98
2022-12-04T18:22:00.475Z,-9.19
2022-12-04T18:24:28.665Z,-9.02
2022-12-04T18:26:56.443Z,-9.04
2022-12-04T18:29:28.176Z,-9.19
2022-12-04T18:31:55.720Z,-9.20
2022-12-04T18:34:24.261Z,-9.18
2022-12-04T18:36:52.792Z,-9.26
2022-12-04T18:39:24.598Z,-9.08
2022-12-04T18:41:58.632Z,-9.27
2022-12-04T18:44:27.774Z,-9.09
2022-12-04T18:47:07.549Z,-9.20
2022-12-04T18:49:46.571Z,-9.15
2022-12-04T18:52:25.579Z,-9.20
2022-12-04T18:54:56.565Z,-9.23
2022-12-04T18:57:36.728Z,-9.24
2022-12-04T19:00:04.752Z,-9.21
2022-12-04T19:02:37.217Z,-9.19
2022-12-04T19:05:05.744Z,-9.22
2022-12-04T19:07:33.271Z,-9.37
2022-12-04T19:10:12.170Z,-9.39
2022-12-04T19:12:39.640Z,-9.37
2022-12-04T19:15:09.600Z,-9.25
2022-12-04T19:17:39.453Z,-9.30
2022-12-04T19:20:13.707Z,-9.27
2022-12-04T19:22:43.889Z,-9.33
2022-12-04T19:25:10.961Z,-9.34
2022-12-04T19:27:41.080Z,-9.29
2022-12-04T19:30:08.848Z,-9.32
2022-12-04T19:32:38.904Z,-9.32
2022-12-04T19:35:06.777Z,-9.35
2022-12-04T19:37:38.292Z,-9.35
2022-12-04T19:40:09.101Z,-9.33
2022-12-04T19:42:38.776Z,-9.39
2022-12-04T19:45:10.918Z,-9.38
2022-12-04T19:47:39.901Z,-9.38
2022-12-04T19:50:07.624Z,-9.40
2022-12-04T19:52:34.624Z,-9.42
2022-12-04T19:55:01.717Z,-9.44
2022-12-04T19:57:29.667Z,-9.45
2022-12-04T19:59:56.663Z,-9.47
2022-12-04T20:02:23.720Z,-9.50
2022-12-04T20:04:50.797Z,-9.48
2022-12-04T20:07:19.292Z,-9.46
2022-12-04T20:09:54.806Z,-9.49
2022-12-04T20:12:21.982Z,-9.44
2022-12-04T20:14:49.576Z,-9.44
2022-12-04T20:17:16.974Z,-9.51
2022-12-04T20:19:44.502Z,-9.58
2022-12-04T20:22:11.729Z,-9.50
2022-12-04T20:24:39.069Z,-9.58
2022-12-04T20:27:06.315Z,-9.48
2022-12-04T20:29:33.415Z,-9.47
2022-12-04T20:32:00.311Z,-9.46
2022-12-04T20:34:27.356Z,-9.51
2022-12-04T20:36:54.371Z,-9.50
2022-12-04T20:39:21.420Z,-9.52
2022-12-04T20:41:50.770Z,-9.50
2022-12-04T20:44:19.747Z,-9.47
2022-12-04T20:46:47.581Z,-9.46
2022-12-04T20:49:21.217Z,-9.47
2022-12-04T20:51:49.071Z,-9.49
2022-12-04T20:54:20.727Z,-9.47
2022-12-04T20:56:49.256Z,-9.50
2022-12-04T20:59:18.770Z,-9.52
2022-12-04T21:01:46.753Z,-9.52
2022-12-04T21:04:14.112Z,-9.51
2022-12-04T21:06:44.981Z,-9.52
2022-12-04T21:09:15.002Z,-9.51
2022-12-04T21:11:56.278Z,-9.57
2022-12-04T21:14:48.419Z,-9.54
2022-12-04T21:17:19.400Z,-9.52
2022-12-04T21:19:50.283Z,-9.52
2022-12-04T21:22:19.146Z,-9.52
2022-12-04T21:24:46.188Z,-9.56
2022-12-04T21:27:17.439Z,-9.56
2022-12-04T21:29:50.549Z,-9.55
2022-12-04T21:32:19.479Z,-9.57
2022-12-04T21:34:46.494Z,-9.60
2022-12-04T21:37:13.796Z,-9.58
2022-12-04T21:39:42.015Z,-9.63
2022-12-04T21:42:27.739Z,-9.64
2022-12-04T21:44:55.741Z,-9.57
2022-12-04T21:47:23.167Z,-9.58
2022-12-04T21:49:50.266Z,-9.62
2022-12-04T21:52:19.391Z,-9.59
2022-12-04T21:54:52.558Z,-9.60
2022-12-04T21:57:20.156Z,-9.62
2022-12-04T21:59:47.261Z,-9.61
2022-12-04T22:02:15.579Z,-9.66
2022-12-04T22:04:42.854Z,-9.65
2022-12-04T22:07:10.565Z,-9.61
2022-12-04T22:09:39.120Z,-9.64
2022-12-04T22:12:26.399Z,-9.65
2022-12-04T22:14:53.689Z,-9.70
2022-12-04T22:17:20.667Z,-9.69
2022-12-04T22:19:47.559Z,-9.66
2022-12-04T22:22:14.575Z,-9.70
2022-12-04T22:24:41.894Z,-9.69
2022-12-04T22:27:14.955Z,-9.68
2022-12-04T22:29:50.602Z,-9.68
2022-12-04T22:32:22.961Z,-9.66
2022-12-04T22:34:50.149Z,-9.69
2022-12-04T22:37:17.385Z,-9.68
2022-12-04T22:39:44.314Z,-9.70
2022-12-04T22:42:11.227Z,-9.65
2022-12-04T22:44:38.164Z,-9.75
2022-12-04T22:47:05.245Z,-9.69
2022-12-04T22:49:32.257Z,-9.66
2022-12-04T22:51:59.150Z,-9.64
2022-12-04T22:54:26.094Z,-9.66
2022-12-04T22:56:53.537Z,-9.68
2022-12-04T22:59:20.524Z,-9.69
2022-12-04T23:01:47.672Z,-9.74
2022-12-04T23:04:14.610Z,-9.70
2022-12-04T23:06:41.509Z,-9.66
2022-12-04T23:09:12.847Z,-9.64
2022-12-04T23:11:39.786Z,-9.67
2022-12-04T23:14:09.436Z,-9.63
2022-12-04T23:16:37.902Z,-9.63
2022-12-04T23:19:06.875Z,-9.62
2022-12-04T23:21:34.706Z,-9.68
2022-12-04T23:24:01.924Z,-9.62
2022-12-04T23:26:36.050Z,-9.59
2022-12-04T23:29:18.039Z,-9.56
2022-12-04T23:31:51.450Z,-9.55
2022-12-04T23:34:18.462Z,-9.53
2022-12-04T23:36:45.472Z,-9.52
2022-12-04T23:39:12.883Z,-9.52
2022-12-04T23:41:39.945Z,-9.53
2022-12-04T23:44:06.900Z,-9.54
2022-12-04T23:46:34.060Z,-9.56
2022-12-04T23:49:01.642Z,-9.59
2022-12-04T23:51:30.325Z,-9.61
2022-12-04T23:53:57.475Z,-9.63
2022-12-04T23:56:27.077Z,-9.65
2022-12-04T23:58:56.237Z,-9.69
