createdAt,value
2017-08-31T02:33:29.087Z,99.90
2017-08-31T02:35:56.618Z,99.90
2017-08-31T02:38:24.124Z,99.90
2017-08-31T02:40:51.689Z,99.90
2017-08-31T02:43:19.199Z,99.90
2017-08-31T02:45:46.708Z,99.90
2017-08-31T02:48:14.280Z,99.90
2017-08-31T02:50:41.801Z,99.90
2017-08-31T02:53:09.335Z,99.90
2017-08-31T02:55:36.840Z,99.90
2017-08-31T02:58:04.383Z,99.90
2017-08-31T03:00:31.979Z,99.90
2017-08-31T03:02:59.505Z,99.90
2017-08-31T03:05:27.011Z,99.90
2017-08-31T03:07:54.546Z,99.90
2017-08-31T03:10:22.830Z,99.90
2017-08-31T03:12:50.366Z,99.90
2017-08-31T03:15:17.885Z,99.90
2017-08-31T03:17:46.180Z,99.90
2017-08-31T03:20:13.694Z,99.90
2017-08-31T03:22:41.258Z,99.90
2017-08-31T03:25:08.768Z,99.90
2017-08-31T03:27:36.273Z,99.90
2017-08-31T03:30:03.803Z,99.90
2017-08-31T03:32:31.311Z,99.90
2017-08-31T03:34:58.843Z,99.90
2017-08-31T03:37:26.358Z,99.90
2017-08-31T03:39:53.908Z,99.90
2017-08-31T03:42:22.192Z,99.90
2017-08-31T03:44:49.725Z,99.90
2017-08-31T03:47:17.232Z,99.90
2017-08-31T03:49:44.752Z,99.90
2017-08-31T03:52:12.258Z,99.90
2017-08-31T03:54:39.780Z,99.90
2017-08-31T03:57:07.294Z,99.90
2017-08-31T03:59:34.833Z,99.90
2017-08-31T04:02:03.123Z,99.90
2017-08-31T04:04:30.666Z,99.90
2017-08-31T04:06:58.205Z,99.90
2017-08-31T04:09:25.732Z,99.90
2017-08-31T04:11:54.003Z,99.90
2017-08-31T04:14:21.535Z,99.90
2017-08-31T04:16:49.065Z,99.90
2017-08-31T04:19:16.613Z,99.90
2017-08-31T04:21:44.897Z,99.90
2017-08-31T04:24:13.207Z,99.90
2017-08-31T04:26:40.740Z,99.90
2017-08-31T04:29:08.245Z,99.90
2017-08-31T04:31:35.768Z,99.90
2017-08-31T04:34:04.051Z,99.90
2017-08-31T04:36:31.594Z,99.90
2017-08-31T04:38:59.128Z,99.90
2017-08-31T04:41:26.661Z,99.90
2017-08-31T04:43:54.185Z,99.90
2017-08-31T04:46:21.721Z,99.90
2017-08-31T04:48:49.995Z,99.90
2017-08-31T04:51:17.533Z,99.90
2017-08-31T04:53:45.051Z,99.90
2017-08-31T04:56:12.595Z,99.90
2017-08-31T04:58:40.104Z,99.90
2017-08-31T05:01:07.663Z,99.90
2017-08-31T05:03:35.188Z,99.90
2017-08-31T05:06:02.726Z,99.90
2017-08-31T05:08:31.020Z,99.90
2017-08-31T05:10:59.383Z,99.90
2017-08-31T05:13:27.665Z,99.90
2017-08-31T05:15:55.202Z,99.90
2017-08-31T05:18:22.743Z,99.90
2017-08-31T05:20:50.279Z,99.90
2017-08-31T05:23:17.814Z,99.90
2017-08-31T05:25:45.333Z,99.90
2017-08-31T05:28:12.878Z,99.90
2017-08-31T05:30:40.396Z,99.90
2017-08-31T05:33:07.931Z,99.90
2017-08-31T05:35:35.444Z,99.90
2017-08-31T05:38:02.991Z,99.90
2017-08-31T05:40:30.524Z,99.90
2017-08-31T05:42:58.092Z,99.90
2017-08-31T05:45:25.608Z,99.90
2017-08-31T05:47:53.153Z,99.90
2017-08-31T05:50:20.678Z,99.90
2017-08-31T05:52:48.217Z,99.90
2017-08-31T05:55:15.776Z,99.90
2017-08-31T05:57:43.340Z,99.90
2017-08-31T06:00:10.877Z,99.90
2017-08-31T06:02:38.421Z,99.90
2017-08-31T06:05:05.955Z,99.90
2017-08-31T06:07:33.505Z,99.90
2017-08-31T06:10:01.025Z,99.90
2017-08-31T06:12:28.551Z,99.90
2017-08-31T06:14:56.056Z,99.90
2017-08-31T06:17:24.391Z,99.90
2017-08-31T06:19:51.904Z,99.90
2017-08-31T06:22:19.434Z,99.90
2017-08-31T06:24:46.961Z,99.90
2017-08-31T06:27:14.482Z,99.90
2017-08-31T06:29:42.017Z,99.90
2017-08-31T06:32:10.304Z,99.90
2017-08-31T06:34:38.618Z,99.90
2017-08-31T06:37:06.151Z,99.90
2017-08-31T06:39:33.684Z,99.90
2017-08-31T06:42:01.203Z,99.90
2017-08-31T06:44:28.746Z,99.90
2017-08-31T06:46:56.310Z,99.90
2017-08-31T06:49:23.854Z,99.90
2017-08-31T06:51:51.385Z,99.90
2017-08-31T06:54:18.917Z,99.90
2017-08-31T06:56:46.442Z,99.90
2017-08-31T06:59:13.966Z,99.90
2017-08-31T07:01:41.487Z,99.90
2017-08-31T07:04:09.026Z,99.90
2017-08-31T07:06:36.563Z,99.90
2017-08-31T07:09:04.112Z,99.90
2017-08-31T07:11:31.655Z,99.90
2017-08-31T07:13:59.179Z,99.90
2017-08-31T07:16:26.695Z,99.90
2017-08-31T07:18:54.219Z,99.90
2017-08-31T07:21:21.734Z,99.90
2017-08-31T07:23:49.256Z,99.90
2017-08-31T07:26:16.768Z,99.90
2017-08-31T07:28:44.301Z,99.90
2017-08-31T07:31:11.833Z,99.90
2017-08-31T07:33:39.353Z,99.90
2017-08-31T07:36:06.885Z,99.90
2017-08-31T07:38:34.392Z,99.90
2017-08-31T07:41:01.922Z,99.90
2017-08-31T07:43:29.441Z,99.90
2017-08-31T07:45:56.981Z,99.90
2017-08-31T07:48:24.485Z,98.20
2017-08-31T07:50:52.011Z,96.90
2017-08-31T07:53:19.543Z,95.80
2017-08-31T07:55:47.066Z,99.70
2017-08-31T07:58:14.581Z,99.80
2017-08-31T08:00:42.112Z,98.10
2017-08-31T08:03:09.628Z,95.70
2017-08-31T08:05:37.162Z,95.90
2017-08-31T08:08:05.823Z,95.20
2017-08-31T08:10:33.349Z,95.30
2017-08-31T08:15:29.741Z,94.50
2017-08-31T08:17:57.253Z,92.90
2017-08-31T08:20:24.817Z,94.00
2017-08-31T08:22:52.348Z,91.40
2017-08-31T08:25:20.264Z,89.40
2017-08-31T08:27:47.784Z,90.80
2017-08-31T08:30:15.319Z,91.40
2017-08-31T08:32:42.858Z,87.20
2017-08-31T08:35:10.363Z,85.30
2017-08-31T08:37:37.888Z,82.10
2017-08-31T08:40:05.392Z,84.70
2017-08-31T08:42:33.693Z,85.40
2017-08-31T08:45:01.205Z,85.40
2017-08-31T08:47:28.737Z,82.60
2017-08-31T08:49:56.253Z,81.40
2017-08-31T08:52:23.798Z,89.50
2017-08-31T08:54:51.326Z,90.50
2017-08-31T09:04:46.577Z,80.70
2017-08-31T09:07:14.105Z,81.10
2017-08-31T09:09:42.786Z,82.80
2017-08-31T09:12:10.309Z,84.30
2017-08-31T09:14:37.842Z,89.00
2017-08-31T09:17:05.358Z,82.20
2017-08-31T09:22:01.755Z,92.60
2017-08-31T09:24:29.289Z,95.60
2017-08-31T09:26:56.813Z,97.20
2017-08-31T09:29:24.340Z,98.60
2017-08-31T09:31:51.869Z,98.20
2017-08-31T09:41:47.190Z,90.10
2017-08-31T10:04:07.901Z,99.90
2017-08-31T10:06:35.417Z,99.90
2017-08-31T10:09:02.949Z,99.90
2017-08-31T10:11:30.458Z,99.90
2017-08-31T10:16:26.860Z,99.90
2017-08-31T10:21:23.241Z,99.90
2017-08-31T10:23:50.753Z,99.90
2017-08-31T10:26:18.286Z,99.90
2017-08-31T10:28:45.807Z,99.90
2017-08-31T10:31:13.347Z,99.90
2017-08-31T10:33:40.866Z,99.90
2017-08-31T10:36:08.409Z,99.90
2017-08-31T10:38:35.929Z,99.90
2017-08-31T10:41:03.462Z,99.90
2017-08-31T10:43:30.968Z,99.90
2017-08-31T10:45:58.507Z,99.90
2017-08-31T10:48:26.010Z,99.90
2017-08-31T10:55:51.265Z,99.90
2017-08-31T10:58:18.793Z,99.90
2017-08-31T11:00:46.329Z,99.90
2017-08-31T11:03:14.980Z,97.90
2017-08-31T11:05:42.514Z,98.20
2017-08-31T11:08:10.025Z,98.70
2017-08-31T11:15:36.137Z,99.90
2017-08-31T11:18:03.676Z,91.60
2017-08-31T11:20:31.190Z,91.30
2017-08-31T11:22:58.731Z,91.60
2017-08-31T11:27:55.159Z,90.20
2017-08-31T11:30:22.790Z,85.70
2017-08-31T11:32:50.288Z,83.30
2017-08-31T11:35:17.789Z,83.90
2017-08-31T11:37:45.325Z,86.30
2017-08-31T11:40:12.827Z,89.50
2017-08-31T11:42:41.497Z,93.60
2017-08-31T11:45:09.008Z,93.80
2017-08-31T11:47:36.558Z,96.40
2017-08-31T11:50:04.087Z,95.80
2017-08-31T11:52:32.775Z,91.90
2017-08-31T11:55:00.303Z,92.00
2017-08-31T11:57:28.601Z,87.60
2017-08-31T11:59:56.114Z,87.90
2017-08-31T12:04:52.521Z,86.00
2017-08-31T12:07:20.075Z,86.50
2017-08-31T12:09:47.580Z,86.70
2017-08-31T12:12:15.114Z,81.50
2017-08-31T12:14:42.624Z,88.80
2017-08-31T12:17:10.163Z,90.50
2017-08-31T12:19:37.690Z,90.80
2017-08-31T12:22:05.246Z,93.50
2017-08-31T12:27:01.625Z,95.20
2017-08-31T12:29:29.164Z,92.20
2017-08-31T12:31:57.906Z,90.00
2017-08-31T12:39:23.937Z,89.80
2017-08-31T12:41:51.463Z,90.00
2017-08-31T12:44:19.014Z,90.30
2017-08-31T12:46:46.528Z,92.80
2017-08-31T12:51:42.918Z,92.80
2017-08-31T12:54:10.448Z,99.90
2017-08-31T12:56:37.955Z,99.90
2017-08-31T12:59:07.293Z,99.90
2017-08-31T13:01:34.817Z,99.90
2017-08-31T13:04:02.336Z,99.90
2017-08-31T13:18:54.244Z,99.90
2017-08-31T13:21:21.784Z,99.90
2017-08-31T13:26:19.056Z,99.90
2017-08-31T13:28:46.602Z,99.90
2017-08-31T13:31:14.116Z,99.90
2017-08-31T13:51:04.207Z,99.90
2017-08-31T13:53:31.727Z,99.90
2017-08-31T13:55:59.263Z,99.90
2017-08-31T13:58:26.776Z,99.90
