createdAt,value
2023-03-29T00:01:35.371Z,11.90
2023-03-29T00:04:40.140Z,9.30
2023-03-29T00:07:45.171Z,7.65
2023-03-29T00:10:50.394Z,8.68
2023-03-29T00:13:55.215Z,4.90
2023-03-29T00:16:59.505Z,9.63
2023-03-29T00:20:04.125Z,5.50
2023-03-29T00:23:07.827Z,7.97
2023-03-29T00:26:12.678Z,5.93
2023-03-29T00:29:17.195Z,9.57
2023-03-29T00:32:20.846Z,5.70
2023-03-29T00:35:24.491Z,5.10
2023-03-29T00:38:29.518Z,5.60
2023-03-29T00:41:33.127Z,8.02
2023-03-29T00:44:57.345Z,20.38
2023-03-29T00:48:05.348Z,12.70
2023-03-29T00:51:13.238Z,6.97
2023-03-29T00:54:20.263Z,9.68
2023-03-29T00:57:27.802Z,10.18
2023-03-29T01:00:36.343Z,4.75
2023-03-29T01:04:25.083Z,3.90
2023-03-29T01:07:51.657Z,4.77
2023-03-29T01:11:17.708Z,5.43
2023-03-29T01:14:30.527Z,4.38
2023-03-29T01:17:34.144Z,3.97
2023-03-29T01:21:05.941Z,5.63
2023-03-29T01:24:11.981Z,7.70
2023-03-29T01:27:33.490Z,4.03
2023-03-29T01:31:02.878Z,3.10
2023-03-29T01:34:15.755Z,6.25
2023-03-29T01:37:40.269Z,6.53
2023-03-29T01:40:43.264Z,6.53
2023-03-29T01:43:50.674Z,5.13
2023-03-29T01:47:03.385Z,6.45
2023-03-29T01:50:43.915Z,4.72
2023-03-29T01:53:53.674Z,3.63
2023-03-29T01:56:58.059Z,1.77
2023-03-29T02:00:08.810Z,15.15
2023-03-29T02:03:18.544Z,4.10
2023-03-29T02:06:27.661Z,3.08
2023-03-29T02:09:32.960Z,4.73
2023-03-29T02:12:39.763Z,2.73
2023-03-29T02:15:46.622Z,4.70
2023-03-29T02:18:53.404Z,7.78
2023-03-29T02:22:04.983Z,4.43
2023-03-29T02:25:10.079Z,7.87
2023-03-29T02:28:15.577Z,4.50
2023-03-29T02:31:58.505Z,3.17
2023-03-29T02:35:17.624Z,4.72
2023-03-29T02:38:21.488Z,5.88
2023-03-29T02:41:26.129Z,9.60
2023-03-29T02:44:33.788Z,11.97
2023-03-29T02:47:43.010Z,15.35
2023-03-29T02:50:49.699Z,6.93
2023-03-29T02:54:00.225Z,1.70
2023-03-29T02:57:09.159Z,2.83
2023-03-29T03:00:13.161Z,4.87
2023-03-29T03:03:16.280Z,7.47
2023-03-29T03:06:25.112Z,4.45
2023-03-29T03:09:28.890Z,4.00
2023-03-29T03:12:32.282Z,7.93
2023-03-29T03:15:43.324Z,3.93
2023-03-29T03:18:47.052Z,5.10
2023-03-29T03:21:51.586Z,3.17
2023-03-29T03:24:55.075Z,4.65
2023-03-29T03:27:58.074Z,6.90
2023-03-29T03:31:01.485Z,4.50
2023-03-29T03:34:28.647Z,4.88
2023-03-29T03:37:34.192Z,3.75
2023-03-29T03:40:37.309Z,4.43
2023-03-29T03:43:43.716Z,7.73
2023-03-29T03:46:47.291Z,9.73
2023-03-29T03:49:52.550Z,7.22
2023-03-29T03:53:00.358Z,3.72
2023-03-29T03:56:15.232Z,4.65
2023-03-29T03:59:35.295Z,2.90
2023-03-29T04:02:47.655Z,3.43
2023-03-29T04:05:51.630Z,3.05
2023-03-29T04:08:57.957Z,4.97
2023-03-29T04:12:11.246Z,5.78
2023-03-29T04:15:18.801Z,11.03
2023-03-29T04:18:29.213Z,2.97
2023-03-29T04:21:35.376Z,4.20
2023-03-29T04:24:38.376Z,6.35
2023-03-29T04:28:08.291Z,7.28
2023-03-29T04:31:22.014Z,10.80
2023-03-29T04:34:48.348Z,9.00
2023-03-29T04:37:55.047Z,5.97
2023-03-29T04:41:02.433Z,2.83
2023-03-29T04:44:24.608Z,4.25
2023-03-29T04:47:30.657Z,3.30
2023-03-29T04:50:40.591Z,2.43
2023-03-29T04:53:44.396Z,4.40
2023-03-29T04:56:48.121Z,4.07
2023-03-29T05:00:18.060Z,3.72
2023-03-29T05:03:44.406Z,1.87
2023-03-29T05:06:59.260Z,3.43
2023-03-29T05:10:02.960Z,1.88
2023-03-29T05:13:07.832Z,12.88
2023-03-29T05:16:11.854Z,2.15
2023-03-29T05:19:15.259Z,1.53
2023-03-29T05:22:23.952Z,3.93
2023-03-29T05:25:28.067Z,5.30
2023-03-29T05:28:31.433Z,1.90
2023-03-29T05:31:38.811Z,2.60
2023-03-29T05:34:43.994Z,4.10
2023-03-29T05:37:48.240Z,2.90
2023-03-29T05:40:53.522Z,2.08
2023-03-29T05:44:03.354Z,2.15
2023-03-29T05:47:08.385Z,4.75
2023-03-29T05:50:12.900Z,10.47
2023-03-29T05:53:17.500Z,4.77
2023-03-29T05:56:20.908Z,5.07
2023-03-29T05:59:25.085Z,4.35
2023-03-29T06:02:29.424Z,3.05
2023-03-29T06:05:33.520Z,1.70
2023-03-29T06:08:37.491Z,2.67
2023-03-29T06:12:04.604Z,4.50
2023-03-29T06:15:14.993Z,3.20
2023-03-29T06:18:41.720Z,5.93
2023-03-29T06:21:45.792Z,2.67
2023-03-29T06:24:52.872Z,5.73
2023-03-29T06:28:02.030Z,2.33
2023-03-29T06:31:05.834Z,3.88
2023-03-29T06:34:14.826Z,3.35
2023-03-29T06:37:35.313Z,4.00
2023-03-29T06:41:06.858Z,4.07
2023-03-29T06:44:30.181Z,3.03
2023-03-29T06:47:41.938Z,2.78
2023-03-29T06:50:46.790Z,2.42
2023-03-29T06:53:52.019Z,3.80
2023-03-29T06:56:58.034Z,6.20
2023-03-29T07:00:02.686Z,3.05
2023-03-29T07:03:28.471Z,3.42
2023-03-29T07:06:32.884Z,3.10
2023-03-29T07:09:40.445Z,3.60
2023-03-29T07:13:02.677Z,2.80
2023-03-29T07:16:06.104Z,3.22
2023-03-29T07:19:25.297Z,5.65
2023-03-29T07:22:31.394Z,4.05
2023-03-29T07:29:06.981Z,7.93
2023-03-29T07:32:11.043Z,3.80
2023-03-29T07:35:18.841Z,5.55
2023-03-29T07:38:22.837Z,5.15
2023-03-29T07:41:36.757Z,5.33
2023-03-29T07:44:49.435Z,3.63
2023-03-29T07:48:00.054Z,4.38
2023-03-29T07:51:15.833Z,4.03
2023-03-29T07:54:32.947Z,3.95
2023-03-29T07:57:51.610Z,4.17
2023-03-29T08:00:55.535Z,4.30
2023-03-29T08:04:34.968Z,4.63
2023-03-29T08:07:54.152Z,2.50
2023-03-29T08:11:01.951Z,5.53
2023-03-29T08:14:29.325Z,2.87
2023-03-29T08:17:54.341Z,3.80
2023-03-29T08:20:57.789Z,6.40
2023-03-29T08:24:00.812Z,5.70
2023-03-29T08:27:13.269Z,4.13
2023-03-29T08:30:17.560Z,4.80
2023-03-29T08:33:20.608Z,3.33
2023-03-29T08:36:30.826Z,4.03
2023-03-29T08:39:40.124Z,4.43
2023-03-29T08:43:29.469Z,5.72
2023-03-29T08:46:53.025Z,3.73
2023-03-29T08:50:17.812Z,2.40
2023-03-29T08:53:23.930Z,2.55
2023-03-29T08:56:47.124Z,2.60
2023-03-29T09:00:33.100Z,5.47
2023-03-29T09:04:10.599Z,3.37
2023-03-29T09:07:37.279Z,6.70
2023-03-29T09:10:55.506Z,4.30
2023-03-29T09:14:23.622Z,4.65
2023-03-29T09:17:53.207Z,4.20
2023-03-29T09:21:14.010Z,4.30
2023-03-29T09:24:26.874Z,6.97
2023-03-29T09:28:03.235Z,4.72
2023-03-29T09:31:40.122Z,8.68
2023-03-29T09:34:47.502Z,4.32
2023-03-29T09:37:56.288Z,4.93
2023-03-29T09:41:22.068Z,6.40
2023-03-29T09:44:32.351Z,5.50
2023-03-29T09:48:03.455Z,6.05
2023-03-29T09:51:11.009Z,8.27
2023-03-29T09:54:16.335Z,5.20
2023-03-29T09:57:39.171Z,3.97
2023-03-29T10:00:43.354Z,5.80
2023-03-29T10:03:52.478Z,6.60
2023-03-29T10:07:00.643Z,4.82
2023-03-29T10:10:11.395Z,6.20
2023-03-29T10:13:23.602Z,6.20
2023-03-29T10:16:40.719Z,6.40
2023-03-29T10:19:51.047Z,8.95
2023-03-29T10:22:59.820Z,5.57
2023-03-29T10:26:34.465Z,11.17
2023-03-29T10:29:43.198Z,13.27
2023-03-29T10:32:47.651Z,11.05
2023-03-29T10:35:52.567Z,12.75
2023-03-29T10:38:59.866Z,12.77
2023-03-29T10:42:06.020Z,10.57
2023-03-29T10:45:22.219Z,10.47
2023-03-29T10:51:57.594Z,13.57
2023-03-29T10:55:00.997Z,27.55
2023-03-29T10:58:43.180Z,20.53
2023-03-29T11:01:58.808Z,20.20
2023-03-29T11:05:06.498Z,26.95
2023-03-29T11:08:30.413Z,30.27
2023-03-29T11:11:46.226Z,20.77
2023-03-29T11:14:49.166Z,12.63
2023-03-29T11:18:10.584Z,8.53
2023-03-29T11:21:24.314Z,14.00
2023-03-29T11:24:47.426Z,20.40
2023-03-29T11:28:14.646Z,14.30
2023-03-29T11:31:38.345Z,20.90
2023-03-29T11:35:01.602Z,15.80
2023-03-29T11:41:42.249Z,14.85
2023-03-29T11:44:49.447Z,18.13
2023-03-29T11:47:55.012Z,13.77
2023-03-29T11:51:38.882Z,10.10
2023-03-29T11:54:55.240Z,10.10
2023-03-29T11:58:07.386Z,15.95
2023-03-29T12:01:24.305Z,16.08
2023-03-29T12:04:34.538Z,10.80
2023-03-29T12:07:44.641Z,11.07
2023-03-29T12:10:54.136Z,18.60
2023-03-29T12:14:11.191Z,19.67
2023-03-29T12:17:21.250Z,18.27
2023-03-29T12:20:32.279Z,14.93
2023-03-29T12:23:37.909Z,11.20
2023-03-29T12:27:14.921Z,7.43
2023-03-29T12:30:44.710Z,10.23
2023-03-29T12:34:19.100Z,8.68
2023-03-29T12:37:54.692Z,12.93
2023-03-29T12:41:22.645Z,14.83
2023-03-29T12:44:34.616Z,13.52
2023-03-29T12:48:03.612Z,10.52
2023-03-29T12:51:16.467Z,12.93
2023-03-29T12:54:28.056Z,12.63
2023-03-29T12:57:43.194Z,13.67
2023-03-29T13:00:48.934Z,16.15
2023-03-29T13:04:02.212Z,15.80
2023-03-29T13:07:07.055Z,16.02
2023-03-29T13:10:26.168Z,20.83
2023-03-29T13:13:39.253Z,17.77
2023-03-29T13:16:44.008Z,18.92
2023-03-29T13:20:04.329Z,14.38
2023-03-29T13:23:27.625Z,16.00
2023-03-29T13:26:50.063Z,14.10
2023-03-29T13:29:57.227Z,14.00
2023-03-29T13:33:39.505Z,13.05
2023-03-29T13:37:24.760Z,13.15
2023-03-29T13:40:30.771Z,15.02
2023-03-29T13:43:52.600Z,13.93
2023-03-29T13:47:05.661Z,15.83
2023-03-29T13:50:38.786Z,12.80
2023-03-29T13:53:52.711Z,14.35
2023-03-29T13:57:22.373Z,13.98
2023-03-29T14:01:02.687Z,13.10
2023-03-29T14:04:10.630Z,9.70
2023-03-29T14:07:16.311Z,14.90
2023-03-29T14:10:28.274Z,11.50
2023-03-29T14:13:32.333Z,15.75
2023-03-29T14:16:39.325Z,14.73
2023-03-29T14:19:46.198Z,13.33
2023-03-29T14:22:51.341Z,23.67
2023-03-29T14:25:55.847Z,16.95
2023-03-29T14:29:25.569Z,14.00
2023-03-29T14:32:32.135Z,20.37
2023-03-29T14:35:35.277Z,17.50
2023-03-29T14:38:40.647Z,16.27
2023-03-29T14:41:52.140Z,19.65
2023-03-29T14:45:03.241Z,16.55
2023-03-29T14:48:06.775Z,15.10
2023-03-29T14:51:11.294Z,12.80
2023-03-29T14:54:23.218Z,18.27
2023-03-29T14:57:29.739Z,20.65
2023-03-29T15:00:45.359Z,14.43
2023-03-29T15:04:05.374Z,15.83
2023-03-29T15:07:09.990Z,13.93
2023-03-29T15:10:20.050Z,13.18
2023-03-29T15:13:25.473Z,13.27
2023-03-29T15:16:33.933Z,17.05
2023-03-29T15:19:37.765Z,16.23
2023-03-29T15:22:53.773Z,15.63
2023-03-29T15:26:00.013Z,16.88
2023-03-29T15:29:08.994Z,15.45
2023-03-29T15:32:23.160Z,14.70
2023-03-29T15:35:26.704Z,15.43
2023-03-29T15:38:40.500Z,10.77
2023-03-29T15:41:49.946Z,11.23
2023-03-29T15:44:57.083Z,11.82
2023-03-29T15:48:05.214Z,15.65
2023-03-29T15:51:08.600Z,22.27
2023-03-29T15:54:11.585Z,19.37
2023-03-29T15:57:16.952Z,22.48
2023-03-29T16:00:21.663Z,24.75
2023-03-29T16:03:27.870Z,17.13
2023-03-29T16:06:32.262Z,22.30
2023-03-29T16:09:35.820Z,16.30
2023-03-29T16:12:39.300Z,20.58
2023-03-29T16:15:44.190Z,25.63
2023-03-29T16:18:48.033Z,23.25
2023-03-29T16:21:53.713Z,25.43
2023-03-29T16:24:57.585Z,21.87
2023-03-29T16:28:02.425Z,21.08
2023-03-29T16:31:06.819Z,23.60
2023-03-29T16:34:14.172Z,19.42
2023-03-29T16:37:17.745Z,16.23
2023-03-29T16:40:22.038Z,19.10
2023-03-29T16:43:26.308Z,20.80
2023-03-29T16:46:30.398Z,18.98
2023-03-29T16:49:33.569Z,20.02
2023-03-29T16:52:38.691Z,18.10
2023-03-29T16:55:43.298Z,19.87
2023-03-29T16:58:47.797Z,19.17
2023-03-29T17:01:51.052Z,14.43
2023-03-29T17:04:55.145Z,15.10
2023-03-29T17:07:58.220Z,14.40
2023-03-29T17:11:03.045Z,12.77
2023-03-29T17:14:06.272Z,13.50
2023-03-29T17:17:09.668Z,12.75
2023-03-29T17:20:12.980Z,21.52
2023-03-29T17:23:16.928Z,20.23
2023-03-29T17:26:19.861Z,23.33
2023-03-29T17:29:23.948Z,20.13
2023-03-29T17:32:27.278Z,20.52
2023-03-29T17:35:31.661Z,18.40
2023-03-29T17:38:35.722Z,17.57
2023-03-29T17:41:38.662Z,13.20
2023-03-29T17:44:41.604Z,13.27
2023-03-29T17:47:44.552Z,12.57
2023-03-29T17:50:48.663Z,12.68
2023-03-29T17:53:52.607Z,13.27
2023-03-29T17:56:56.784Z,9.00
2023-03-29T17:59:59.819Z,8.50
2023-03-29T18:03:03.369Z,12.85
2023-03-29T18:06:07.366Z,12.77
2023-03-29T18:09:11.039Z,12.50
2023-03-29T18:12:13.861Z,11.97
2023-03-29T18:15:18.018Z,8.00
2023-03-29T18:18:21.697Z,7.35
2023-03-29T18:21:26.902Z,12.15
2023-03-29T18:24:31.133Z,10.60
2023-03-29T18:27:34.855Z,15.63
2023-03-29T18:30:38.428Z,7.40
2023-03-29T18:33:42.380Z,8.43
2023-03-29T18:36:45.996Z,7.82
2023-03-29T18:39:49.686Z,7.33
2023-03-29T18:42:53.694Z,6.60
2023-03-29T18:45:57.666Z,6.93
2023-03-29T18:49:02.484Z,7.80
2023-03-29T18:52:06.370Z,8.18
2023-03-29T18:55:11.096Z,8.77
2023-03-29T18:58:15.595Z,7.13
2023-03-29T19:01:18.861Z,9.88
2023-03-29T19:04:23.957Z,7.07
2023-03-29T19:07:29.136Z,7.78
2023-03-29T19:10:36.803Z,9.50
2023-03-29T19:13:40.580Z,9.70
2023-03-29T19:16:44.127Z,8.77
2023-03-29T19:19:48.096Z,9.20
2023-03-29T19:22:52.434Z,10.27
2023-03-29T19:26:03.439Z,9.73
2023-03-29T19:29:07.386Z,8.87
2023-03-29T19:32:10.757Z,9.57
2023-03-29T19:35:14.594Z,10.30
2023-03-29T19:38:18.683Z,8.93
2023-03-29T19:41:22.627Z,9.53
2023-03-29T19:44:26.669Z,15.37
2023-03-29T19:47:30.542Z,11.45
2023-03-29T19:50:34.551Z,13.43
2023-03-29T19:53:39.020Z,10.82
2023-03-29T19:56:43.455Z,14.67
2023-03-29T19:59:47.000Z,7.47
2023-03-29T20:02:50.654Z,10.00
2023-03-29T20:05:53.956Z,6.85
2023-03-29T20:08:58.602Z,7.95
2023-03-29T20:12:01.830Z,7.83
2023-03-29T20:15:05.938Z,7.70
2023-03-29T20:18:09.085Z,7.65
2023-03-29T20:21:17.191Z,6.85
2023-03-29T20:24:21.168Z,12.30
2023-03-29T20:27:24.543Z,15.73
2023-03-29T20:30:28.291Z,11.57
2023-03-29T20:33:31.652Z,11.00
2023-03-29T20:36:36.320Z,11.30
2023-03-29T20:39:39.992Z,15.70
2023-03-29T20:42:46.778Z,11.90
2023-03-29T20:45:53.887Z,12.53
2023-03-29T20:48:57.550Z,11.63
2023-03-29T20:52:03.895Z,11.38
2023-03-29T20:55:08.068Z,19.20
2023-03-29T20:58:10.973Z,17.00
2023-03-29T21:01:15.178Z,14.30
2023-03-29T21:04:18.830Z,14.57
2023-03-29T21:07:22.816Z,17.67
2023-03-29T21:10:28.056Z,22.13
2023-03-29T21:13:36.552Z,25.07
2023-03-29T21:16:43.027Z,24.70
2023-03-29T21:19:47.014Z,23.70
2023-03-29T21:22:51.080Z,19.05
2023-03-29T21:25:54.979Z,16.20
2023-03-29T21:28:58.597Z,15.27
2023-03-29T21:32:02.962Z,11.17
2023-03-29T21:35:07.316Z,10.63
2023-03-29T21:38:11.719Z,24.58
2023-03-29T21:41:15.587Z,18.38
2023-03-29T21:44:19.379Z,23.27
2023-03-29T21:47:23.019Z,18.57
2023-03-29T21:50:27.094Z,26.08
2023-03-29T21:53:30.710Z,21.58
2023-03-29T21:56:34.141Z,21.00
2023-03-29T21:59:37.852Z,20.17
2023-03-29T22:02:41.815Z,17.17
2023-03-29T22:06:02.932Z,32.72
2023-03-29T22:09:06.975Z,28.40
2023-03-29T22:12:10.977Z,25.80
2023-03-29T22:15:15.541Z,21.23
2023-03-29T22:18:18.526Z,21.50
2023-03-29T22:21:27.061Z,20.00
2023-03-29T22:24:30.304Z,15.15
2023-03-29T22:27:33.375Z,19.25
2023-03-29T22:30:37.033Z,23.80
2023-03-29T22:33:42.238Z,26.87
2023-03-29T22:36:45.603Z,24.50
2023-03-29T22:39:49.998Z,21.13
2023-03-29T22:42:53.164Z,23.38
2023-03-29T22:45:56.350Z,18.90
2023-03-29T22:49:00.525Z,23.80
2023-03-29T22:52:04.535Z,22.73
2023-03-29T22:55:09.347Z,23.08
2023-03-29T22:58:13.044Z,24.73
2023-03-29T23:01:16.448Z,35.47
2023-03-29T23:04:20.090Z,33.03
2023-03-29T23:07:24.143Z,33.65
2023-03-29T23:10:29.562Z,22.08
2023-03-29T23:13:34.005Z,20.98
2023-03-29T23:16:37.680Z,19.00
2023-03-29T23:19:42.100Z,14.97
2023-03-29T23:22:45.692Z,20.98
2023-03-29T23:25:51.454Z,15.80
2023-03-29T23:28:55.451Z,23.48
2023-03-29T23:32:00.191Z,25.23
2023-03-29T23:35:05.433Z,28.93
2023-03-29T23:38:09.074Z,19.23
2023-03-29T23:41:13.344Z,22.02
2023-03-29T23:44:16.891Z,20.92
2023-03-29T23:47:21.571Z,18.37
2023-03-29T23:50:25.105Z,30.37
2023-03-29T23:53:29.498Z,34.15
2023-03-29T23:56:33.449Z,30.63
2023-03-29T23:59:38.231Z,33.22
