createdAt,value
2018-05-25T00:00:32.760Z,13.30
2018-05-25T00:01:06.528Z,13.40
2018-05-25T00:01:40.269Z,13.40
2018-05-25T00:02:14.760Z,13.30
2018-05-25T00:02:48.256Z,13.30
2018-05-25T00:03:22.750Z,13.30
2018-05-25T00:03:56.488Z,13.30
2018-05-25T00:04:30.217Z,13.30
2018-05-25T00:05:03.987Z,13.30
2018-05-25T00:05:37.702Z,13.30
2018-05-25T00:06:11.443Z,13.30
2018-05-25T00:06:45.170Z,13.30
2018-05-25T00:07:18.892Z,13.30
2018-05-25T00:07:52.641Z,13.30
2018-05-25T00:08:26.087Z,13.30
2018-05-25T00:09:00.576Z,13.30
2018-05-25T00:09:34.308Z,13.30
2018-05-25T00:10:08.034Z,13.30
2018-05-25T00:10:41.759Z,13.30
2018-05-25T00:11:15.910Z,13.30
2018-05-25T00:11:49.654Z,13.30
2018-05-25T00:12:24.135Z,13.30
2018-05-25T00:12:57.897Z,13.30
2018-05-25T00:13:31.653Z,13.30
2018-05-25T00:14:06.257Z,13.20
2018-05-25T00:14:40.745Z,13.20
2018-05-25T00:15:14.466Z,13.20
2018-05-25T00:15:48.944Z,13.20
2018-05-25T00:16:22.689Z,13.20
2018-05-25T00:16:56.180Z,13.20
2018-05-25T00:17:29.907Z,13.20
2018-05-25T00:18:04.971Z,13.20
2018-05-25T00:18:38.717Z,13.20
2018-05-25T00:19:12.439Z,13.20
2018-05-25T00:19:46.959Z,13.10
2018-05-25T00:20:20.341Z,13.10
2018-05-25T00:20:54.064Z,13.10
2018-05-25T00:21:27.791Z,13.10
2018-05-25T00:22:01.511Z,13.10
2018-05-25T00:22:35.239Z,13.10
2018-05-25T00:23:08.981Z,13.10
2018-05-25T00:23:42.711Z,13.10
2018-05-25T00:24:16.455Z,13.10
2018-05-25T00:24:50.991Z,13.10
2018-05-25T00:25:24.867Z,13.10
2018-05-25T00:25:59.361Z,13.10
2018-05-25T00:26:33.076Z,13.10
2018-05-25T00:27:06.799Z,13.10
2018-05-25T00:27:40.535Z,13.00
2018-05-25T00:28:14.292Z,13.00
2018-05-25T00:28:48.009Z,13.00
2018-05-25T00:29:21.746Z,13.00
2018-05-25T00:29:55.453Z,13.00
2018-05-25T00:30:29.173Z,13.00
2018-05-25T00:31:02.907Z,13.00
2018-05-25T00:31:36.634Z,13.00
2018-05-25T00:32:10.361Z,13.00
2018-05-25T00:32:44.853Z,13.00
2018-05-25T00:33:18.599Z,13.00
2018-05-25T00:33:52.313Z,13.00
2018-05-25T00:34:26.045Z,13.00
2018-05-25T00:35:00.533Z,13.00
2018-05-25T00:35:34.255Z,13.00
2018-05-25T00:36:08.737Z,13.00
2018-05-25T00:36:42.459Z,13.00
2018-05-25T00:37:16.973Z,13.00
2018-05-25T00:37:50.687Z,13.00
2018-05-25T00:38:24.428Z,13.00
2018-05-25T00:38:58.137Z,13.00
2018-05-25T00:39:32.639Z,13.00
2018-05-25T00:40:07.130Z,13.00
2018-05-25T00:40:40.945Z,13.00
2018-05-25T00:41:14.681Z,12.90
2018-05-25T00:41:48.423Z,13.00
2018-05-25T00:42:22.909Z,12.90
2018-05-25T00:42:56.513Z,12.90
2018-05-25T00:43:31.027Z,13.00
2018-05-25T00:44:05.505Z,13.00
2018-05-25T00:44:39.221Z,12.90
2018-05-25T00:45:13.704Z,13.00
2018-05-25T00:45:47.489Z,12.90
2018-05-25T00:46:21.226Z,12.90
2018-05-25T00:46:55.697Z,13.00
2018-05-25T00:47:29.423Z,12.90
2018-05-25T00:48:03.897Z,13.00
2018-05-25T00:48:37.662Z,12.90
2018-05-25T00:49:11.406Z,12.90
2018-05-25T00:49:45.916Z,13.00
2018-05-25T00:50:20.419Z,13.00
2018-05-25T00:50:54.908Z,13.00
2018-05-25T00:51:28.655Z,13.00
2018-05-25T00:52:02.390Z,13.00
2018-05-25T00:52:35.841Z,13.00
2018-05-25T00:53:09.358Z,13.00
2018-05-25T00:53:43.477Z,13.00
2018-05-25T00:54:17.214Z,13.00
2018-05-25T00:55:02.027Z,13.00
2018-05-25T00:55:39.066Z,13.00
2018-05-25T00:56:12.815Z,13.00
2018-05-25T00:56:46.549Z,13.10
2018-05-25T00:57:20.294Z,13.00
2018-05-25T00:57:54.003Z,13.00
2018-05-25T00:58:27.749Z,13.10
2018-05-25T00:59:02.294Z,13.10
2018-05-25T00:59:36.023Z,13.00
2018-05-25T01:00:09.413Z,13.00
2018-05-25T01:00:43.128Z,13.10
2018-05-25T01:01:17.637Z,13.00
2018-05-25T01:01:52.109Z,13.00
2018-05-25T01:02:25.851Z,13.00
2018-05-25T01:02:59.568Z,13.00
2018-05-25T01:03:33.837Z,13.00
2018-05-25T01:04:08.342Z,13.10
2018-05-25T01:04:42.845Z,13.00
2018-05-25T01:05:17.339Z,13.10
2018-05-25T01:05:51.819Z,13.10
2018-05-25T01:06:25.543Z,13.00
2018-05-25T01:06:59.279Z,13.00
2018-05-25T01:07:33.006Z,13.00
2018-05-25T01:08:06.774Z,13.00
2018-05-25T01:08:40.180Z,13.00
2018-05-25T01:09:13.911Z,13.10
2018-05-25T01:09:47.641Z,13.00
2018-05-25T01:10:21.365Z,13.10
2018-05-25T01:10:55.102Z,13.00
2018-05-25T01:11:28.827Z,13.00
2018-05-25T01:12:02.658Z,13.00
2018-05-25T01:12:37.170Z,13.00
2018-05-25T01:13:11.673Z,13.00
2018-05-25T01:13:46.180Z,13.00
2018-05-25T01:14:20.679Z,13.00
2018-05-25T01:14:54.404Z,13.10
2018-05-25T01:15:28.137Z,13.10
2018-05-25T01:16:01.861Z,13.10
2018-05-25T01:16:36.358Z,13.10
2018-05-25T01:17:10.090Z,13.10
2018-05-25T01:17:43.821Z,13.10
2018-05-25T01:18:17.648Z,13.00
2018-05-25T01:18:52.151Z,13.00
2018-05-25T01:19:25.977Z,13.00
2018-05-25T01:19:59.363Z,13.00
2018-05-25T01:20:32.748Z,13.00
2018-05-25T01:21:06.488Z,13.00
2018-05-25T01:21:40.224Z,13.00
2018-05-25T01:22:13.945Z,13.10
2018-05-25T01:22:47.715Z,13.00
2018-05-25T01:23:21.452Z,13.00
2018-05-25T01:23:55.211Z,13.10
2018-05-25T01:24:28.943Z,13.00
2018-05-25T01:25:03.102Z,13.00
2018-05-25T01:25:36.817Z,13.00
2018-05-25T01:26:10.530Z,13.00
2018-05-25T01:26:45.028Z,13.00
2018-05-25T01:27:18.750Z,13.00
2018-05-25T01:27:52.132Z,13.00
2018-05-25T01:28:25.858Z,13.00
2018-05-25T01:28:59.608Z,13.00
2018-05-25T01:29:33.342Z,13.00
2018-05-25T01:30:07.094Z,13.00
2018-05-25T01:30:40.816Z,13.00
2018-05-25T01:31:14.533Z,12.90
2018-05-25T01:31:48.298Z,12.90
2018-05-25T01:32:22.054Z,12.90
2018-05-25T01:32:56.537Z,12.90
2018-05-25T01:33:30.284Z,12.90
2018-05-25T01:34:04.034Z,12.90
2018-05-25T01:34:38.557Z,12.90
2018-05-25T01:35:13.061Z,12.90
2018-05-25T01:35:47.572Z,12.90
2018-05-25T01:36:22.078Z,12.90
2018-05-25T01:36:56.572Z,12.90
2018-05-25T01:37:31.099Z,12.90
2018-05-25T01:38:05.243Z,12.90
2018-05-25T01:38:38.974Z,12.90
2018-05-25T01:39:12.730Z,12.90
2018-05-25T01:39:46.455Z,12.90
2018-05-25T01:40:20.969Z,12.90
2018-05-25T01:40:55.485Z,12.90
2018-05-25T01:41:29.978Z,12.90
2018-05-25T01:42:03.379Z,12.90
2018-05-25T01:42:37.885Z,12.90
2018-05-25T01:43:12.396Z,12.90
2018-05-25T01:43:46.904Z,12.90
2018-05-25T01:44:21.458Z,12.90
2018-05-25T01:44:55.196Z,12.90
2018-05-25T01:45:29.824Z,12.90
2018-05-25T01:46:04.000Z,12.90
2018-05-25T01:46:39.281Z,12.90
2018-05-25T01:47:13.034Z,12.80
2018-05-25T01:47:47.542Z,12.90
2018-05-25T01:48:22.052Z,12.80
2018-05-25T01:48:56.554Z,12.90
2018-05-25T01:49:30.736Z,12.80
2018-05-25T01:50:03.792Z,12.80
2018-05-25T01:50:37.512Z,12.80
2018-05-25T01:51:11.240Z,12.80
2018-05-25T01:51:44.972Z,12.80
2018-05-25T01:52:18.756Z,12.80
2018-05-25T01:52:52.484Z,12.80
2018-05-25T01:53:26.191Z,12.80
2018-05-25T01:54:00.666Z,12.80
2018-05-25T01:54:34.450Z,12.80
2018-05-25T01:55:08.197Z,12.80
2018-05-25T01:55:42.012Z,12.80
2018-05-25T01:56:15.758Z,12.80
2018-05-25T01:56:50.277Z,12.80
2018-05-25T01:57:24.772Z,12.80
2018-05-25T01:57:59.282Z,12.80
2018-05-25T01:58:32.992Z,12.80
2018-05-25T01:59:07.482Z,12.80
2018-05-25T01:59:41.975Z,12.80
2018-05-25T02:00:15.706Z,12.80
2018-05-25T02:00:49.441Z,12.80
2018-05-25T02:01:23.151Z,12.90
2018-05-25T02:01:56.865Z,12.80
2018-05-25T02:02:30.612Z,12.80
2018-05-25T02:03:04.348Z,12.80
2018-05-25T02:03:38.853Z,12.80
2018-05-25T02:04:13.334Z,12.80
2018-05-25T02:04:46.852Z,12.80
2018-05-25T02:05:21.345Z,12.80
2018-05-25T02:05:54.748Z,12.80
2018-05-25T02:06:29.235Z,12.80
2018-05-25T02:07:02.970Z,12.80
2018-05-25T02:07:36.702Z,12.80
2018-05-25T02:08:10.426Z,12.80
2018-05-25T02:08:44.916Z,12.80
2018-05-25T02:09:18.674Z,12.80
2018-05-25T02:09:52.433Z,12.80
2018-05-25T02:10:26.160Z,12.80
2018-05-25T02:10:59.902Z,12.80
2018-05-25T02:11:33.625Z,12.80
2018-05-25T02:12:07.034Z,12.90
2018-05-25T02:12:40.766Z,12.90
2018-05-25T02:13:15.258Z,12.90
2018-05-25T02:13:49.424Z,12.90
2018-05-25T02:14:23.132Z,12.90
2018-05-25T02:14:56.890Z,12.90
2018-05-25T02:15:30.610Z,12.90
2018-05-25T02:16:04.013Z,12.90
2018-05-25T02:16:38.514Z,12.90
2018-05-25T02:17:12.233Z,12.90
2018-05-25T02:17:45.966Z,12.90
2018-05-25T02:18:19.684Z,12.90
2018-05-25T02:18:53.402Z,12.90
2018-05-25T02:19:27.138Z,12.90
2018-05-25T02:20:00.880Z,12.90
2018-05-25T02:20:35.372Z,12.90
2018-05-25T02:21:09.869Z,12.90
2018-05-25T02:21:43.602Z,12.90
2018-05-25T02:22:17.324Z,12.90
2018-05-25T02:22:51.816Z,12.90
2018-05-25T02:23:25.557Z,12.90
2018-05-25T02:23:59.302Z,12.90
2018-05-25T02:24:33.042Z,13.00
2018-05-25T02:25:06.813Z,13.00
2018-05-25T02:25:40.581Z,13.00
2018-05-25T02:26:14.452Z,13.00
2018-05-25T02:26:48.176Z,13.00
2018-05-25T02:27:21.910Z,12.90
2018-05-25T02:27:56.386Z,13.00
2018-05-25T02:28:30.138Z,13.00
2018-05-25T02:29:03.858Z,12.90
2018-05-25T02:29:37.626Z,13.00
2018-05-25T02:30:11.386Z,12.90
2018-05-25T02:30:45.278Z,13.00
2018-05-25T02:31:19.768Z,13.00
2018-05-25T02:31:53.529Z,13.00
2018-05-25T02:32:27.282Z,13.00
2018-05-25T02:33:01.774Z,13.00
2018-05-25T02:33:35.499Z,13.00
2018-05-25T02:34:09.223Z,13.00
2018-05-25T02:34:42.966Z,13.00
2018-05-25T02:35:16.698Z,13.00
2018-05-25T02:35:50.090Z,13.00
2018-05-25T02:36:23.814Z,13.00
2018-05-25T02:36:58.302Z,13.00
2018-05-25T02:37:32.013Z,13.00
2018-05-25T02:38:06.522Z,13.00
2018-05-25T02:38:40.726Z,13.00
2018-05-25T02:39:14.584Z,13.00
2018-05-25T02:39:48.519Z,13.00
2018-05-25T02:40:23.002Z,13.00
2018-05-25T02:40:56.732Z,13.00
2018-05-25T02:41:30.455Z,13.00
2018-05-25T02:42:03.500Z,13.00
2018-05-25T02:42:37.235Z,13.00
2018-05-25T02:43:10.972Z,13.00
2018-05-25T02:43:44.700Z,13.00
2018-05-25T02:44:19.316Z,13.00
2018-05-25T02:44:53.048Z,13.00
2018-05-25T02:45:26.765Z,13.00
2018-05-25T02:46:00.807Z,13.00
2018-05-25T02:46:34.531Z,13.00
2018-05-25T02:47:09.019Z,13.00
2018-05-25T02:47:42.756Z,13.00
2018-05-25T02:48:16.497Z,13.00
2018-05-25T02:48:50.223Z,13.00
2018-05-25T02:49:24.715Z,12.90
2018-05-25T02:49:58.130Z,12.90
2018-05-25T02:50:31.852Z,12.90
2018-05-25T02:51:05.870Z,12.90
2018-05-25T02:51:39.604Z,12.90
2018-05-25T02:52:13.324Z,12.90
2018-05-25T02:52:47.075Z,12.90
2018-05-25T02:53:21.566Z,12.90
2018-05-25T02:53:54.944Z,12.90
2018-05-25T02:54:28.672Z,12.90
2018-05-25T02:55:02.424Z,12.90
2018-05-25T02:55:36.156Z,12.90
2018-05-25T02:56:09.882Z,12.90
2018-05-25T02:56:43.619Z,12.80
2018-05-25T02:57:18.166Z,12.80
2018-05-25T02:57:52.038Z,12.90
2018-05-25T02:58:25.761Z,12.80
2018-05-25T02:58:59.499Z,12.80
2018-05-25T02:59:34.086Z,12.80
2018-05-25T03:00:07.841Z,12.80
2018-05-25T03:00:41.565Z,12.80
2018-05-25T03:01:15.296Z,12.90
2018-05-25T03:01:49.047Z,12.80
2018-05-25T03:02:22.788Z,12.80
2018-05-25T03:02:56.519Z,12.90
2018-05-25T03:03:30.267Z,12.80
2018-05-25T03:04:04.011Z,12.80
2018-05-25T03:04:37.412Z,12.80
2018-05-25T03:05:11.177Z,12.80
2018-05-25T03:05:44.891Z,12.90
2018-05-25T03:06:18.614Z,12.80
2018-05-25T03:06:52.351Z,12.90
2018-05-25T03:07:26.073Z,12.80
2018-05-25T03:08:00.598Z,12.80
2018-05-25T03:08:34.320Z,12.80
2018-05-25T03:09:07.379Z,12.80
2018-05-25T03:09:41.097Z,12.80
2018-05-25T03:10:14.848Z,12.80
2018-05-25T03:10:48.590Z,12.80
2018-05-25T03:11:22.325Z,12.80
2018-05-25T03:11:55.815Z,12.80
2018-05-25T03:12:30.294Z,12.80
2018-05-25T03:13:04.024Z,12.80
2018-05-25T03:13:37.754Z,12.80
2018-05-25T03:14:11.489Z,12.80
2018-05-25T03:14:46.000Z,12.80
2018-05-25T03:15:20.532Z,12.80
2018-05-25T03:15:54.268Z,12.80
2018-05-25T03:16:28.024Z,12.80
2018-05-25T03:17:01.415Z,12.80
2018-05-25T03:17:35.158Z,12.80
2018-05-25T03:18:09.652Z,12.80
2018-05-25T03:18:43.369Z,12.80
2018-05-25T03:19:16.762Z,12.80
2018-05-25T03:19:50.527Z,12.80
2018-05-25T03:20:25.045Z,12.80
2018-05-25T03:20:59.598Z,12.80
2018-05-25T03:21:34.242Z,12.80
2018-05-25T03:22:07.978Z,12.80
2018-05-25T03:22:41.724Z,12.80
2018-05-25T03:23:15.448Z,12.80
2018-05-25T03:23:49.192Z,12.80
2018-05-25T03:24:22.926Z,12.80
2018-05-25T03:24:56.666Z,12.80
2018-05-25T03:25:30.398Z,12.90
2018-05-25T03:26:04.598Z,12.90
2018-05-25T03:26:38.498Z,12.90
2018-05-25T03:27:12.980Z,12.90
2018-05-25T03:27:46.701Z,12.90
2018-05-25T03:28:20.439Z,13.00
2018-05-25T03:28:54.178Z,13.00
2018-05-25T03:29:28.686Z,13.20
2018-05-25T03:30:03.188Z,13.30
2018-05-25T03:30:37.702Z,13.40
2018-05-25T03:31:12.216Z,13.60
2018-05-25T03:31:46.145Z,13.50
2018-05-25T03:32:19.870Z,13.70
2018-05-25T03:32:53.596Z,13.80
2018-05-25T03:33:28.114Z,14.10
2018-05-25T03:34:01.846Z,14.00
2018-05-25T03:34:35.578Z,14.10
2018-05-25T03:35:10.057Z,14.40
2018-05-25T03:35:43.796Z,14.30
2018-05-25T03:36:17.525Z,14.50
2018-05-25T03:36:51.258Z,14.50
2018-05-25T03:37:25.738Z,14.70
2018-05-25T03:37:59.948Z,14.80
2018-05-25T03:38:33.420Z,14.70
2018-05-25T03:39:07.168Z,14.80
2018-05-25T03:39:40.937Z,14.90
2018-05-25T03:40:14.400Z,14.90
2018-05-25T03:40:48.130Z,15.00
2018-05-25T03:41:21.580Z,15.10
2018-05-25T03:41:55.310Z,15.10
2018-05-25T03:42:29.791Z,15.20
2018-05-25T03:43:03.252Z,15.20
2018-05-25T03:43:37.463Z,15.30
2018-05-25T03:44:10.910Z,15.30
2018-05-25T03:44:44.380Z,15.40
2018-05-25T03:45:17.833Z,15.40
2018-05-25T03:45:52.398Z,15.40
2018-05-25T03:46:26.132Z,15.40
2018-05-25T03:47:01.381Z,15.50
2018-05-25T03:47:34.868Z,15.50
2018-05-25T03:48:08.328Z,15.50
2018-05-25T03:48:41.450Z,15.60
2018-05-25T03:49:14.902Z,15.60
2018-05-25T03:49:48.343Z,15.70
2018-05-25T03:50:22.582Z,15.80
2018-05-25T03:50:56.044Z,15.80
2018-05-25T03:51:29.516Z,15.80
2018-05-25T03:52:03.750Z,15.90
2018-05-25T03:52:37.210Z,15.90
2018-05-25T03:53:11.462Z,16.00
2018-05-25T03:53:44.929Z,16.00
2018-05-25T03:54:18.372Z,16.00
2018-05-25T03:54:52.642Z,16.10
2018-05-25T03:55:26.094Z,16.10
2018-05-25T03:55:59.689Z,16.20
2018-05-25T03:56:33.142Z,16.20
2018-05-25T03:57:07.403Z,16.30
2018-05-25T03:57:40.853Z,16.30
2018-05-25T03:58:14.307Z,16.30
2018-05-25T03:58:59.736Z,16.30
2018-05-25T04:00:53.550Z,16.30
2018-05-25T04:01:39.108Z,16.40
2018-05-25T04:02:12.734Z,16.30
2018-05-25T04:02:46.201Z,16.40
2018-05-25T04:03:19.655Z,16.50
2018-05-25T04:03:52.808Z,16.50
2018-05-25T04:04:26.278Z,16.60
2018-05-25T04:04:59.746Z,16.50
2018-05-25T04:05:33.203Z,16.60
2018-05-25T04:06:07.431Z,16.60
2018-05-25T04:06:40.904Z,16.60
2018-05-25T04:07:14.374Z,16.70
2018-05-25T04:07:48.600Z,16.80
2018-05-25T04:08:22.093Z,16.80
2018-05-25T04:08:55.546Z,16.90
2018-05-25T04:09:29.790Z,17.00
2018-05-25T04:10:02.907Z,17.00
2018-05-25T04:10:36.369Z,17.00
2018-05-25T04:11:09.829Z,17.00
2018-05-25T04:11:43.358Z,17.10
2018-05-25T04:12:16.835Z,17.10
2018-05-25T04:12:50.319Z,17.20
2018-05-25T04:13:23.773Z,17.20
2018-05-25T04:13:57.221Z,17.20
2018-05-25T04:14:31.441Z,17.30
2018-05-25T04:15:04.559Z,17.20
2018-05-25T04:15:38.038Z,17.30
2018-05-25T04:16:11.663Z,17.30
2018-05-25T04:16:45.913Z,17.30
2018-05-25T04:17:19.361Z,17.30
2018-05-25T04:17:53.369Z,17.30
2018-05-25T04:18:27.247Z,17.40
2018-05-25T04:19:01.485Z,17.40
2018-05-25T04:19:34.943Z,17.40
2018-05-25T04:20:09.173Z,17.50
2018-05-25T04:20:42.629Z,17.50
2018-05-25T04:21:16.861Z,17.60
2018-05-25T04:21:50.341Z,17.60
2018-05-25T04:22:23.800Z,17.60
2018-05-25T04:22:58.034Z,17.70
2018-05-25T04:23:31.495Z,17.70
2018-05-25T04:24:04.953Z,17.70
2018-05-25T04:24:39.207Z,17.80
2018-05-25T04:25:12.669Z,17.70
2018-05-25T04:25:46.151Z,17.80
2018-05-25T04:26:19.631Z,17.80
2018-05-25T04:26:53.863Z,18.00
2018-05-25T04:27:27.305Z,17.90
2018-05-25T04:28:01.527Z,18.00
2018-05-25T04:28:34.991Z,18.00
2018-05-25T04:29:08.869Z,18.10
2018-05-25T04:29:42.325Z,18.10
2018-05-25T04:30:15.793Z,18.20
2018-05-25T04:30:49.269Z,18.20
2018-05-25T04:31:22.739Z,18.20
2018-05-25T04:31:56.223Z,18.20
2018-05-25T04:32:29.730Z,18.20
2018-05-25T04:33:03.203Z,18.20
2018-05-25T04:33:36.661Z,18.20
2018-05-25T04:34:10.876Z,18.30
2018-05-25T04:34:45.097Z,18.30
2018-05-25T04:35:18.563Z,18.30
2018-05-25T04:35:52.790Z,18.40
2018-05-25T04:36:26.287Z,18.30
2018-05-25T04:36:59.823Z,18.40
2018-05-25T04:37:33.316Z,18.50
2018-05-25T04:38:07.553Z,18.60
2018-05-25T04:38:41.005Z,18.60
2018-05-25T04:39:15.219Z,18.50
2018-05-25T04:39:48.664Z,18.50
2018-05-25T04:40:22.123Z,18.50
2018-05-25T04:40:55.576Z,18.50
2018-05-25T04:41:29.043Z,18.60
2018-05-25T04:42:02.557Z,18.50
2018-05-25T04:42:36.015Z,18.50
2018-05-25T04:43:10.276Z,18.50
2018-05-25T04:43:43.889Z,18.50
2018-05-25T04:44:17.338Z,18.50
2018-05-25T04:44:50.781Z,18.60
2018-05-25T04:45:24.985Z,18.60
2018-05-25T04:45:59.201Z,18.70
2018-05-25T04:46:32.691Z,18.70
2018-05-25T04:47:06.162Z,18.70
2018-05-25T04:47:39.631Z,18.60
2018-05-25T04:48:13.523Z,18.70
2018-05-25T04:48:47.747Z,18.70
2018-05-25T04:49:20.969Z,18.60
2018-05-25T04:49:54.421Z,18.60
2018-05-25T04:50:27.877Z,18.70
2018-05-25T04:51:01.765Z,18.50
2018-05-25T04:51:35.982Z,18.50
2018-05-25T04:52:09.471Z,18.50
2018-05-25T04:52:42.925Z,18.40
2018-05-25T04:53:16.035Z,18.30
2018-05-25T04:53:49.490Z,18.30
2018-05-25T04:54:23.734Z,18.20
2018-05-25T04:54:57.211Z,18.20
2018-05-25T04:55:30.680Z,18.20
2018-05-25T04:56:04.893Z,18.20
2018-05-25T04:56:38.377Z,18.20
2018-05-25T04:57:11.829Z,18.30
2018-05-25T04:57:45.291Z,18.30
2018-05-25T04:58:18.746Z,18.40
2018-05-25T04:58:52.283Z,18.50
2018-05-25T04:59:25.894Z,18.50
2018-05-25T05:00:00.118Z,18.60
2018-05-25T05:00:33.589Z,18.60
2018-05-25T05:01:07.042Z,18.70
2018-05-25T05:01:40.527Z,18.80
2018-05-25T05:02:13.992Z,18.90
2018-05-25T05:02:47.480Z,18.90
2018-05-25T05:03:20.939Z,19.00
2018-05-25T05:03:54.429Z,19.10
2018-05-25T05:04:27.911Z,19.10
2018-05-25T05:05:01.406Z,19.20
2018-05-25T05:05:35.015Z,19.30
2018-05-25T05:06:08.483Z,19.40
2018-05-25T05:06:41.965Z,19.50
2018-05-25T05:07:15.436Z,19.50
2018-05-25T05:07:48.906Z,19.60
2018-05-25T05:08:22.381Z,19.70
2018-05-25T05:08:55.860Z,19.70
2018-05-25T05:09:30.146Z,19.90
2018-05-25T05:10:03.747Z,20.00
2018-05-25T05:10:37.983Z,20.00
2018-05-25T05:11:11.468Z,20.00
2018-05-25T05:11:44.954Z,20.00
2018-05-25T05:12:18.411Z,20.10
2018-05-25T05:12:52.640Z,20.20
2018-05-25T05:13:26.087Z,20.20
2018-05-25T05:14:00.308Z,20.10
2018-05-25T05:14:33.794Z,20.10
2018-05-25T05:15:07.273Z,20.10
2018-05-25T05:15:41.531Z,20.00
2018-05-25T05:16:15.463Z,20.00
2018-05-25T05:16:49.711Z,20.00
2018-05-25T05:17:23.184Z,19.90
2018-05-25T05:17:56.651Z,19.90
2018-05-25T05:18:30.164Z,19.90
2018-05-25T05:19:03.634Z,19.90
2018-05-25T05:19:37.102Z,19.90
2018-05-25T05:20:10.564Z,19.90
2018-05-25T05:20:44.822Z,19.80
2018-05-25T05:21:18.274Z,19.80
2018-05-25T05:21:51.781Z,19.80
2018-05-25T05:22:26.166Z,19.90
2018-05-25T05:22:59.625Z,19.90
2018-05-25T05:23:33.853Z,19.90
2018-05-25T05:24:07.316Z,19.90
2018-05-25T05:24:41.555Z,20.00
2018-05-25T05:25:15.014Z,20.00
2018-05-25T05:25:49.242Z,20.10
2018-05-25T05:26:22.740Z,20.10
2018-05-25T05:26:56.212Z,20.00
2018-05-25T05:27:29.662Z,20.00
2018-05-25T05:28:03.900Z,19.80
2018-05-25T05:28:37.348Z,19.80
2018-05-25T05:29:11.573Z,19.80
2018-05-25T05:29:45.137Z,19.70
2018-05-25T05:30:19.357Z,19.80
2018-05-25T05:30:52.824Z,19.80
2018-05-25T05:31:27.046Z,19.80
2018-05-25T05:32:00.563Z,19.80
2018-05-25T05:32:34.014Z,19.70
2018-05-25T05:33:07.472Z,19.70
2018-05-25T05:33:40.966Z,19.80
2018-05-25T05:34:14.611Z,19.80
2018-05-25T05:34:48.083Z,19.80
2018-05-25T05:35:21.555Z,19.90
2018-05-25T05:35:55.010Z,19.90
2018-05-25T05:36:29.230Z,19.80
2018-05-25T05:37:02.750Z,19.80
2018-05-25T05:37:36.223Z,19.60
2018-05-25T05:38:09.700Z,19.60
2018-05-25T05:38:43.540Z,19.60
2018-05-25T05:39:17.038Z,19.60
2018-05-25T05:39:50.493Z,19.70
2018-05-25T05:40:23.957Z,19.80
2018-05-25T05:40:57.482Z,19.90
2018-05-25T05:41:31.838Z,19.90
2018-05-25T05:42:05.332Z,19.90
2018-05-25T05:42:38.449Z,20.00
2018-05-25T05:43:11.897Z,20.10
2018-05-25T05:43:45.364Z,20.20
2018-05-25T05:44:18.810Z,20.20
2018-05-25T05:44:52.398Z,20.20
2018-05-25T05:45:26.648Z,20.20
2018-05-25T05:46:00.145Z,20.20
2018-05-25T05:46:33.647Z,20.10
2018-05-25T05:47:07.241Z,20.10
2018-05-25T05:47:40.900Z,20.00
2018-05-25T05:48:14.391Z,20.00
2018-05-25T05:48:47.853Z,20.00
2018-05-25T05:49:21.298Z,19.90
2018-05-25T05:49:54.767Z,19.80
2018-05-25T05:50:27.897Z,19.80
2018-05-25T05:51:01.365Z,19.70
2018-05-25T05:51:35.113Z,19.60
2018-05-25T05:52:08.602Z,19.60
2018-05-25T05:52:42.053Z,19.60
2018-05-25T05:53:15.508Z,19.70
2018-05-25T05:53:49.762Z,19.90
2018-05-25T05:54:23.214Z,19.90
2018-05-25T05:54:56.673Z,20.00
2018-05-25T05:55:30.902Z,19.90
2018-05-25T05:56:04.386Z,19.90
2018-05-25T05:56:37.846Z,19.90
2018-05-25T05:57:12.110Z,19.90
2018-05-25T05:57:45.606Z,19.90
2018-05-25T05:58:19.068Z,19.90
2018-05-25T05:58:52.514Z,19.80
2018-05-25T05:59:26.728Z,19.60
2018-05-25T06:00:00.214Z,19.60
2018-05-25T06:00:33.672Z,19.60
2018-05-25T06:01:07.902Z,19.40
2018-05-25T06:01:41.357Z,19.40
2018-05-25T06:02:15.620Z,19.30
2018-05-25T06:02:49.071Z,19.30
2018-05-25T06:03:22.540Z,19.30
2018-05-25T06:03:56.768Z,19.30
2018-05-25T06:04:30.260Z,19.30
2018-05-25T06:05:03.377Z,19.20
2018-05-25T06:05:36.832Z,19.20
2018-05-25T06:06:10.288Z,19.20
2018-05-25T06:06:43.765Z,19.10
2018-05-25T06:07:18.028Z,19.00
2018-05-25T06:07:51.491Z,19.00
2018-05-25T06:08:24.936Z,19.00
2018-05-25T06:08:59.171Z,18.90
2018-05-25T06:09:32.647Z,18.90
2018-05-25T06:10:06.130Z,18.90
2018-05-25T06:10:39.582Z,18.90
2018-05-25T06:11:14.223Z,18.70
2018-05-25T06:11:47.701Z,18.70
2018-05-25T06:12:21.224Z,18.60
2018-05-25T06:12:54.849Z,18.60
2018-05-25T06:13:29.094Z,18.40
2018-05-25T06:14:02.558Z,18.40
2018-05-25T06:14:36.014Z,18.30
2018-05-25T06:15:09.477Z,18.30
2018-05-25T06:15:42.932Z,18.20
2018-05-25T06:16:16.379Z,18.20
2018-05-25T06:16:50.617Z,18.00
2018-05-25T06:17:24.096Z,18.00
2018-05-25T06:17:57.556Z,17.90
2018-05-25T06:18:31.776Z,17.90
2018-05-25T06:19:05.259Z,17.80
2018-05-25T06:19:38.726Z,17.80
2018-05-25T06:20:12.954Z,17.80
2018-05-25T06:20:46.408Z,17.80
2018-05-25T06:21:20.647Z,17.70
2018-05-25T06:21:54.122Z,17.70
2018-05-25T06:22:27.608Z,17.70
2018-05-25T06:23:01.132Z,17.60
2018-05-25T06:23:34.588Z,17.60
2018-05-25T06:24:08.040Z,17.50
2018-05-25T06:24:42.260Z,17.40
2018-05-25T06:25:15.745Z,17.40
2018-05-25T06:25:49.214Z,17.30
2018-05-25T06:26:23.436Z,17.20
2018-05-25T06:26:56.878Z,17.20
2018-05-25T06:27:30.045Z,17.20
2018-05-25T06:28:03.514Z,17.20
2018-05-25T06:28:36.964Z,17.10
2018-05-25T06:29:10.446Z,17.10
2018-05-25T06:29:43.896Z,17.00
2018-05-25T06:30:17.368Z,16.90
2018-05-25T06:30:50.826Z,16.90
2018-05-25T06:31:24.282Z,16.80
2018-05-25T06:31:57.746Z,16.80
2018-05-25T06:32:32.036Z,16.70
2018-05-25T06:33:05.196Z,16.70
2018-05-25T06:33:38.668Z,16.70
2018-05-25T06:34:12.202Z,16.70
2018-05-25T06:34:46.448Z,16.70
2018-05-25T06:35:19.928Z,16.70
2018-05-25T06:35:53.398Z,16.70
2018-05-25T06:36:26.851Z,16.70
2018-05-25T06:37:01.074Z,16.60
2018-05-25T06:37:35.326Z,16.60
2018-05-25T06:38:08.786Z,16.60
2018-05-25T06:38:42.236Z,16.60
2018-05-25T06:39:16.454Z,16.60
2018-05-25T06:39:49.916Z,16.60
2018-05-25T06:40:24.138Z,16.60
2018-05-25T06:40:57.622Z,16.60
2018-05-25T06:41:31.335Z,16.60
2018-05-25T06:42:04.803Z,16.60
2018-05-25T06:42:38.536Z,16.60
2018-05-25T06:43:11.988Z,16.60
2018-05-25T06:43:45.442Z,16.60
2018-05-25T06:44:19.669Z,16.60
2018-05-25T06:44:53.140Z,16.60
2018-05-25T06:45:26.874Z,16.70
2018-05-25T06:46:00.370Z,16.70
2018-05-25T06:46:33.820Z,16.60
2018-05-25T06:47:07.273Z,16.60
2018-05-25T06:47:41.026Z,16.60
2018-05-25T06:48:14.484Z,16.70
2018-05-25T06:48:47.942Z,16.70
2018-05-25T06:49:22.158Z,16.70
2018-05-25T06:49:55.392Z,16.70
2018-05-25T06:50:28.862Z,16.70
2018-05-25T06:51:02.315Z,16.80
2018-05-25T06:51:35.802Z,16.80
2018-05-25T06:52:09.266Z,16.80
2018-05-25T06:52:43.538Z,16.90
2018-05-25T06:53:17.000Z,16.90
2018-05-25T06:53:50.454Z,16.90
2018-05-25T06:54:23.932Z,16.90
2018-05-25T06:54:57.404Z,16.90
2018-05-25T06:55:31.613Z,17.00
2018-05-25T06:56:05.844Z,17.00
2018-05-25T06:56:39.297Z,17.00
2018-05-25T06:57:13.518Z,16.90
2018-05-25T06:57:47.091Z,16.90
2018-05-25T06:58:20.694Z,16.90
2018-05-25T06:58:54.152Z,16.90
2018-05-25T06:59:28.382Z,16.90
2018-05-25T07:00:01.842Z,16.90
2018-05-25T07:00:36.074Z,16.90
2018-05-25T07:01:09.529Z,16.90
2018-05-25T07:01:43.762Z,17.00
2018-05-25T07:02:17.216Z,17.00
2018-05-25T07:02:51.466Z,17.00
2018-05-25T07:03:24.926Z,17.00
2018-05-25T07:03:58.379Z,17.10
2018-05-25T07:04:32.594Z,17.10
2018-05-25T07:05:06.824Z,17.20
2018-05-25T07:05:40.274Z,17.10
2018-05-25T07:06:14.489Z,17.20
2018-05-25T07:06:47.961Z,17.20
2018-05-25T07:07:22.210Z,17.30
2018-05-25T07:07:55.705Z,17.30
2018-05-25T07:08:29.159Z,17.30
2018-05-25T07:09:02.649Z,17.30
2018-05-25T07:09:36.094Z,17.30
2018-05-25T07:10:10.341Z,17.30
2018-05-25T07:10:43.798Z,17.30
2018-05-25T07:11:18.049Z,17.30
2018-05-25T07:11:51.507Z,17.30
2018-05-25T07:12:24.963Z,17.30
2018-05-25T07:12:59.210Z,17.30
2018-05-25T07:13:32.679Z,17.30
2018-05-25T07:14:06.169Z,17.30
2018-05-25T07:14:39.649Z,17.30
2018-05-25T07:15:13.114Z,17.30
2018-05-25T07:15:47.320Z,17.30
2018-05-25T07:16:20.788Z,17.30
2018-05-25T07:16:55.058Z,17.30
2018-05-25T07:17:28.664Z,17.20