createdAt,value
2023-04-20T05:01:10.999Z,0.50
2023-04-20T05:02:11.077Z,0.50
2023-04-20T05:03:11.058Z,0.50
2023-04-20T05:04:11.162Z,0.50
2023-04-20T05:05:10.968Z,0.50
2023-04-20T05:06:10.964Z,0.50
2023-04-20T05:07:10.971Z,0.34
2023-04-20T05:08:10.988Z,0.34
2023-04-20T05:09:10.941Z,0.34
2023-04-20T05:10:10.945Z,0.34
2023-04-20T05:11:10.925Z,0.34
2023-04-20T05:12:10.904Z,0.34
2023-04-20T05:13:10.933Z,0.34
2023-04-20T05:14:10.916Z,0.34
2023-04-20T05:15:10.921Z,0.34
2023-04-20T05:16:10.964Z,0.34
2023-04-20T05:17:10.880Z,0.34
2023-04-20T05:18:10.861Z,0.34
2023-04-20T05:19:10.889Z,0.34
2023-04-20T05:20:10.870Z,0.34
2023-04-20T05:21:10.902Z,0.34
2023-04-20T05:22:10.956Z,0.34
2023-04-20T05:23:10.953Z,0.34
2023-04-20T05:24:10.941Z,0.34
2023-04-20T05:25:13.281Z,0.34
2023-04-20T05:26:10.971Z,0.34
2023-04-20T05:27:10.990Z,0.34
2023-04-20T05:28:10.979Z,0.34
2023-04-20T05:29:10.975Z,0.34
2023-04-20T05:30:20.335Z,0.34
2023-04-20T05:31:11.933Z,0.34
2023-04-20T05:32:11.114Z,0.34
2023-04-20T05:33:10.978Z,0.34
2023-04-20T05:34:10.933Z,0.34
2023-04-20T05:35:10.883Z,0.34
2023-04-20T05:36:10.942Z,0.34
2023-04-20T05:37:10.875Z,0.34
2023-04-20T05:38:10.947Z,0.34
2023-04-20T05:39:10.894Z,0.34
2023-04-20T05:40:10.866Z,0.34
2023-04-20T05:41:10.926Z,0.37
2023-04-20T05:42:10.826Z,0.45
2023-04-20T05:43:10.863Z,0.50
2023-04-20T05:44:10.822Z,0.50
2023-04-20T05:45:10.832Z,0.50
2023-04-20T05:46:10.878Z,0.50
2023-04-20T05:47:10.795Z,0.50
2023-04-20T05:48:10.858Z,0.50
2023-04-20T05:49:10.873Z,0.50
2023-04-20T05:50:10.898Z,0.50
2023-04-20T05:51:10.817Z,0.52
2023-04-20T05:52:10.792Z,0.50
2023-04-20T05:53:10.828Z,0.51
2023-04-20T05:54:10.763Z,0.52
2023-04-20T05:55:10.810Z,0.52
2023-04-20T05:56:10.787Z,0.50
2023-04-20T05:57:10.829Z,0.50
2023-04-20T05:58:10.744Z,0.50
2023-04-20T05:59:10.757Z,0.50
2023-04-20T06:00:10.762Z,0.53
2023-04-20T06:01:10.775Z,0.52
2023-04-20T06:02:10.810Z,0.53
2023-04-20T06:03:11.038Z,0.55
2023-04-20T06:04:11.026Z,0.54
2023-04-20T06:05:11.504Z,0.54
2023-04-20T06:06:10.828Z,0.42
2023-04-20T06:07:10.900Z,0.41
2023-04-20T06:08:10.891Z,0.46
2023-04-20T06:09:10.974Z,0.50
2023-04-20T06:10:10.974Z,0.50
2023-04-20T06:11:11.006Z,0.50
2023-04-20T06:12:10.975Z,0.50
2023-04-20T06:13:11.063Z,0.56
2023-04-20T06:14:11.094Z,0.50
2023-04-20T06:15:11.208Z,0.57
2023-04-20T06:16:11.235Z,0.55
2023-04-20T06:17:11.176Z,0.50
2023-04-20T06:18:11.177Z,0.50
2023-04-20T06:19:11.138Z,0.50
2023-04-20T06:20:11.175Z,0.52
2023-04-20T06:21:11.151Z,0.51
2023-04-20T06:22:11.185Z,0.50
2023-04-20T06:23:11.180Z,0.50
2023-04-20T06:24:11.201Z,0.50
2023-04-20T06:25:11.329Z,0.51
2023-04-20T06:26:11.246Z,0.53
2023-04-20T06:27:11.355Z,0.53
2023-04-20T06:28:11.367Z,0.70
2023-04-20T06:29:11.340Z,0.85
2023-04-20T06:30:11.370Z,0.94
2023-04-20T06:31:11.451Z,0.98
2023-04-20T06:32:11.447Z,0.96
2023-04-20T06:33:12.586Z,1.03
2023-04-20T06:34:11.493Z,1.13
2023-04-20T06:35:11.512Z,1.18
2023-04-20T06:36:11.524Z,1.19
2023-04-20T06:37:11.521Z,1.29
2023-04-20T06:38:11.513Z,1.27
2023-04-20T06:39:11.562Z,1.25
2023-04-20T06:40:11.869Z,1.28
2023-04-20T06:41:11.729Z,1.36
2023-04-20T06:42:11.709Z,1.28
2023-04-20T06:43:11.789Z,1.32
2023-04-20T06:44:11.818Z,1.34
2023-04-20T06:45:11.858Z,1.37
2023-04-20T06:46:11.930Z,1.47
2023-04-20T06:47:11.964Z,1.63
2023-04-20T06:48:23.974Z,1.68
2023-04-20T06:49:12.983Z,1.68
2023-04-20T06:50:11.960Z,1.68
2023-04-20T06:51:12.004Z,1.59
2023-04-20T06:52:11.921Z,1.60
2023-04-20T06:53:11.942Z,1.63
2023-04-20T06:54:12.019Z,1.62
2023-04-20T06:55:11.969Z,1.71
2023-04-20T06:56:11.946Z,1.55
2023-04-20T06:57:11.889Z,1.73
2023-04-20T06:58:11.904Z,0.81
2023-04-20T06:59:11.900Z,0.90
2023-04-20T07:00:11.933Z,1.05
2023-04-20T07:01:11.958Z,1.36
2023-04-20T07:02:12.028Z,1.23
2023-04-20T07:03:12.065Z,1.36
2023-04-20T07:04:12.139Z,1.45
2023-04-20T07:05:12.105Z,1.61
2023-04-20T07:06:12.119Z,1.51
2023-04-20T07:07:12.165Z,1.44
2023-04-20T07:08:12.189Z,1.27
2023-04-20T07:09:12.281Z,1.44
2023-04-20T07:10:12.302Z,1.67
2023-04-20T07:11:12.342Z,1.63
2023-04-20T07:12:12.346Z,1.66
2023-04-20T07:13:12.342Z,1.65
2023-04-20T07:14:12.378Z,1.64
2023-04-20T07:15:12.409Z,1.64
2023-04-20T07:16:12.473Z,1.60
2023-04-20T07:17:12.421Z,1.59
2023-04-20T07:18:12.485Z,1.83
2023-04-20T07:19:12.458Z,2.81
2023-04-20T07:20:12.453Z,3.63
2023-04-20T07:21:12.510Z,3.54
2023-04-20T07:22:12.497Z,3.46
2023-04-20T07:23:12.548Z,3.00
2023-04-20T07:24:12.495Z,2.99
2023-04-20T07:25:12.564Z,3.88
2023-04-20T07:26:12.546Z,4.77
2023-04-20T07:27:12.576Z,5.32
2023-04-20T07:28:12.593Z,5.26
2023-04-20T07:29:12.580Z,6.25
2023-04-20T07:30:12.568Z,6.14
2023-04-20T07:31:12.606Z,6.51
2023-04-20T07:32:12.771Z,6.30
2023-04-20T07:33:12.648Z,6.61
2023-04-20T07:34:12.676Z,7.55
2023-04-20T07:35:12.627Z,7.52
2023-04-20T07:36:12.634Z,6.97
2023-04-20T07:37:12.624Z,7.80
2023-04-20T07:38:12.642Z,8.35
2023-04-20T07:39:12.639Z,9.41
2023-04-20T07:40:12.663Z,9.68
2023-04-20T07:41:12.734Z,10.41
2023-04-20T07:42:12.805Z,10.62
2023-04-20T07:43:12.833Z,10.45
2023-04-20T07:44:12.858Z,9.88
2023-04-20T07:45:12.918Z,8.88
2023-04-20T07:46:13.004Z,8.31
2023-04-20T07:47:13.023Z,8.29
2023-04-20T07:48:13.133Z,8.21
2023-04-20T07:49:13.119Z,7.39
2023-04-20T07:50:13.183Z,7.06
2023-04-20T07:51:13.223Z,7.80
2023-04-20T07:52:16.953Z,7.86
2023-04-20T07:53:13.273Z,7.50
2023-04-20T07:54:13.279Z,7.71
2023-04-20T07:55:13.248Z,7.78
2023-04-20T07:56:13.269Z,7.51
2023-04-20T07:57:13.313Z,7.29
2023-04-20T07:58:13.249Z,7.21
2023-04-20T07:59:13.692Z,7.12
2023-04-20T08:00:13.249Z,7.08
2023-04-20T08:01:13.241Z,6.78
2023-04-20T08:02:13.269Z,7.12
2023-04-20T08:03:13.448Z,7.35
2023-04-20T08:04:13.558Z,7.55
2023-04-20T08:05:13.445Z,7.68
2023-04-20T08:06:13.478Z,7.68
2023-04-20T08:07:13.226Z,7.59
2023-04-20T08:08:13.199Z,7.71
2023-04-20T08:09:13.426Z,7.88
2023-04-20T08:10:13.173Z,8.64
2023-04-20T08:11:13.193Z,8.26
2023-04-20T08:12:13.164Z,8.53
2023-04-20T08:13:13.280Z,8.03
2023-04-20T08:14:13.230Z,6.96
2023-04-20T08:15:13.289Z,5.95
2023-04-20T08:16:13.440Z,4.69
2023-04-20T08:17:13.423Z,5.04
2023-04-20T08:18:13.604Z,4.42
2023-04-20T08:20:13.715Z,4.11
2023-04-20T08:21:13.664Z,3.53
2023-04-20T08:22:13.683Z,3.64
2023-04-20T08:23:13.729Z,3.47
2023-04-20T08:24:13.758Z,3.53
2023-04-20T08:25:13.801Z,3.49
2023-04-20T08:26:13.884Z,3.30
2023-04-20T08:27:13.956Z,3.30
2023-04-20T08:28:24.152Z,3.34
2023-04-20T08:29:15.082Z,3.24
2023-04-20T08:30:13.998Z,3.38
2023-04-20T08:31:13.998Z,3.58
2023-04-20T08:32:14.043Z,3.86
2023-04-20T08:33:13.992Z,4.24
2023-04-20T08:34:14.712Z,4.42
2023-04-20T08:35:13.945Z,4.44
2023-04-20T08:36:13.932Z,4.43
2023-04-20T08:37:13.954Z,4.41
2023-04-20T08:38:18.096Z,4.64
2023-04-20T08:39:15.016Z,4.66
2023-04-20T08:40:14.026Z,4.73
2023-04-20T08:41:14.007Z,4.81
2023-04-20T08:42:13.994Z,4.88
2023-04-20T08:43:14.021Z,4.78
2023-04-20T08:44:13.924Z,4.76
2023-04-20T08:45:13.966Z,4.62
2023-04-20T08:46:13.954Z,4.62
2023-04-20T08:47:13.986Z,4.59
2023-04-20T08:48:14.053Z,4.88
2023-04-20T08:49:13.959Z,4.93
2023-04-20T08:50:14.039Z,5.23
2023-04-20T08:51:14.037Z,4.93
2023-04-20T08:52:14.081Z,4.86
2023-04-20T08:53:14.153Z,4.59
2023-04-20T08:54:14.346Z,4.76
2023-04-20T08:55:14.259Z,5.28
2023-04-20T08:56:14.290Z,5.54
2023-04-20T08:57:14.324Z,5.81
2023-04-20T08:58:14.333Z,5.49
2023-04-20T08:59:14.426Z,5.55
2023-04-20T09:00:14.418Z,5.59
2023-04-20T09:01:17.609Z,5.69
2023-04-20T09:02:15.574Z,5.69
2023-04-20T09:03:14.723Z,5.67
2023-04-20T09:04:14.673Z,5.66
2023-04-20T09:05:14.488Z,5.70
2023-04-20T09:06:14.411Z,5.84
2023-04-20T09:07:14.399Z,6.01
2023-04-20T09:08:14.435Z,6.32
2023-04-20T09:09:14.412Z,6.31
2023-04-20T09:10:14.398Z,6.54
2023-04-20T09:11:14.439Z,6.63
2023-04-20T09:12:14.430Z,6.73
2023-04-20T09:13:14.362Z,7.06
2023-04-20T09:14:14.395Z,6.88
2023-04-20T09:15:14.355Z,7.04
2023-04-20T09:16:14.377Z,6.94
2023-04-20T09:17:14.591Z,7.09
2023-04-20T09:18:14.353Z,7.37
2023-04-20T09:19:14.367Z,7.22
2023-04-20T09:20:14.454Z,7.62
2023-04-20T09:21:14.292Z,7.33
2023-04-20T09:22:14.325Z,7.52
2023-04-20T09:23:14.384Z,7.43
2023-04-20T09:24:14.391Z,7.55
2023-04-20T09:25:14.376Z,7.54
2023-04-20T09:26:14.330Z,7.73
2023-04-20T09:27:14.396Z,7.76
2023-04-20T09:28:14.416Z,7.95
2023-04-20T09:29:14.513Z,8.05
2023-04-20T09:30:14.629Z,7.99
2023-04-20T09:31:15.105Z,8.23
2023-04-20T09:32:14.879Z,7.91
2023-04-20T09:33:14.924Z,7.96
2023-04-20T09:34:15.248Z,8.27
2023-04-20T09:35:14.989Z,8.46
2023-04-20T09:36:15.066Z,8.44
2023-04-20T09:37:15.177Z,8.35
2023-04-20T09:38:15.228Z,8.61
2023-04-20T09:39:15.278Z,8.42
2023-04-20T09:40:15.307Z,8.46
2023-04-20T09:41:15.329Z,8.21
2023-04-20T09:42:15.330Z,7.34
2023-04-20T09:43:15.619Z,2.50
2023-04-20T09:44:15.615Z,1.16
2023-04-20T09:45:15.448Z,1.02
2023-04-20T09:46:15.510Z,0.78
2023-04-20T09:47:15.509Z,0.77
2023-04-20T09:48:15.565Z,0.53
2023-04-20T09:49:15.677Z,0.50
2023-04-20T09:50:26.870Z,0.51
2023-04-20T09:51:16.597Z,0.46
2023-04-20T09:52:15.576Z,0.39
2023-04-20T09:53:15.573Z,0.36
2023-04-20T09:54:16.082Z,0.34
2023-04-20T09:55:15.556Z,0.34
2023-04-20T09:56:15.534Z,0.35
2023-04-20T09:57:15.538Z,0.50
2023-04-20T09:58:15.511Z,0.51
2023-04-20T09:59:15.554Z,0.56
2023-04-20T10:00:15.527Z,0.54
2023-04-20T10:01:15.505Z,0.52
2023-04-20T10:02:15.635Z,0.50
2023-04-20T10:03:15.860Z,0.50
2023-04-20T10:04:15.821Z,0.50
2023-04-20T10:05:15.729Z,0.53
2023-04-20T10:06:15.776Z,0.57
2023-04-20T10:07:15.824Z,0.49
2023-04-20T10:08:15.944Z,0.52
2023-04-20T10:09:15.998Z,0.58
2023-04-20T10:10:16.016Z,0.58
2023-04-20T10:11:16.077Z,0.61
2023-04-20T10:12:16.110Z,0.61
2023-04-20T10:13:16.182Z,0.53
2023-04-20T10:14:16.454Z,0.49
2023-04-20T10:15:16.241Z,0.51
2023-04-20T10:16:16.444Z,0.49
2023-04-20T10:17:16.321Z,0.51
2023-04-20T10:18:16.351Z,0.50
2023-04-20T10:19:16.295Z,0.52
2023-04-20T10:20:16.371Z,0.50
2023-04-20T10:21:16.384Z,0.53
2023-04-20T10:22:16.440Z,0.53
2023-04-20T10:23:16.569Z,0.58
2023-04-20T10:25:16.578Z,0.56
2023-04-20T10:26:16.622Z,0.64
2023-04-20T10:27:16.676Z,0.86
2023-04-20T10:28:16.730Z,1.07
2023-04-20T10:29:16.731Z,1.38
2023-04-20T10:30:16.817Z,1.74
2023-04-20T10:31:16.994Z,2.38
2023-04-20T10:32:16.867Z,2.96
2023-04-20T10:33:16.979Z,3.71
2023-04-20T10:34:17.080Z,5.15
2023-04-20T10:35:16.977Z,6.72
2023-04-20T10:36:16.973Z,5.92
2023-04-20T10:37:17.069Z,5.90
2023-04-20T10:38:17.048Z,6.69
2023-04-20T10:39:19.411Z,6.86
2023-04-20T10:40:17.095Z,6.31
2023-04-20T10:41:17.086Z,6.16
2023-04-20T10:42:18.233Z,6.36
2023-04-20T10:43:17.168Z,6.92
2023-04-20T10:44:17.228Z,6.59
2023-04-20T10:45:17.065Z,7.07
2023-04-20T10:46:17.123Z,7.41
2023-04-20T10:47:17.057Z,7.66
2023-04-20T10:48:18.108Z,7.80
2023-04-20T10:49:17.182Z,8.93
2023-04-20T10:50:17.022Z,9.37
2023-04-20T10:51:16.988Z,9.25
2023-04-20T10:52:16.985Z,9.68
2023-04-20T10:53:17.130Z,8.62
2023-04-20T10:54:18.332Z,4.19
2023-04-20T10:55:17.003Z,3.69
2023-04-20T10:56:17.000Z,2.65
2023-04-20T10:57:16.942Z,2.02
2023-04-20T10:58:16.947Z,1.50
2023-04-20T10:59:17.000Z,1.17
2023-04-20T11:00:16.911Z,1.26
2023-04-20T11:01:16.915Z,1.03
2023-04-20T11:02:17.034Z,0.81
2023-04-20T11:03:16.966Z,0.80
2023-04-20T11:04:18.810Z,0.69
2023-04-20T11:05:17.035Z,0.67
2023-04-20T11:06:17.042Z,0.65
2023-04-20T11:07:17.025Z,0.88
2023-04-20T11:08:17.092Z,1.23
2023-04-20T11:09:17.448Z,1.60
2023-04-20T11:10:17.225Z,2.19
2023-04-20T11:11:17.209Z,2.91
2023-04-20T11:12:17.232Z,3.77
2023-04-20T11:13:17.222Z,5.44
2023-04-20T11:14:17.323Z,6.04
2023-04-20T11:15:17.332Z,7.03
2023-04-20T11:16:17.449Z,7.13
2023-04-20T11:17:17.531Z,5.66
2023-04-20T11:18:17.544Z,5.59
2023-04-20T11:19:17.632Z,6.31
2023-04-20T11:20:17.712Z,8.06
2023-04-20T11:21:17.527Z,8.09
2023-04-20T11:22:17.611Z,8.90
2023-04-20T11:23:17.572Z,9.70
2023-04-20T11:24:17.569Z,9.97
2023-04-20T11:25:17.593Z,9.85
2023-04-20T11:26:17.568Z,10.42
2023-04-20T11:27:17.631Z,10.76
2023-04-20T11:28:17.600Z,11.27
2023-04-20T11:29:17.867Z,10.82
2023-04-20T11:30:17.765Z,11.05
2023-04-20T11:31:17.842Z,10.41
2023-04-20T11:32:17.942Z,10.91
2023-04-20T11:33:18.043Z,11.24
2023-04-20T11:34:17.961Z,11.74
2023-04-20T11:35:18.038Z,12.00
2023-04-20T11:36:18.102Z,12.00
2023-04-20T11:37:18.101Z,11.11
2023-04-20T11:38:18.183Z,9.02
2023-04-20T11:39:18.445Z,3.75
2023-04-20T11:40:18.255Z,1.51
2023-04-20T11:41:18.330Z,1.06
2023-04-20T11:42:18.317Z,0.74
2023-04-20T11:43:18.344Z,0.56
2023-04-20T11:44:18.381Z,0.51
2023-04-20T11:45:18.411Z,0.50
2023-04-20T11:46:18.521Z,0.51
2023-04-20T11:47:18.523Z,0.50
2023-04-20T11:48:18.450Z,0.50
2023-04-20T11:49:18.804Z,0.51
2023-04-20T11:50:18.572Z,0.50
2023-04-20T11:51:18.639Z,0.52
2023-04-20T11:52:18.641Z,0.50
2023-04-20T11:53:18.622Z,0.53
2023-04-20T11:54:18.659Z,0.52
2023-04-20T11:55:18.693Z,0.51
2023-04-20T11:56:18.728Z,0.52
2023-04-20T11:57:18.759Z,0.53
2023-04-20T11:58:18.825Z,0.52
2023-04-20T11:59:18.933Z,0.50
2023-04-20T12:00:18.892Z,0.55
2023-04-20T12:01:18.975Z,0.56
2023-04-20T12:02:19.135Z,0.60
2023-04-20T12:03:19.191Z,0.61
2023-04-20T12:04:19.245Z,0.65
2023-04-20T12:05:19.209Z,0.68
2023-04-20T12:06:19.237Z,0.69
2023-04-20T12:07:19.292Z,0.68
2023-04-20T12:08:19.325Z,0.68
2023-04-20T12:09:19.586Z,0.63
2023-04-20T12:10:19.406Z,0.70
2023-04-20T12:11:19.500Z,0.75
2023-04-20T12:12:19.496Z,0.80
2023-04-20T12:13:19.471Z,0.76
2023-04-20T12:14:19.470Z,0.70
2023-04-20T12:15:19.477Z,0.69
2023-04-20T12:16:19.477Z,0.70
2023-04-20T12:17:19.466Z,0.69
2023-04-20T12:18:19.868Z,0.67
2023-04-20T12:19:19.869Z,0.64
2023-04-20T12:20:19.626Z,0.59
2023-04-20T12:21:19.568Z,0.59
2023-04-20T12:22:19.624Z,0.61
2023-04-20T12:23:19.596Z,0.68
2023-04-20T12:24:19.647Z,0.68
2023-04-20T12:25:19.687Z,0.70
2023-04-20T12:26:19.615Z,0.76
2023-04-20T12:27:19.664Z,0.81
2023-04-20T12:28:19.738Z,0.82
2023-04-20T12:29:19.996Z,0.82
2023-04-20T12:30:19.895Z,0.82
2023-04-20T12:31:20.031Z,0.82
2023-04-20T12:32:19.948Z,0.89
2023-04-20T12:33:20.019Z,0.81
2023-04-20T12:34:20.354Z,0.87
2023-04-20T12:35:20.129Z,0.98
2023-04-20T12:36:20.270Z,1.22
2023-04-20T12:37:20.223Z,1.23
2023-04-20T12:38:20.209Z,1.44
2023-04-20T12:39:20.190Z,2.42
2023-04-20T12:40:20.214Z,3.61
2023-04-20T12:41:20.264Z,4.10
2023-04-20T12:42:20.368Z,4.85
2023-04-20T12:43:20.426Z,4.42
2023-04-20T12:44:20.610Z,4.08
2023-04-20T12:45:20.459Z,2.54
2023-04-20T12:46:20.531Z,2.42
2023-04-20T12:47:20.828Z,2.71
2023-04-20T12:48:20.897Z,2.42
2023-04-20T12:49:20.749Z,1.80
2023-04-20T12:50:20.648Z,1.36
2023-04-20T12:51:20.657Z,1.74
2023-04-20T12:52:20.705Z,2.10
2023-04-20T12:53:20.715Z,2.22
2023-04-20T12:54:20.809Z,1.87
2023-04-20T12:55:20.768Z,2.00
2023-04-20T12:56:20.769Z,2.44
2023-04-20T12:57:20.781Z,2.51
2023-04-20T12:58:20.802Z,2.43
2023-04-20T12:59:20.794Z,2.16
2023-04-20T13:00:20.808Z,2.20
2023-04-20T13:01:21.023Z,2.08
2023-04-20T13:02:20.968Z,2.60
2023-04-20T13:03:21.023Z,2.63
2023-04-20T13:04:21.010Z,2.75
2023-04-20T13:05:20.879Z,3.09
2023-04-20T13:06:20.972Z,3.25
2023-04-20T13:07:21.021Z,3.72
2023-04-20T13:08:21.064Z,4.25
2023-04-20T13:09:21.103Z,3.86
2023-04-20T13:10:21.159Z,4.19
2023-04-20T13:11:21.207Z,4.72
2023-04-20T13:12:21.259Z,4.28
2023-04-20T13:13:21.311Z,3.61
2023-04-20T13:14:21.773Z,2.95
2023-04-20T13:15:31.682Z,2.45
2023-04-20T13:16:22.473Z,2.41
2023-04-20T13:17:21.393Z,2.33
2023-04-20T13:18:21.345Z,2.20
2023-04-20T13:19:21.340Z,1.82
2023-04-20T13:20:21.351Z,1.91
2023-04-20T13:21:21.329Z,1.74
2023-04-20T13:22:21.316Z,1.78
2023-04-20T13:23:21.339Z,1.68
2023-04-20T13:24:21.314Z,1.82
2023-04-20T13:25:21.307Z,1.60
2023-04-20T13:26:21.356Z,1.35
2023-04-20T13:27:21.361Z,1.23
2023-04-20T13:28:21.394Z,1.48
2023-04-20T13:29:21.447Z,1.42
2023-04-20T13:30:22.927Z,1.15
2023-04-20T13:31:21.424Z,1.26
2023-04-20T13:32:21.453Z,1.33
2023-04-20T13:33:21.399Z,1.47
2023-04-20T13:34:21.526Z,1.63
2023-04-20T13:35:21.361Z,1.39
2023-04-20T13:36:21.348Z,1.39
2023-04-20T13:37:21.376Z,1.37
2023-04-20T13:38:21.405Z,1.39
2023-04-20T13:39:21.331Z,1.04
2023-04-20T13:40:21.348Z,1.27
2023-04-20T13:41:21.345Z,1.28
2023-04-20T13:42:21.348Z,1.22
2023-04-20T13:43:21.804Z,1.01
2023-04-20T13:44:21.412Z,0.68
2023-04-20T13:45:21.333Z,0.55
2023-04-20T13:46:21.414Z,0.53
2023-04-20T13:47:21.359Z,0.50
2023-04-20T13:48:21.293Z,0.60
2023-04-20T13:49:21.314Z,0.78
2023-04-20T13:50:21.271Z,0.97
2023-04-20T13:51:21.314Z,1.18
2023-04-20T13:52:21.266Z,1.22
2023-04-20T13:53:21.227Z,1.32
2023-04-20T13:54:21.306Z,1.13
2023-04-20T13:55:21.223Z,1.65
2023-04-20T13:56:21.235Z,2.69
2023-04-20T13:57:21.228Z,3.09
2023-04-20T13:58:21.209Z,3.77
2023-04-20T13:59:21.241Z,3.69
2023-04-20T14:00:21.179Z,2.92
2023-04-20T14:01:21.187Z,2.99
2023-04-20T14:02:21.307Z,7.95
2023-04-20T14:03:21.425Z,10.23
2023-04-20T14:04:21.659Z,11.93
2023-04-20T14:05:21.187Z,8.71
2023-04-20T14:06:21.159Z,9.70
2023-04-20T14:07:21.138Z,12.66
2023-04-20T14:08:21.152Z,15.58
2023-04-20T14:09:21.179Z,15.15
2023-04-20T14:10:21.118Z,16.02
2023-04-20T14:11:21.107Z,16.85
2023-04-20T14:12:21.104Z,17.97
2023-04-20T14:13:21.105Z,20.43
2023-04-20T14:14:21.122Z,20.89
2023-04-20T14:15:21.102Z,20.92
2023-04-20T14:16:21.134Z,21.79
2023-04-20T14:17:21.084Z,21.63
2023-04-20T14:18:21.091Z,21.28
2023-04-20T14:19:21.085Z,22.31
2023-04-20T14:20:21.077Z,24.41
2023-04-20T14:21:21.072Z,23.83
2023-04-20T14:22:21.072Z,24.62
2023-04-20T14:23:21.028Z,24.91
2023-04-20T14:24:21.068Z,24.25
2023-04-20T14:25:21.028Z,24.01
2023-04-20T14:26:21.050Z,25.84
2023-04-20T14:27:21.004Z,26.77
2023-04-20T14:28:21.023Z,27.50
2023-04-20T14:29:21.001Z,27.90
2023-04-20T14:30:21.001Z,28.89
2023-04-20T14:31:21.078Z,29.57
2023-04-20T14:32:21.096Z,29.28
2023-04-20T14:33:21.218Z,29.11
2023-04-20T14:34:21.179Z,29.41
2023-04-20T14:35:21.268Z,31.22
2023-04-20T14:36:21.324Z,31.50
2023-04-20T14:37:21.340Z,28.99
2023-04-20T14:38:21.424Z,30.60
2023-04-20T14:39:21.486Z,31.05
2023-04-20T14:40:21.519Z,32.14
2023-04-20T14:41:21.579Z,31.25
2023-04-20T14:42:21.621Z,30.95
2023-04-20T14:43:21.708Z,30.93
2023-04-20T14:44:26.489Z,32.33
2023-04-20T14:45:21.739Z,32.39
2023-04-20T14:46:21.761Z,32.58
2023-04-20T14:47:21.778Z,32.95
2023-04-20T14:48:21.721Z,33.42
2023-04-20T14:49:21.703Z,34.23
2023-04-20T14:50:21.682Z,34.19
2023-04-20T14:51:21.707Z,34.36
2023-04-20T14:52:21.687Z,34.91
2023-04-20T14:53:21.669Z,35.06
2023-04-20T14:54:21.668Z,35.25
2023-04-20T14:55:21.669Z,35.30
2023-04-20T14:56:21.680Z,35.41
2023-04-20T14:57:21.657Z,35.41
2023-04-20T14:58:21.676Z,35.63
2023-04-20T14:59:21.702Z,35.19
2023-04-20T15:00:21.780Z,35.40
2023-04-20T15:01:21.841Z,34.99
2023-04-20T15:02:21.894Z,34.82
2023-04-20T15:03:21.970Z,34.87
2023-04-20T15:04:22.163Z,34.62
2023-04-20T15:05:22.031Z,34.74
2023-04-20T15:06:21.987Z,34.89
2023-04-20T15:07:22.087Z,34.39
2023-04-20T15:08:22.014Z,34.30
2023-04-20T15:09:22.091Z,34.33
2023-04-20T15:10:22.113Z,34.25
2023-04-20T15:11:22.192Z,34.14
2023-04-20T15:12:22.208Z,33.81
2023-04-20T15:13:22.253Z,33.57
2023-04-20T15:14:22.275Z,33.50
2023-04-20T15:15:22.331Z,33.65
2023-04-20T15:16:22.394Z,33.52
2023-04-20T15:17:22.444Z,33.28
2023-04-20T15:18:22.477Z,33.49
2023-04-20T15:19:22.501Z,32.91
2023-04-20T15:20:22.492Z,33.04
2023-04-20T15:21:22.577Z,32.62
2023-04-20T15:22:22.563Z,32.62
2023-04-20T15:23:22.663Z,32.35
2023-04-20T15:24:22.741Z,31.74
2023-04-20T15:25:22.716Z,32.06
2023-04-20T15:26:22.726Z,31.75
2023-04-20T15:27:22.786Z,31.29
2023-04-20T15:28:22.813Z,31.71
2023-04-20T15:29:22.865Z,31.45
2023-04-20T15:30:22.841Z,31.24
2023-04-20T15:31:22.954Z,30.84
2023-04-20T15:32:22.945Z,31.11
2023-04-20T15:33:22.990Z,31.02
2023-04-20T15:34:23.018Z,29.90
2023-04-20T15:35:23.065Z,30.27
2023-04-20T15:36:23.091Z,30.50
2023-04-20T15:37:23.119Z,29.55
2023-04-20T15:38:23.202Z,29.82
2023-04-20T15:39:23.229Z,28.65
2023-04-20T15:40:23.247Z,29.85
2023-04-20T15:41:23.281Z,29.52
2023-04-20T15:42:23.313Z,29.35
2023-04-20T15:43:23.397Z,28.84
2023-04-20T15:44:23.495Z,28.67
2023-04-20T15:45:23.433Z,29.12
2023-04-20T15:46:23.610Z,28.84
2023-04-20T15:47:23.603Z,28.83
2023-04-20T15:48:23.591Z,28.51
2023-04-20T15:49:23.570Z,28.41
2023-04-20T15:50:23.622Z,28.14
2023-04-20T15:51:23.690Z,27.33
2023-04-20T15:52:23.693Z,27.61
2023-04-20T15:53:23.704Z,27.83
2023-04-20T15:54:23.903Z,27.75
2023-04-20T15:55:23.832Z,27.81
2023-04-20T15:56:23.860Z,26.42
2023-04-20T15:57:23.877Z,27.50
2023-04-20T15:58:23.912Z,27.05
2023-04-20T15:59:23.929Z,27.37
2023-04-20T16:00:23.967Z,27.03
2023-04-20T16:01:24.052Z,26.44
2023-04-20T16:02:24.269Z,26.28
2023-04-20T16:03:24.174Z,26.52
2023-04-20T16:04:24.427Z,26.05
2023-04-20T16:05:24.183Z,25.84
2023-04-20T16:06:24.222Z,25.93
2023-04-20T16:07:24.199Z,25.84
2023-04-20T16:08:24.223Z,26.42
2023-04-20T16:09:24.284Z,25.59
2023-04-20T16:10:24.381Z,25.23
2023-04-20T16:11:24.392Z,25.32
2023-04-20T16:12:24.392Z,25.29
2023-04-20T16:13:24.469Z,25.55
2023-04-20T16:14:24.465Z,25.53
2023-04-20T16:15:24.595Z,25.14
2023-04-20T16:16:24.582Z,25.12
2023-04-20T16:17:24.629Z,24.85
2023-04-20T16:18:24.612Z,25.35
2023-04-20T16:19:24.635Z,24.38
2023-04-20T16:20:24.641Z,24.60
2023-04-20T16:21:24.739Z,24.71
2023-04-20T16:22:24.726Z,24.70
2023-04-20T16:23:24.768Z,24.80
2023-04-20T16:24:24.779Z,24.74
2023-04-20T16:25:24.816Z,24.00
2023-04-20T16:26:24.864Z,24.30
2023-04-20T16:27:24.882Z,23.29
2023-04-20T16:28:24.903Z,23.48
2023-04-20T16:29:24.927Z,23.79
2023-04-20T16:30:24.973Z,23.64
2023-04-20T16:31:25.025Z,24.38
2023-04-20T16:32:25.047Z,23.90
2023-04-20T16:33:25.076Z,23.75
2023-04-20T16:34:25.104Z,23.73
2023-04-20T16:35:25.147Z,23.65
2023-04-20T16:36:25.169Z,23.34
2023-04-20T16:37:25.232Z,23.85
2023-04-20T16:38:25.224Z,22.75
2023-04-20T16:39:25.293Z,22.96
2023-04-20T16:40:25.298Z,23.21
2023-04-20T16:41:25.344Z,22.85
2023-04-20T16:42:25.363Z,22.85
2023-04-20T16:43:25.402Z,22.32
2023-04-20T16:44:25.417Z,23.03
2023-04-20T16:45:25.470Z,22.65
2023-04-20T16:46:25.497Z,22.37
2023-04-20T16:47:25.683Z,22.14
2023-04-20T16:48:25.595Z,21.51
2023-04-20T16:49:25.594Z,21.87
2023-04-20T16:50:25.679Z,22.42
2023-04-20T16:51:25.710Z,21.63
2023-04-20T16:52:25.711Z,22.13
2023-04-20T16:53:25.746Z,21.89
2023-04-20T16:54:25.762Z,21.77
2023-04-20T16:55:25.835Z,21.07
2023-04-20T16:56:25.869Z,21.29
2023-04-20T16:57:25.899Z,21.06
2023-04-20T16:58:25.897Z,21.17
2023-04-20T16:59:25.969Z,21.36
2023-04-20T17:00:25.964Z,20.90
