createdAt,value
2022-10-24T00:00:09.324Z,0.00
2022-10-24T00:01:09.233Z,0.00
2022-10-24T00:02:09.164Z,0.00
2022-10-24T00:03:09.192Z,0.00
2022-10-24T00:04:09.049Z,0.00
2022-10-24T00:05:08.979Z,0.00
2022-10-24T00:06:08.915Z,0.00
2022-10-24T00:07:08.866Z,0.00
2022-10-24T00:08:08.788Z,0.00
2022-10-24T00:09:08.734Z,0.00
2022-10-24T00:10:08.664Z,0.00
2022-10-24T00:11:08.603Z,0.00
2022-10-24T00:12:08.537Z,0.00
2022-10-24T00:13:08.477Z,0.00
2022-10-24T00:14:08.412Z,0.00
2022-10-24T00:15:08.351Z,0.00
2022-10-24T00:16:08.291Z,0.00
2022-10-24T00:17:08.228Z,0.00
2022-10-24T00:18:08.164Z,0.00
2022-10-24T00:19:08.128Z,0.00
2022-10-24T00:20:08.039Z,0.00
2022-10-24T00:21:07.981Z,0.00
2022-10-24T00:22:07.913Z,0.00
2022-10-24T00:23:07.850Z,0.00
2022-10-24T00:24:07.785Z,0.00
2022-10-24T00:25:07.726Z,0.00
2022-10-24T00:26:07.667Z,0.00
2022-10-24T00:27:07.597Z,0.00
2022-10-24T00:28:07.532Z,0.00
2022-10-24T00:29:07.472Z,0.00
2022-10-24T00:30:07.411Z,0.00
2022-10-24T00:31:07.354Z,0.00
2022-10-24T00:32:07.284Z,0.00
2022-10-24T00:33:07.222Z,0.00
2022-10-24T00:34:07.159Z,0.00
2022-10-24T00:35:07.099Z,0.00
2022-10-24T00:36:07.033Z,0.00
2022-10-24T00:37:07.030Z,0.00
2022-10-24T00:38:06.907Z,0.00
2022-10-24T00:39:06.843Z,0.00
2022-10-24T00:40:06.779Z,0.00
2022-10-24T00:41:06.721Z,0.00
2022-10-24T00:42:06.656Z,0.00
2022-10-24T00:43:06.593Z,0.00
2022-10-24T00:44:06.530Z,0.00
2022-10-24T00:45:06.469Z,0.00
2022-10-24T00:46:06.403Z,0.00
2022-10-24T00:47:06.340Z,0.00
2022-10-24T00:48:06.281Z,0.00
2022-10-24T00:49:06.219Z,0.00
2022-10-24T00:50:06.155Z,0.00
2022-10-24T00:51:06.094Z,0.00
2022-10-24T00:52:06.031Z,0.00
2022-10-24T00:53:05.967Z,0.00
2022-10-24T00:54:05.907Z,0.00
2022-10-24T00:55:05.843Z,0.00
2022-10-24T00:56:05.780Z,0.00
2022-10-24T00:57:05.716Z,0.00
2022-10-24T00:58:05.657Z,0.00
2022-10-24T00:59:05.588Z,0.00
2022-10-24T01:00:05.528Z,0.00
2022-10-24T01:01:05.510Z,0.00
2022-10-24T01:02:05.461Z,0.00
2022-10-24T01:03:05.339Z,0.00
2022-10-24T01:04:05.274Z,0.00
2022-10-24T01:05:05.213Z,0.00
2022-10-24T01:06:05.176Z,0.00
2022-10-24T01:07:05.088Z,0.00
2022-10-24T01:08:05.024Z,0.00
2022-10-24T01:09:04.962Z,0.00
2022-10-24T01:10:04.898Z,0.00
2022-10-24T01:11:04.834Z,0.00
2022-10-24T01:12:04.776Z,0.00
2022-10-24T01:13:04.714Z,0.00
2022-10-24T01:14:04.648Z,0.00
2022-10-24T01:15:04.593Z,0.00
2022-10-24T01:16:04.523Z,0.00
2022-10-24T01:17:04.459Z,0.00
2022-10-24T01:18:04.397Z,0.00
2022-10-24T01:19:04.338Z,0.00
2022-10-24T01:20:04.273Z,0.00
2022-10-24T01:21:04.210Z,0.00
2022-10-24T01:22:04.153Z,0.00
2022-10-24T01:23:04.080Z,0.00
2022-10-24T01:24:04.026Z,0.00
2022-10-24T01:25:03.959Z,0.00
2022-10-24T01:26:03.896Z,0.00
2022-10-24T01:27:03.867Z,0.00
2022-10-24T01:28:03.769Z,0.00
2022-10-24T01:29:03.713Z,0.00
2022-10-24T01:30:03.647Z,0.00
2022-10-24T01:31:03.606Z,0.00
2022-10-24T01:32:03.520Z,0.00
2022-10-24T01:33:03.455Z,0.00
2022-10-24T01:34:03.395Z,0.00
2022-10-24T01:35:03.336Z,0.00
2022-10-24T01:36:03.268Z,0.00
2022-10-24T01:37:03.206Z,0.00
2022-10-24T01:38:03.143Z,0.00
2022-10-24T01:39:03.078Z,0.00
2022-10-24T01:40:03.016Z,0.00
2022-10-24T01:41:02.953Z,0.00
2022-10-24T01:42:02.894Z,0.00
2022-10-24T01:43:02.828Z,0.00
2022-10-24T01:44:02.770Z,0.00
2022-10-24T01:45:02.728Z,0.00
2022-10-24T01:46:02.643Z,0.00
2022-10-24T01:47:02.580Z,0.00
2022-10-24T01:48:02.521Z,0.00
2022-10-24T01:49:02.451Z,0.00
2022-10-24T01:50:02.405Z,0.00
2022-10-24T01:51:02.341Z,0.00
2022-10-24T01:52:02.352Z,0.00
2022-10-24T01:53:02.201Z,0.00
2022-10-24T01:54:02.138Z,0.00
2022-10-24T01:55:02.074Z,0.00
2022-10-24T01:56:02.141Z,0.00
2022-10-24T01:57:01.948Z,0.00
2022-10-24T01:58:01.889Z,0.00
2022-10-24T01:59:01.822Z,0.00
2022-10-24T02:00:01.764Z,0.00
2022-10-24T02:01:01.782Z,0.00
2022-10-24T02:02:01.639Z,0.00
2022-10-24T02:03:01.576Z,0.00
2022-10-24T02:04:01.512Z,0.00
2022-10-24T02:05:01.448Z,0.00
2022-10-24T02:06:01.387Z,0.00
2022-10-24T02:07:01.355Z,0.00
2022-10-24T02:08:01.263Z,0.00
2022-10-24T02:09:01.225Z,0.00
2022-10-24T02:10:01.136Z,0.00
2022-10-24T02:11:01.076Z,0.00
2022-10-24T02:12:01.011Z,0.00
2022-10-24T02:13:00.948Z,0.00
2022-10-24T02:14:00.889Z,0.00
2022-10-24T02:15:00.824Z,0.00
2022-10-24T02:16:00.766Z,0.00
2022-10-24T02:17:00.700Z,0.00
2022-10-24T02:18:00.636Z,0.00
2022-10-24T02:19:00.583Z,0.00
2022-10-24T02:20:00.513Z,0.00
2022-10-24T02:21:00.475Z,0.00
2022-10-24T02:22:00.384Z,0.00
2022-10-24T02:23:00.319Z,0.00
2022-10-24T02:24:00.260Z,0.00
2022-10-24T02:25:00.196Z,0.00
2022-10-24T02:26:00.135Z,0.00
2022-10-24T02:27:00.076Z,0.00
2022-10-24T02:28:00.008Z,0.00
2022-10-24T02:28:59.947Z,0.00
2022-10-24T02:29:59.881Z,0.00
2022-10-24T02:30:59.818Z,0.00
2022-10-24T02:31:59.758Z,0.00
2022-10-24T02:32:59.695Z,0.00
2022-10-24T02:33:59.636Z,0.00
2022-10-24T02:34:59.565Z,0.00
2022-10-24T02:35:59.506Z,0.00
2022-10-24T02:36:59.442Z,0.00
2022-10-24T02:37:59.391Z,0.00
2022-10-24T02:38:59.316Z,0.00
2022-10-24T02:39:59.258Z,0.00
2022-10-24T02:40:59.195Z,0.00
2022-10-24T02:41:59.132Z,0.00
2022-10-24T02:42:59.074Z,0.00
2022-10-24T02:43:59.003Z,0.00
2022-10-24T02:44:58.941Z,0.00
2022-10-24T02:45:58.880Z,0.00
2022-10-24T02:46:58.813Z,0.00
2022-10-24T02:47:58.753Z,0.00
2022-10-24T02:48:58.695Z,0.00
2022-10-24T02:49:58.638Z,0.00
2022-10-24T02:50:58.565Z,0.00
2022-10-24T02:51:58.504Z,0.00
2022-10-24T02:52:58.440Z,0.00
2022-10-24T02:53:58.378Z,0.00
2022-10-24T02:54:58.311Z,0.00
2022-10-24T02:55:58.250Z,0.00
2022-10-24T02:56:58.186Z,0.00
2022-10-24T02:57:58.125Z,0.00
2022-10-24T02:58:58.070Z,0.00
2022-10-24T02:59:57.997Z,0.00
2022-10-24T03:00:57.977Z,0.00
2022-10-24T03:01:57.927Z,0.00
2022-10-24T03:02:57.807Z,0.00
2022-10-24T03:03:57.752Z,0.00
2022-10-24T03:04:57.684Z,0.00
2022-10-24T03:05:57.624Z,0.00
2022-10-24T03:06:57.556Z,0.00
2022-10-24T03:07:57.500Z,0.00
2022-10-24T03:08:57.430Z,0.00
2022-10-24T03:09:57.372Z,0.00
2022-10-24T03:10:57.305Z,0.00
2022-10-24T03:11:57.244Z,0.00
2022-10-24T03:12:57.182Z,0.00
2022-10-24T03:13:57.121Z,0.00
2022-10-24T03:14:57.082Z,0.00
2022-10-24T03:15:56.992Z,0.00
2022-10-24T03:16:56.928Z,0.00
2022-10-24T03:17:56.869Z,0.00
2022-10-24T03:18:56.806Z,0.00
2022-10-24T03:19:56.741Z,0.00
2022-10-24T03:20:56.679Z,0.00
2022-10-24T03:21:56.617Z,0.00
2022-10-24T03:22:56.557Z,0.00
2022-10-24T03:23:56.569Z,0.00
2022-10-24T03:24:56.428Z,0.00
2022-10-24T03:25:56.364Z,0.00
2022-10-24T03:26:56.300Z,0.00
2022-10-24T03:27:56.240Z,0.00
2022-10-24T03:28:56.174Z,0.00
2022-10-24T03:29:56.113Z,0.00
2022-10-24T03:30:56.049Z,0.00
2022-10-24T03:31:55.989Z,0.00
2022-10-24T03:32:55.923Z,0.00
2022-10-24T03:33:55.867Z,0.00
2022-10-24T03:34:55.800Z,0.00
2022-10-24T03:35:55.742Z,0.00
2022-10-24T03:36:55.675Z,0.00
2022-10-24T03:37:55.611Z,0.00
2022-10-24T03:38:55.553Z,0.00
2022-10-24T03:39:55.499Z,0.00
2022-10-24T03:40:55.420Z,0.00
2022-10-24T03:41:55.359Z,0.00
2022-10-24T03:42:55.295Z,0.00
2022-10-24T03:43:55.232Z,0.00
2022-10-24T03:44:55.169Z,0.00
2022-10-24T03:45:55.107Z,0.00
2022-10-24T03:46:55.044Z,0.00
2022-10-24T03:47:54.981Z,0.00
2022-10-24T03:48:54.942Z,0.00
2022-10-24T03:49:54.859Z,0.00
2022-10-24T03:50:54.791Z,0.00
2022-10-24T03:51:54.729Z,0.00
2022-10-24T03:52:54.667Z,0.00
2022-10-24T03:53:54.604Z,0.00
2022-10-24T03:54:54.539Z,0.00
2022-10-24T03:55:54.478Z,0.00
2022-10-24T03:56:54.414Z,0.00
2022-10-24T03:57:54.356Z,0.00
2022-10-24T03:58:54.288Z,0.00
2022-10-24T03:59:54.227Z,0.00
2022-10-24T04:00:54.178Z,0.00
2022-10-24T04:01:54.165Z,0.00
2022-10-24T04:02:54.039Z,0.00
2022-10-24T04:03:53.976Z,0.00
2022-10-24T04:04:53.915Z,0.00
2022-10-24T04:05:53.854Z,0.00
2022-10-24T04:06:53.785Z,0.00
2022-10-24T04:07:53.728Z,0.00
2022-10-24T04:08:53.678Z,0.00
2022-10-24T04:09:53.603Z,0.00
2022-10-24T04:10:53.534Z,0.00
2022-10-24T04:11:53.486Z,0.00
2022-10-24T04:12:53.408Z,0.00
2022-10-24T04:13:53.388Z,0.00
2022-10-24T04:14:53.281Z,0.00
2022-10-24T04:15:53.221Z,0.00
2022-10-24T04:16:53.155Z,0.00
2022-10-24T04:17:53.095Z,0.00
2022-10-24T04:18:53.032Z,0.00
2022-10-24T04:19:52.970Z,0.00
2022-10-24T04:20:52.909Z,0.00
2022-10-24T04:21:52.847Z,0.00
2022-10-24T04:22:52.777Z,0.00
2022-10-24T04:23:52.715Z,0.00
2022-10-24T04:24:52.658Z,0.00
2022-10-24T04:25:52.592Z,0.00
2022-10-24T04:26:52.528Z,0.00
2022-10-24T04:27:52.469Z,0.00
2022-10-24T04:28:52.400Z,0.00
2022-10-24T04:29:52.344Z,0.00
2022-10-24T04:30:52.276Z,0.00
2022-10-24T04:31:52.212Z,0.00
2022-10-24T04:32:52.150Z,0.00
2022-10-24T04:33:52.087Z,0.00
2022-10-24T04:34:52.021Z,0.00
2022-10-24T04:35:51.963Z,0.00
2022-10-24T04:36:51.899Z,0.00
2022-10-24T04:37:51.835Z,0.00
2022-10-24T04:38:51.806Z,0.00
2022-10-24T04:39:51.707Z,0.00
2022-10-24T04:40:51.657Z,0.00
2022-10-24T04:41:51.585Z,0.00
2022-10-24T04:42:51.519Z,0.00
2022-10-24T04:43:51.458Z,0.00
2022-10-24T04:44:51.393Z,0.00
2022-10-24T04:45:51.333Z,0.00
2022-10-24T04:46:51.533Z,0.00
2022-10-24T04:47:51.227Z,0.00
2022-10-24T04:48:51.145Z,0.00
2022-10-24T04:49:51.161Z,0.00
2022-10-24T04:50:51.015Z,0.00
2022-10-24T04:51:50.958Z,0.00
2022-10-24T04:52:50.889Z,0.00
2022-10-24T04:53:50.828Z,0.00
2022-10-24T04:54:50.761Z,0.00
2022-10-24T04:55:50.701Z,0.00
2022-10-24T04:56:50.637Z,0.00
2022-10-24T04:57:50.590Z,0.00
2022-10-24T04:58:50.518Z,0.00
2022-10-24T04:59:50.449Z,0.00
2022-10-24T05:00:50.438Z,0.00
2022-10-24T05:01:50.461Z,0.00
2022-10-24T05:02:52.967Z,0.00
2022-10-24T05:03:50.229Z,0.00
2022-10-24T05:04:50.134Z,0.00
2022-10-24T05:05:50.070Z,0.00
2022-10-24T05:06:50.006Z,0.00
2022-10-24T05:07:49.943Z,0.00
2022-10-24T05:08:49.889Z,0.00
2022-10-24T05:09:49.820Z,0.00
2022-10-24T05:10:49.754Z,0.00
2022-10-24T05:11:49.692Z,0.00
2022-10-24T05:12:49.635Z,0.00
2022-10-24T05:13:49.568Z,0.00
2022-10-24T05:14:49.504Z,0.00
2022-10-24T05:15:49.442Z,0.00
2022-10-24T05:16:49.379Z,0.00
2022-10-24T05:17:49.313Z,0.00
2022-10-24T05:18:49.252Z,0.00
2022-10-24T05:19:49.192Z,0.00
2022-10-24T05:20:49.125Z,0.00
2022-10-24T05:21:49.063Z,0.00
2022-10-24T05:22:48.998Z,0.00
2022-10-24T05:23:48.933Z,0.00
2022-10-24T05:24:48.874Z,0.00
2022-10-24T05:25:48.809Z,0.00
2022-10-24T05:26:48.747Z,0.00
2022-10-24T05:27:48.684Z,0.00
2022-10-24T05:28:51.673Z,0.00
2022-10-24T05:29:48.556Z,0.00
2022-10-24T05:30:48.494Z,0.00
2022-10-24T05:31:48.444Z,0.00
2022-10-24T05:32:48.420Z,0.00
2022-10-24T05:33:48.347Z,0.00
2022-10-24T05:34:48.252Z,0.00
2022-10-24T05:35:48.188Z,0.00
2022-10-24T05:36:48.119Z,0.00
2022-10-24T05:37:48.060Z,0.00
2022-10-24T05:38:47.995Z,0.00
2022-10-24T05:39:47.938Z,0.00
2022-10-24T05:40:47.865Z,0.00
2022-10-24T05:41:48.290Z,0.00
2022-10-24T05:42:48.023Z,0.00
2022-10-24T05:43:47.676Z,0.00
2022-10-24T05:44:47.625Z,0.00
2022-10-24T05:45:47.599Z,0.00
2022-10-24T05:46:47.498Z,0.00
2022-10-24T05:47:47.722Z,0.00
2022-10-24T05:48:47.364Z,0.00
2022-10-24T05:49:47.297Z,0.00
2022-10-24T05:50:47.239Z,0.00
2022-10-24T05:51:47.177Z,0.00
2022-10-24T05:52:47.404Z,0.00
2022-10-24T05:53:47.047Z,0.00
2022-10-24T05:55:06.036Z,0.00
2022-10-24T05:55:46.919Z,0.00
2022-10-24T05:56:46.857Z,0.00
2022-10-24T05:57:47.248Z,5.63
2022-10-24T05:58:46.737Z,5.63
2022-10-24T05:59:46.666Z,5.63
2022-10-24T06:00:51.138Z,5.63
2022-10-24T06:01:46.634Z,5.63
2022-10-24T06:03:46.415Z,5.63
2022-10-24T06:04:46.355Z,5.63
2022-10-24T06:05:46.291Z,5.63
2022-10-24T06:06:46.228Z,5.63
2022-10-24T06:07:46.604Z,5.63
2022-10-24T06:08:46.106Z,11.25
2022-10-24T06:09:46.039Z,11.25
2022-10-24T06:10:45.976Z,11.25
2022-10-24T06:11:45.913Z,11.25
2022-10-24T06:12:46.114Z,11.25
2022-10-24T06:13:45.786Z,11.25
2022-10-24T06:14:45.732Z,11.25
2022-10-24T06:15:45.664Z,11.25
2022-10-24T06:16:45.601Z,16.88
2022-10-24T06:17:45.539Z,16.88
2022-10-24T06:18:45.481Z,16.88
2022-10-24T06:19:45.463Z,16.88
2022-10-24T06:20:45.348Z,16.88
2022-10-24T06:21:45.284Z,16.88
2022-10-24T06:22:45.530Z,16.88
2022-10-24T06:23:45.161Z,16.88
2022-10-24T06:24:45.099Z,22.50
2022-10-24T06:25:45.033Z,22.50
2022-10-24T06:26:44.970Z,22.50
2022-10-24T06:27:44.910Z,22.50
2022-10-24T06:28:44.846Z,22.50
2022-10-24T06:29:44.786Z,22.50
2022-10-24T06:30:44.719Z,22.50
2022-10-24T06:31:44.658Z,22.50
2022-10-24T06:32:44.852Z,22.50
2022-10-24T06:33:44.528Z,22.50
2022-10-24T06:34:44.469Z,22.50
2022-10-24T06:35:44.410Z,28.13
2022-10-24T06:36:44.345Z,28.13
2022-10-24T06:37:47.250Z,28.13
2022-10-24T06:38:44.219Z,28.13
2022-10-24T06:39:44.167Z,28.13
2022-10-24T06:40:44.093Z,28.13
2022-10-24T06:41:44.036Z,28.13
2022-10-24T06:42:43.966Z,28.13
2022-10-24T06:43:43.906Z,28.13
2022-10-24T06:44:43.846Z,28.13
2022-10-24T06:45:43.806Z,28.13
2022-10-24T06:46:43.717Z,28.13
2022-10-24T06:47:44.280Z,28.13
2022-10-24T06:48:43.592Z,33.75
2022-10-24T06:49:43.529Z,33.75
2022-10-24T06:50:43.467Z,33.75
2022-10-24T06:51:43.405Z,33.75
2022-10-24T06:52:43.342Z,33.75
2022-10-24T06:53:43.278Z,33.75
2022-10-24T06:54:43.226Z,33.75
2022-10-24T06:55:43.152Z,33.75
2022-10-24T06:56:43.090Z,33.75
2022-10-24T06:57:43.428Z,33.75
2022-10-24T06:58:42.966Z,33.75
2022-10-24T06:59:42.906Z,33.75
2022-10-24T07:00:42.843Z,33.75
2022-10-24T07:01:43.061Z,33.75
2022-10-24T07:02:43.041Z,33.75
2022-10-24T07:03:42.653Z,33.75
2022-10-24T07:04:42.590Z,33.75
2022-10-24T07:05:42.533Z,33.75
2022-10-24T07:06:42.467Z,33.75
2022-10-24T07:07:42.684Z,33.75
2022-10-24T07:08:42.346Z,33.75
2022-10-24T07:09:42.286Z,39.38
2022-10-24T07:10:42.219Z,39.38
2022-10-24T07:11:42.150Z,39.38
2022-10-24T07:12:42.268Z,39.38
2022-10-24T07:13:42.078Z,39.38
2022-10-24T07:14:41.967Z,39.38
2022-10-24T07:15:41.906Z,45.00
2022-10-24T07:16:41.840Z,45.00
2022-10-24T07:17:41.778Z,45.00
2022-10-24T07:18:41.716Z,45.00
2022-10-24T07:19:41.653Z,45.00
2022-10-24T07:20:41.611Z,50.63
2022-10-24T07:21:41.530Z,50.63
2022-10-24T07:22:41.471Z,50.63
2022-10-24T07:23:41.412Z,50.63
2022-10-24T07:24:41.343Z,56.25
2022-10-24T07:25:41.286Z,56.25
2022-10-24T07:26:41.234Z,56.25
2022-10-24T07:27:41.157Z,56.25
2022-10-24T07:28:41.100Z,56.25
2022-10-24T07:29:41.030Z,61.88
2022-10-24T07:30:40.986Z,61.88
2022-10-24T07:31:40.920Z,61.88
2022-10-24T07:32:40.847Z,61.88
2022-10-24T07:33:40.785Z,61.88
2022-10-24T07:34:40.721Z,61.88
2022-10-24T07:35:40.658Z,67.50
2022-10-24T07:36:43.750Z,67.50
2022-10-24T07:37:40.537Z,67.50
2022-10-24T07:38:40.474Z,67.50
2022-10-24T07:39:40.411Z,67.50
2022-10-24T07:40:40.347Z,73.13
2022-10-24T07:41:40.284Z,73.13
2022-10-24T07:42:40.224Z,73.13
2022-10-24T07:43:40.161Z,78.75
2022-10-24T07:44:40.104Z,78.75
2022-10-24T07:45:40.074Z,73.13
2022-10-24T07:46:39.976Z,73.13
2022-10-24T07:47:39.917Z,73.13
2022-10-24T07:48:39.852Z,73.13
2022-10-24T07:49:39.792Z,73.13
2022-10-24T07:50:39.731Z,73.13
2022-10-24T07:51:39.670Z,78.75
2022-10-24T07:52:39.605Z,78.75
2022-10-24T07:53:39.543Z,84.38
2022-10-24T07:54:39.482Z,101.25
2022-10-24T07:55:39.419Z,118.13
2022-10-24T07:56:39.360Z,135.00
2022-10-24T07:57:39.295Z,135.00
2022-10-24T07:58:39.237Z,129.38
2022-10-24T07:59:42.876Z,135.00
2022-10-24T08:00:43.996Z,140.63
2022-10-24T08:01:39.140Z,135.00
2022-10-24T08:02:39.019Z,129.38
2022-10-24T08:03:38.927Z,135.00
2022-10-24T08:04:38.866Z,129.38
2022-10-24T08:05:38.803Z,118.13
2022-10-24T08:06:38.748Z,118.13
2022-10-24T08:07:38.685Z,123.75
2022-10-24T08:08:39.020Z,123.75
2022-10-24T08:09:38.560Z,129.38
2022-10-24T08:10:38.496Z,129.38
2022-10-24T08:11:38.436Z,135.00
2022-10-24T08:12:38.375Z,135.00
2022-10-24T08:13:38.315Z,129.38
2022-10-24T08:14:38.252Z,135.00
2022-10-24T08:15:38.215Z,140.63
2022-10-24T08:16:38.132Z,146.25
2022-10-24T08:17:38.067Z,151.88
2022-10-24T08:18:39.469Z,151.88
2022-10-24T08:19:39.508Z,163.13
2022-10-24T08:20:37.890Z,174.38
2022-10-24T08:21:37.823Z,180.00
2022-10-24T08:22:37.790Z,196.88
2022-10-24T08:23:37.703Z,202.50
2022-10-24T08:24:37.643Z,230.63
2022-10-24T08:25:37.580Z,219.38
2022-10-24T08:26:37.521Z,219.38
2022-10-24T08:27:37.488Z,225.00
2022-10-24T08:28:37.400Z,202.50
2022-10-24T08:29:37.338Z,230.63
2022-10-24T08:30:37.281Z,236.25
2022-10-24T08:31:37.220Z,241.88
2022-10-24T08:32:37.159Z,236.25
2022-10-24T08:33:37.096Z,219.38
2022-10-24T08:34:37.036Z,219.38
2022-10-24T08:35:36.977Z,202.50
2022-10-24T08:36:36.917Z,202.50
2022-10-24T08:38:36.800Z,168.75
2022-10-24T08:39:36.738Z,157.50
2022-10-24T08:40:36.678Z,180.00
2022-10-24T08:41:36.618Z,208.13
2022-10-24T08:42:36.558Z,230.63
2022-10-24T08:43:36.506Z,219.38
2022-10-24T08:44:36.438Z,225.00
2022-10-24T08:45:36.378Z,208.13
2022-10-24T08:46:36.322Z,202.50
2022-10-24T08:48:36.202Z,180.00
2022-10-24T08:49:36.140Z,191.25
2022-10-24T08:50:36.087Z,196.88
2022-10-24T08:51:36.026Z,185.63
2022-10-24T08:52:35.963Z,191.25
2022-10-24T08:53:35.907Z,191.25
2022-10-24T08:54:35.846Z,208.13
2022-10-24T08:55:51.085Z,185.63
2022-10-24T08:56:35.755Z,168.75
2022-10-24T08:57:35.666Z,185.63
2022-10-24T08:58:35.610Z,185.63
2022-10-24T08:59:35.544Z,202.50
2022-10-24T09:00:35.492Z,196.88
2022-10-24T09:01:35.508Z,191.25
2022-10-24T09:02:35.450Z,202.50
2022-10-24T09:03:57.670Z,174.38
2022-10-24T09:04:35.250Z,151.88
2022-10-24T09:05:35.212Z,146.25
2022-10-24T09:06:35.132Z,140.63
2022-10-24T09:07:35.070Z,151.88
2022-10-24T09:08:35.013Z,140.63
2022-10-24T09:09:34.957Z,140.63
2022-10-24T09:10:34.898Z,146.25
2022-10-24T09:11:34.835Z,157.50
2022-10-24T09:12:34.777Z,174.38
2022-10-24T09:13:34.715Z,123.75
2022-10-24T09:14:34.658Z,112.50
2022-10-24T09:15:34.600Z,112.50
2022-10-24T09:16:34.545Z,151.88
2022-10-24T09:17:34.485Z,140.63
2022-10-24T09:18:34.420Z,140.63
2022-10-24T09:19:34.363Z,140.63
2022-10-24T09:20:34.313Z,140.63
2022-10-24T09:21:34.242Z,157.50
2022-10-24T09:22:34.182Z,157.50
2022-10-24T09:23:34.123Z,151.88
2022-10-24T09:24:34.064Z,151.88
2022-10-24T09:25:34.007Z,174.38
2022-10-24T09:26:33.946Z,185.63
2022-10-24T09:27:33.887Z,185.63
2022-10-24T09:28:33.832Z,185.63
2022-10-24T09:29:33.772Z,191.25
2022-10-24T09:30:34.285Z,191.25
2022-10-24T09:31:33.650Z,146.25
2022-10-24T09:32:33.589Z,140.63
2022-10-24T09:33:33.537Z,135.00
2022-10-24T09:34:33.472Z,123.75
2022-10-24T09:35:33.410Z,118.13
2022-10-24T09:36:33.350Z,112.50
2022-10-24T09:37:37.722Z,112.50
2022-10-24T09:38:33.231Z,112.50
2022-10-24T09:39:33.175Z,112.50
2022-10-24T09:40:33.117Z,106.88
2022-10-24T09:41:33.062Z,106.88
2022-10-24T09:42:32.994Z,112.50
2022-10-24T09:43:32.940Z,123.75
2022-10-24T09:44:32.884Z,140.63
2022-10-24T09:45:32.821Z,146.25
2022-10-24T09:46:32.823Z,146.25
2022-10-24T09:47:32.733Z,151.88
2022-10-24T09:48:32.638Z,140.63
2022-10-24T09:49:32.583Z,129.38
2022-10-24T09:50:32.526Z,123.75
2022-10-24T09:51:32.492Z,118.13
2022-10-24T09:52:32.405Z,118.13
2022-10-24T09:53:32.342Z,112.50
2022-10-24T09:54:32.280Z,106.88
2022-10-24T09:55:32.223Z,106.88
2022-10-24T09:56:32.162Z,101.25
2022-10-24T09:57:32.111Z,101.25
2022-10-24T09:58:32.045Z,101.25
2022-10-24T09:59:31.985Z,101.25
2022-10-24T10:00:31.925Z,101.25
2022-10-24T10:01:32.014Z,106.88
2022-10-24T10:02:31.861Z,101.25
2022-10-24T10:03:31.749Z,101.25
2022-10-24T10:04:31.695Z,106.88
2022-10-24T10:05:31.629Z,112.50
2022-10-24T10:06:31.609Z,118.13
2022-10-24T10:07:31.509Z,118.13
2022-10-24T10:08:31.451Z,112.50
2022-10-24T10:09:31.395Z,118.13
2022-10-24T10:10:31.329Z,112.50
2022-10-24T10:11:31.615Z,112.50
2022-10-24T10:12:31.212Z,118.13
2022-10-24T10:13:31.153Z,123.75
2022-10-24T10:14:31.090Z,123.75
2022-10-24T10:15:31.031Z,123.75
2022-10-24T10:16:30.976Z,123.75
2022-10-24T10:17:30.918Z,118.13
2022-10-24T10:18:30.853Z,123.75
2022-10-24T10:19:30.797Z,123.75
2022-10-24T10:20:30.736Z,129.38
2022-10-24T10:21:30.678Z,123.75
2022-10-24T10:22:30.629Z,118.13
2022-10-24T10:23:30.557Z,118.13
2022-10-24T10:24:30.496Z,112.50
2022-10-24T10:25:30.436Z,112.50
2022-10-24T10:26:30.380Z,106.88
2022-10-24T10:27:30.345Z,101.25
2022-10-24T10:28:30.257Z,101.25
2022-10-24T10:29:30.200Z,101.25
2022-10-24T10:30:30.139Z,101.25
2022-10-24T10:31:30.083Z,101.25
2022-10-24T10:32:30.027Z,101.25
2022-10-24T10:33:29.976Z,95.63
2022-10-24T10:34:29.903Z,101.25
2022-10-24T10:35:29.842Z,95.63
2022-10-24T10:36:29.798Z,95.63
2022-10-24T10:37:29.752Z,95.63
2022-10-24T10:38:29.664Z,95.63
2022-10-24T10:39:29.607Z,95.63
2022-10-24T10:40:29.544Z,90.00
2022-10-24T10:41:29.485Z,90.00
2022-10-24T10:42:29.424Z,90.00
2022-10-24T10:43:29.364Z,84.38
2022-10-24T10:44:29.306Z,84.38
2022-10-24T10:45:29.251Z,84.38
2022-10-24T10:46:29.189Z,84.38
2022-10-24T10:47:29.127Z,84.38
2022-10-24T10:48:29.066Z,78.75
2022-10-24T10:49:29.009Z,78.75
2022-10-24T10:50:28.955Z,78.75
2022-10-24T10:51:28.891Z,78.75
2022-10-24T10:52:28.830Z,78.75
2022-10-24T10:53:28.769Z,73.13
2022-10-24T10:54:28.708Z,73.13
2022-10-24T10:55:28.651Z,73.13
2022-10-24T10:56:28.594Z,73.13
2022-10-24T10:57:29.200Z,73.13
2022-10-24T10:58:28.531Z,73.13
2022-10-24T10:59:29.513Z,73.13
2022-10-24T11:00:28.350Z,73.13
2022-10-24T11:01:28.418Z,73.13
2022-10-24T11:02:28.345Z,73.13
2022-10-24T11:03:28.173Z,73.13
2022-10-24T11:04:28.116Z,73.13
2022-10-24T11:05:28.056Z,73.13
2022-10-24T11:06:27.994Z,73.13
2022-10-24T11:07:27.933Z,73.13
2022-10-24T11:08:27.874Z,73.13
2022-10-24T11:09:27.815Z,73.13
2022-10-24T11:10:27.753Z,78.75
2022-10-24T11:11:27.694Z,78.75
2022-10-24T11:12:27.631Z,78.75
2022-10-24T11:13:27.574Z,78.75
2022-10-24T11:14:27.512Z,78.75
2022-10-24T11:15:27.453Z,78.75
2022-10-24T11:16:27.392Z,78.75
2022-10-24T11:17:27.334Z,78.75
2022-10-24T11:18:30.427Z,78.75
2022-10-24T11:19:27.214Z,78.75
2022-10-24T11:20:27.159Z,78.75
2022-10-24T11:21:27.097Z,73.13
2022-10-24T11:22:27.034Z,73.13
2022-10-24T11:23:26.977Z,73.13
2022-10-24T11:24:26.915Z,73.13
2022-10-24T11:25:26.857Z,73.13
2022-10-24T11:26:26.799Z,73.13
2022-10-24T11:27:26.735Z,73.13
2022-10-24T11:28:26.675Z,78.75
2022-10-24T11:29:26.625Z,78.75
2022-10-24T11:30:26.554Z,78.75
2022-10-24T11:31:26.497Z,78.75
2022-10-24T11:32:26.438Z,78.75
2022-10-24T11:33:26.378Z,84.38
2022-10-24T11:34:26.317Z,84.38
2022-10-24T11:35:26.259Z,84.38
2022-10-24T11:36:26.197Z,84.38
2022-10-24T11:37:26.142Z,84.38
2022-10-24T11:38:26.082Z,78.75
2022-10-24T11:39:26.020Z,78.75
2022-10-24T11:40:26.013Z,78.75
2022-10-24T11:41:25.905Z,78.75
2022-10-24T11:42:25.840Z,73.13
2022-10-24T11:43:25.779Z,73.13
2022-10-24T11:44:25.719Z,73.13
2022-10-24T11:45:25.661Z,73.13
2022-10-24T11:46:25.598Z,73.13
2022-10-24T11:47:25.545Z,73.13
2022-10-24T11:48:25.483Z,73.13
2022-10-24T11:49:25.422Z,73.13
2022-10-24T11:50:25.872Z,73.13
2022-10-24T11:51:25.301Z,78.75
2022-10-24T11:52:25.247Z,73.13
2022-10-24T11:53:25.194Z,73.13
2022-10-24T11:54:25.123Z,73.13
2022-10-24T11:55:25.061Z,73.13
2022-10-24T11:56:27.274Z,73.13
2022-10-24T11:57:24.949Z,73.13
2022-10-24T11:58:24.884Z,78.75
2022-10-24T11:59:24.825Z,84.38
2022-10-24T12:00:24.764Z,78.75
2022-10-24T12:01:24.763Z,73.13
2022-10-24T12:02:24.660Z,73.13
2022-10-24T12:03:24.586Z,73.13
2022-10-24T12:04:24.525Z,73.13
2022-10-24T12:05:24.467Z,73.13
2022-10-24T12:06:24.408Z,73.13
2022-10-24T12:07:24.345Z,73.13
2022-10-24T12:08:24.291Z,73.13
2022-10-24T12:09:24.227Z,73.13
2022-10-24T12:10:24.163Z,73.13
2022-10-24T12:11:24.109Z,73.13
2022-10-24T12:12:24.048Z,73.13
2022-10-24T12:13:23.992Z,73.13
2022-10-24T12:14:23.931Z,78.75
2022-10-24T12:15:23.867Z,78.75
2022-10-24T12:16:23.812Z,84.38
2022-10-24T12:17:23.751Z,84.38
2022-10-24T12:18:23.688Z,90.00
2022-10-24T12:19:23.656Z,90.00
2022-10-24T12:20:23.568Z,90.00
2022-10-24T12:21:26.062Z,90.00
2022-10-24T12:22:23.491Z,90.00
2022-10-24T12:23:23.389Z,90.00
2022-10-24T12:24:23.355Z,90.00
2022-10-24T12:25:23.276Z,84.38
2022-10-24T12:26:23.207Z,84.38
2022-10-24T12:27:23.149Z,84.38
2022-10-24T12:28:23.089Z,78.75
2022-10-24T12:29:23.030Z,78.75
2022-10-24T12:30:22.971Z,78.75
2022-10-24T12:31:26.158Z,78.75
2022-10-24T12:32:22.850Z,73.13
2022-10-24T12:33:22.792Z,78.75
2022-10-24T12:34:22.731Z,73.13
2022-10-24T12:35:30.508Z,78.75
2022-10-24T12:36:22.621Z,73.13
2022-10-24T12:37:22.552Z,73.13
2022-10-24T12:38:22.489Z,73.13
2022-10-24T12:39:22.454Z,73.13
2022-10-24T12:40:22.374Z,73.13
2022-10-24T12:41:22.314Z,73.13
2022-10-24T12:42:22.257Z,73.13
2022-10-24T12:43:22.194Z,73.13
2022-10-24T12:44:22.134Z,73.13
2022-10-24T12:45:22.077Z,73.13
2022-10-24T12:46:23.252Z,73.13
2022-10-24T12:47:21.955Z,73.13
2022-10-24T12:48:21.893Z,73.13
2022-10-24T12:49:24.317Z,73.13
2022-10-24T12:50:21.803Z,73.13
2022-10-24T12:51:21.717Z,73.13
2022-10-24T12:52:21.655Z,73.13
2022-10-24T12:53:21.596Z,73.13
2022-10-24T12:54:21.536Z,73.13
2022-10-24T12:55:21.475Z,73.13
2022-10-24T12:56:21.426Z,78.75
2022-10-24T12:57:21.360Z,78.75
2022-10-24T12:58:21.296Z,78.75
2022-10-24T12:59:21.237Z,90.00
2022-10-24T13:00:21.178Z,95.63
2022-10-24T13:01:21.160Z,95.63