createdAt,value
2023-04-17T00:01:58.449Z,13.20
2023-04-17T00:04:26.913Z,13.20
2023-04-17T00:06:55.292Z,13.20
2023-04-17T00:09:23.668Z,13.20
2023-04-17T00:11:53.342Z,13.20
2023-04-17T00:14:21.685Z,13.20
2023-04-17T00:16:50.208Z,13.20
2023-04-17T00:19:18.716Z,13.30
2023-04-17T00:21:47.006Z,13.30
2023-04-17T00:24:15.594Z,13.30
2023-04-17T00:26:43.904Z,13.30
2023-04-17T00:29:13.616Z,13.20
2023-04-17T00:31:42.161Z,13.20
2023-04-17T00:34:10.551Z,13.20
2023-04-17T00:36:39.093Z,13.20
2023-04-17T00:39:07.594Z,13.10
2023-04-17T00:41:35.980Z,13.20
2023-04-17T00:44:04.284Z,13.20
2023-04-17T00:46:34.124Z,13.20
2023-04-17T00:49:02.505Z,13.10
2023-04-17T00:51:31.635Z,13.00
2023-04-17T00:54:01.399Z,13.00
2023-04-17T00:56:30.738Z,13.10
2023-04-17T00:59:00.297Z,13.20
2023-04-17T01:01:28.795Z,13.20
2023-04-17T01:04:00.171Z,13.20
2023-04-17T01:06:28.837Z,13.10
2023-04-17T01:08:57.453Z,13.00
2023-04-17T01:11:26.745Z,12.90
2023-04-17T01:13:55.046Z,12.90
2023-04-17T01:16:24.451Z,12.90
2023-04-17T01:18:52.760Z,12.90
2023-04-17T01:21:22.559Z,12.90
2023-04-17T01:23:53.048Z,12.90
2023-04-17T01:26:25.478Z,12.90
2023-04-17T01:28:55.013Z,12.90
2023-04-17T01:31:24.208Z,12.80
2023-04-17T01:33:53.332Z,12.80
2023-04-17T01:36:21.765Z,12.80
2023-04-17T01:38:50.217Z,12.70
2023-04-17T01:41:18.477Z,12.70
2023-04-17T01:43:48.710Z,12.70
2023-04-17T01:46:17.070Z,12.80
2023-04-17T01:48:45.341Z,12.80
2023-04-17T01:51:13.674Z,12.80
2023-04-17T01:53:42.288Z,12.80
2023-04-17T01:56:10.659Z,12.90
2023-04-17T01:58:38.990Z,12.90
2023-04-17T02:01:09.017Z,12.90
2023-04-17T02:03:37.574Z,12.90
2023-04-17T02:06:06.610Z,13.00
2023-04-17T02:08:35.118Z,13.00
2023-04-17T02:11:05.042Z,13.10
2023-04-17T02:13:33.395Z,13.20
2023-04-17T02:16:01.677Z,13.20
2023-04-17T02:18:32.040Z,13.30
2023-04-17T02:21:01.969Z,13.10
2023-04-17T02:23:30.471Z,13.10
2023-04-17T02:25:58.915Z,13.00
2023-04-17T02:28:27.253Z,13.00
2023-04-17T02:30:55.640Z,13.00
2023-04-17T02:33:24.019Z,13.10
2023-04-17T02:35:53.939Z,13.10
2023-04-17T02:38:30.126Z,13.00
2023-04-17T02:40:59.017Z,13.00
2023-04-17T02:43:30.181Z,13.00
2023-04-17T02:45:58.694Z,13.10
2023-04-17T02:48:28.493Z,13.10
2023-04-17T02:50:58.606Z,13.10
2023-04-17T02:53:26.910Z,13.00
2023-04-17T02:55:55.242Z,13.00
2023-04-17T02:58:25.904Z,13.00
2023-04-17T03:01:02.445Z,12.80
2023-04-17T03:03:42.052Z,12.80
2023-04-17T03:06:14.618Z,12.80
2023-04-17T03:08:43.562Z,12.90
2023-04-17T03:11:11.901Z,13.00
2023-04-17T03:13:40.403Z,13.00
2023-04-17T03:16:09.060Z,12.90
2023-04-17T03:18:41.906Z,12.90
2023-04-17T03:21:10.545Z,12.90
2023-04-17T03:23:40.150Z,12.80
2023-04-17T03:26:09.465Z,12.80
2023-04-17T03:28:38.770Z,12.90
2023-04-17T03:31:07.384Z,12.90
2023-04-17T03:33:37.969Z,13.00
2023-04-17T03:36:07.206Z,13.00
2023-04-17T03:38:39.341Z,12.90
2023-04-17T03:41:10.236Z,12.90
2023-04-17T03:43:39.491Z,12.80
2023-04-17T03:46:10.770Z,12.70
2023-04-17T03:48:40.051Z,12.70
2023-04-17T03:51:08.660Z,12.70
2023-04-17T03:53:39.516Z,12.60
2023-04-17T03:56:11.170Z,12.70
2023-04-17T03:58:42.870Z,12.60
2023-04-17T04:01:14.821Z,12.50
2023-04-17T04:04:00.648Z,12.70
2023-04-17T04:06:30.826Z,12.80
2023-04-17T04:09:01.354Z,12.80
2023-04-17T04:11:29.895Z,12.80
2023-04-17T04:13:58.129Z,12.80
2023-04-17T04:16:27.446Z,12.60
2023-04-17T04:19:06.018Z,12.50
2023-04-17T04:21:34.563Z,12.60
2023-04-17T04:24:06.608Z,12.70
2023-04-17T04:26:35.181Z,12.70
2023-04-17T04:29:04.160Z,12.70
2023-04-17T04:31:53.207Z,12.80
2023-04-17T04:34:25.928Z,12.80
2023-04-17T04:36:54.652Z,12.90
2023-04-17T04:39:41.392Z,12.80
2023-04-17T04:42:12.014Z,12.80
2023-04-17T04:44:54.776Z,12.80
2023-04-17T04:47:25.873Z,12.90
2023-04-17T04:49:55.668Z,12.90
2023-04-17T04:52:24.643Z,13.00
2023-04-17T04:54:57.905Z,12.90
2023-04-17T04:57:27.073Z,13.00
2023-04-17T04:59:59.703Z,13.00
2023-04-17T05:02:37.040Z,13.10
2023-04-17T05:05:09.622Z,13.00
2023-04-17T05:07:38.520Z,13.00
2023-04-17T05:10:12.081Z,13.10
2023-04-17T05:12:45.772Z,13.10
2023-04-17T05:15:15.607Z,13.00
2023-04-17T05:17:45.001Z,13.00
2023-04-17T05:20:15.444Z,13.10
2023-04-17T05:22:51.421Z,13.00
2023-04-17T05:25:22.599Z,13.10
2023-04-17T05:27:52.654Z,13.00
2023-04-17T05:30:21.106Z,12.80
2023-04-17T05:32:54.614Z,12.80
2023-04-17T05:35:42.720Z,12.90
2023-04-17T05:38:12.014Z,12.80
2023-04-17T05:40:41.766Z,12.80
2023-04-17T05:43:11.223Z,12.90
2023-04-17T05:45:41.657Z,12.80
2023-04-17T05:48:10.941Z,12.70
2023-04-17T05:50:39.314Z,12.70
2023-04-17T05:53:09.118Z,12.70
2023-04-17T05:55:45.901Z,12.90
2023-04-17T06:00:46.792Z,13.20
2023-04-17T06:03:18.685Z,13.00
2023-04-17T06:05:49.805Z,13.00
2023-04-17T06:08:18.186Z,13.10
2023-04-17T06:10:49.002Z,12.90
2023-04-17T06:13:17.498Z,12.90
2023-04-17T06:15:48.639Z,12.70
2023-04-17T06:18:17.708Z,12.60
2023-04-17T06:20:46.503Z,12.70
2023-04-17T06:23:14.919Z,12.90
2023-04-17T06:25:44.117Z,13.00
2023-04-17T06:28:15.809Z,13.10
2023-04-17T06:30:44.649Z,13.30
2023-04-17T06:33:12.947Z,13.40
2023-04-17T06:35:42.962Z,13.40
2023-04-17T06:38:22.118Z,13.40
2023-04-17T06:40:52.135Z,13.50
2023-04-17T06:43:22.591Z,13.70
2023-04-17T06:45:51.079Z,13.90
2023-04-17T06:48:19.518Z,13.90
2023-04-17T06:50:47.840Z,14.00
2023-04-17T06:53:16.154Z,14.10
2023-04-17T06:55:45.225Z,14.30
2023-04-17T06:58:13.543Z,14.50
2023-04-17T07:00:43.415Z,14.60
2023-04-17T07:03:13.934Z,14.70
2023-04-17T07:05:44.650Z,14.70
2023-04-17T07:08:12.968Z,14.70
2023-04-17T07:10:41.269Z,14.70
2023-04-17T07:13:09.575Z,14.90
2023-04-17T07:15:38.194Z,15.10
2023-04-17T07:18:08.254Z,15.40
2023-04-17T07:20:36.614Z,15.70
2023-04-17T07:23:04.937Z,16.00
2023-04-17T07:25:33.200Z,16.20
2023-04-17T07:28:03.237Z,16.50
2023-04-17T07:30:32.790Z,16.50
2023-04-17T07:33:01.588Z,16.60
2023-04-17T07:35:31.290Z,16.30
2023-04-17T07:38:01.528Z,16.30
2023-04-17T07:40:30.146Z,16.70
2023-04-17T07:42:58.453Z,17.00
2023-04-17T07:45:28.554Z,17.40
2023-04-17T07:47:56.999Z,17.40
2023-04-17T07:50:25.473Z,17.60
2023-04-17T07:52:55.248Z,17.60
2023-04-17T07:55:23.713Z,17.50
2023-04-17T07:57:53.181Z,17.80
2023-04-17T08:00:23.831Z,18.10
2023-04-17T08:02:52.477Z,18.30
2023-04-17T08:05:21.050Z,18.30
2023-04-17T08:07:49.347Z,18.50
2023-04-17T08:10:19.059Z,18.50
2023-04-17T08:12:47.338Z,18.50
2023-04-17T08:15:15.681Z,18.60
2023-04-17T08:17:44.537Z,18.60
2023-04-17T08:20:14.553Z,18.10
2023-04-17T08:22:44.002Z,18.00
2023-04-17T08:25:13.127Z,17.80
2023-04-17T08:27:44.097Z,17.70
2023-04-17T08:30:16.903Z,17.50
2023-04-17T08:32:48.278Z,17.70
2023-04-17T08:35:17.585Z,17.80
2023-04-17T08:37:47.002Z,18.10
2023-04-17T08:40:17.199Z,18.50
2023-04-17T08:42:49.618Z,18.50
2023-04-17T08:45:18.443Z,18.60
2023-04-17T08:47:46.923Z,18.60
2023-04-17T08:50:17.721Z,18.70
2023-04-17T08:52:47.703Z,19.00
2023-04-17T08:55:19.678Z,19.00
2023-04-17T08:58:01.067Z,19.00
2023-04-17T09:00:32.209Z,19.00
2023-04-17T09:03:02.744Z,19.10
2023-04-17T09:05:33.606Z,19.40
2023-04-17T09:08:13.503Z,19.70
2023-04-17T09:10:44.265Z,19.90
2023-04-17T09:13:15.897Z,20.00
2023-04-17T09:15:45.902Z,20.00
2023-04-17T09:18:30.418Z,20.10
2023-04-17T09:20:59.945Z,19.80
2023-04-17T09:23:29.814Z,19.40
2023-04-17T09:26:09.040Z,19.20
2023-04-17T09:28:40.030Z,19.00
2023-04-17T09:31:24.781Z,19.10
2023-04-17T09:33:58.164Z,19.00
2023-04-17T09:36:28.033Z,19.00
2023-04-17T09:38:57.019Z,19.00
2023-04-17T09:41:27.277Z,18.80
2023-04-17T09:44:01.181Z,18.80
2023-04-17T09:46:38.190Z,18.80
2023-04-17T09:49:11.937Z,18.80
2023-04-17T09:51:40.942Z,18.70
2023-04-17T09:54:12.831Z,18.40
2023-04-17T09:56:41.776Z,18.40
2023-04-17T09:59:11.635Z,18.30
2023-04-17T10:01:41.004Z,18.60
2023-04-17T10:04:09.740Z,18.80
2023-04-17T10:06:39.404Z,18.80
2023-04-17T10:09:08.262Z,18.70
2023-04-17T10:11:39.680Z,18.70
2023-04-17T10:14:15.143Z,18.90
2023-04-17T10:16:43.920Z,19.10
2023-04-17T10:19:31.851Z,19.40
2023-04-17T10:22:34.181Z,19.30
2023-04-17T10:25:24.631Z,19.10
2023-04-17T10:27:58.476Z,19.20
2023-04-17T10:30:52.389Z,19.20
2023-04-17T10:33:23.141Z,19.30
2023-04-17T10:35:51.626Z,19.40
2023-04-17T10:38:36.602Z,19.40
2023-04-17T10:41:09.262Z,19.30
2023-04-17T10:43:41.790Z,19.40
2023-04-17T10:46:13.373Z,19.60
2023-04-17T10:48:49.854Z,19.40
2023-04-17T10:51:42.860Z,19.60
2023-04-17T10:54:13.790Z,19.60
2023-04-17T10:56:43.424Z,19.50
2023-04-17T10:59:13.470Z,19.40
2023-04-17T11:02:01.056Z,19.40
2023-04-17T11:04:31.653Z,19.70
2023-04-17T11:07:00.776Z,19.80
2023-04-17T11:09:30.454Z,19.90
2023-04-17T11:12:01.526Z,20.10
2023-04-17T11:14:30.473Z,20.30
2023-04-17T11:17:00.286Z,20.50
2023-04-17T11:19:28.765Z,20.60
2023-04-17T11:21:58.899Z,20.50
2023-04-17T11:24:29.014Z,20.10
2023-04-17T11:26:59.750Z,19.90
2023-04-17T11:29:29.091Z,19.60
2023-04-17T11:32:00.923Z,19.50
2023-04-17T11:34:29.363Z,19.70
2023-04-17T11:36:59.373Z,19.90
2023-04-17T11:39:30.928Z,20.10
2023-04-17T11:41:59.629Z,19.90
2023-04-17T11:44:29.664Z,20.00
2023-04-17T11:47:00.342Z,20.10
2023-04-17T11:49:29.623Z,20.30
2023-04-17T11:52:00.603Z,20.10
2023-04-17T11:54:29.338Z,20.10
2023-04-17T11:57:02.488Z,19.90
2023-04-17T11:59:32.819Z,20.00
2023-04-17T12:02:03.397Z,20.20
2023-04-17T12:04:34.302Z,20.40
2023-04-17T12:07:08.169Z,20.70
2023-04-17T12:09:37.129Z,20.80
2023-04-17T12:12:07.743Z,20.50
2023-04-17T12:14:36.625Z,20.50
2023-04-17T12:17:06.366Z,21.00
2023-04-17T12:19:34.759Z,20.90
2023-04-17T12:22:03.061Z,21.00
2023-04-17T12:24:31.437Z,21.40
2023-04-17T12:27:02.007Z,21.40
2023-04-17T12:29:43.296Z,21.00
2023-04-17T12:32:16.063Z,20.80
2023-04-17T12:34:45.304Z,20.40
2023-04-17T12:37:13.563Z,20.10
2023-04-17T12:39:41.981Z,19.60
2023-04-17T12:42:10.355Z,19.40
2023-04-17T12:44:39.834Z,19.30
2023-04-17T12:47:08.218Z,19.10
2023-04-17T12:49:37.995Z,19.30
2023-04-17T12:52:06.333Z,19.60
2023-04-17T12:54:34.683Z,19.60
2023-04-17T12:57:03.634Z,19.20
2023-04-17T12:59:31.915Z,19.00
2023-04-17T13:02:00.640Z,19.10
2023-04-17T13:04:29.345Z,19.40
2023-04-17T13:06:59.508Z,19.50
2023-04-17T13:09:27.838Z,19.40
2023-04-17T13:11:57.683Z,19.20
2023-04-17T13:14:26.119Z,19.10
2023-04-17T13:16:54.579Z,19.20
2023-04-17T13:19:23.209Z,19.50
2023-04-17T13:21:51.839Z,19.60
2023-04-17T13:24:22.353Z,19.60
2023-04-17T13:26:50.808Z,19.60
2023-04-17T13:29:19.778Z,19.40
2023-04-17T13:31:48.438Z,19.40
2023-04-17T13:34:16.885Z,19.40
2023-04-17T13:36:45.575Z,19.10
2023-04-17T13:39:15.016Z,18.70
2023-04-17T13:41:44.926Z,18.10
2023-04-17T13:44:13.866Z,17.40
2023-04-17T13:46:42.398Z,16.30
2023-04-17T13:49:11.296Z,15.20
2023-04-17T13:51:39.920Z,14.50
2023-04-17T13:54:09.197Z,14.20
2023-04-17T13:56:37.563Z,14.00
2023-04-17T13:59:07.477Z,13.80
2023-04-17T14:01:35.853Z,13.80
2023-04-17T14:04:04.398Z,13.80
2023-04-17T14:06:34.087Z,13.90
2023-04-17T14:09:02.678Z,13.90
2023-04-17T14:11:31.005Z,14.00
2023-04-17T14:13:59.502Z,14.00
2023-04-17T14:16:29.484Z,14.00
2023-04-17T14:19:13.340Z,14.10
2023-04-17T14:21:43.528Z,14.30
2023-04-17T14:24:12.239Z,14.50
2023-04-17T14:26:42.122Z,14.50
2023-04-17T14:29:13.917Z,14.50
2023-04-17T14:31:44.084Z,14.50
2023-04-17T14:34:12.534Z,14.40
2023-04-17T14:36:41.927Z,14.20
2023-04-17T14:39:11.622Z,14.00
2023-04-17T14:41:40.308Z,13.90
2023-04-17T14:44:08.726Z,13.70
2023-04-17T14:46:37.126Z,13.60
2023-04-17T14:49:06.880Z,13.40
2023-04-17T14:51:35.171Z,13.20
2023-04-17T14:54:03.454Z,13.10
2023-04-17T14:56:31.775Z,13.00
2023-04-17T14:59:00.553Z,13.00
2023-04-17T15:01:28.862Z,12.90
2023-04-17T15:03:57.308Z,12.90
2023-04-17T15:06:27.287Z,12.90
2023-04-17T15:08:55.577Z,13.00
2023-04-17T15:11:23.874Z,13.10
2023-04-17T15:13:52.562Z,13.10
2023-04-17T15:16:20.890Z,13.20
2023-04-17T15:18:49.603Z,13.10
2023-04-17T15:21:17.978Z,13.10
2023-04-17T15:23:47.704Z,13.10
2023-04-17T15:26:16.081Z,13.10
2023-04-17T15:28:44.343Z,13.10
2023-04-17T15:31:12.647Z,13.10
2023-04-17T15:33:41.888Z,13.10
2023-04-17T15:36:10.406Z,13.20
2023-04-17T15:38:38.733Z,13.10
2023-04-17T15:41:10.141Z,13.30
2023-04-17T15:43:39.589Z,13.50
2023-04-17T15:46:11.946Z,13.70
2023-04-17T15:48:40.794Z,13.90
2023-04-17T15:51:09.526Z,14.10
2023-04-17T15:53:38.035Z,14.20
2023-04-17T15:56:08.225Z,14.20
2023-04-17T15:58:36.550Z,14.20
2023-04-17T16:01:04.891Z,14.20
2023-04-17T16:03:33.484Z,14.10
2023-04-17T16:06:02.479Z,14.00
2023-04-17T16:08:30.787Z,14.00
2023-04-17T16:10:59.790Z,13.90
2023-04-17T16:13:29.644Z,13.90
2023-04-17T16:15:57.996Z,13.90
2023-04-17T16:18:26.514Z,13.90
2023-04-17T16:20:54.872Z,14.00
2023-04-17T16:23:23.311Z,14.00
2023-04-17T16:25:51.567Z,14.00
2023-04-17T16:28:20.124Z,14.00
2023-04-17T16:30:49.938Z,13.90
2023-04-17T16:33:18.270Z,13.90
2023-04-17T16:35:46.550Z,14.00
2023-04-17T16:38:14.884Z,13.90
2023-04-17T16:40:43.270Z,13.90
2023-04-17T16:43:11.783Z,14.00
2023-04-17T16:45:40.583Z,14.00
2023-04-17T16:48:11.308Z,14.00
2023-04-17T16:50:40.170Z,14.10
2023-04-17T16:53:08.558Z,14.00
2023-04-17T16:55:37.927Z,14.00
2023-04-17T16:58:06.359Z,14.00
2023-04-17T17:00:34.774Z,14.00
2023-04-17T17:03:03.455Z,14.00
2023-04-17T17:05:33.331Z,13.90
2023-04-17T17:08:01.606Z,13.90
2023-04-17T17:10:29.871Z,13.70
2023-04-17T17:12:58.171Z,13.70
2023-04-17T17:15:26.493Z,13.60
2023-04-17T17:17:54.953Z,13.50
2023-04-17T17:20:23.270Z,13.30
2023-04-17T17:22:52.955Z,13.20
2023-04-17T17:25:21.261Z,13.10
2023-04-17T17:27:49.553Z,13.10
2023-04-17T17:30:18.126Z,13.10
2023-04-17T17:32:46.525Z,13.00
2023-04-17T17:35:14.932Z,13.00
2023-04-17T17:37:43.411Z,13.00
2023-04-17T17:40:13.624Z,13.00
2023-04-17T17:42:41.986Z,13.00
2023-04-17T17:45:11.653Z,12.90
2023-04-17T17:47:40.568Z,12.80
2023-04-17T17:50:10.000Z,12.70
2023-04-17T17:52:38.351Z,12.60
2023-04-17T17:55:07.358Z,12.50
2023-04-17T17:57:48.365Z,12.40
2023-04-17T18:00:19.130Z,12.50
2023-04-17T18:02:47.594Z,12.50
2023-04-17T18:05:16.046Z,12.60
2023-04-17T18:07:44.381Z,12.70
2023-04-17T18:10:12.826Z,12.70
2023-04-17T18:12:42.850Z,12.60
2023-04-17T18:15:12.005Z,12.60
2023-04-17T18:17:40.352Z,12.60
2023-04-17T18:20:10.068Z,12.60
2023-04-17T18:22:38.530Z,12.50
2023-04-17T18:25:07.756Z,12.50
2023-04-17T18:27:37.109Z,12.50
2023-04-17T18:30:09.769Z,12.30
2023-04-17T18:32:38.202Z,12.30
2023-04-17T18:35:07.681Z,12.40
2023-04-17T18:37:36.005Z,12.40
2023-04-17T18:40:06.433Z,12.40
2023-04-17T18:42:34.827Z,12.50
2023-04-17T18:45:03.247Z,12.70
2023-04-17T18:47:33.147Z,12.80
2023-04-17T18:50:02.393Z,12.80
2023-04-17T18:52:30.710Z,12.80
2023-04-17T18:54:59.046Z,12.80
2023-04-17T18:57:27.392Z,12.80
2023-04-17T18:59:55.814Z,12.80
2023-04-17T19:02:24.272Z,12.70
2023-04-17T19:04:56.167Z,12.70
2023-04-17T19:07:24.881Z,12.70
2023-04-17T19:09:53.148Z,12.70
2023-04-17T19:12:21.510Z,12.70
2023-04-17T19:14:49.806Z,12.50
2023-04-17T19:17:18.156Z,12.50
2023-04-17T19:19:46.395Z,12.50
2023-04-17T19:22:18.018Z,12.50
2023-04-17T19:24:49.934Z,12.40
2023-04-17T19:27:18.589Z,12.40
2023-04-17T19:29:47.354Z,12.40
2023-04-17T19:32:16.997Z,12.30
2023-04-17T19:34:45.499Z,12.40
2023-04-17T19:37:15.112Z,12.50
2023-04-17T19:39:43.386Z,12.40
2023-04-17T19:42:11.717Z,12.40
2023-04-17T19:44:40.012Z,12.50
2023-04-17T19:47:08.423Z,12.50
2023-04-17T19:49:36.933Z,12.50
2023-04-17T19:52:05.551Z,12.40
2023-04-17T19:54:35.269Z,12.40
2023-04-17T19:57:03.632Z,12.40
2023-04-17T19:59:31.939Z,12.40
2023-04-17T20:02:01.955Z,12.50
2023-04-17T20:04:30.383Z,12.40
2023-04-17T20:06:58.966Z,12.50
2023-04-17T20:09:27.370Z,12.50
2023-04-17T20:11:57.020Z,12.50
2023-04-17T20:14:25.845Z,12.50
2023-04-17T20:16:54.235Z,12.50
2023-04-17T20:19:22.640Z,12.60
2023-04-17T20:21:50.928Z,12.60
2023-04-17T20:24:19.205Z,12.70
2023-04-17T20:26:47.544Z,12.70
2023-04-17T20:29:17.262Z,12.70
2023-04-17T20:31:45.709Z,12.80
2023-04-17T20:34:17.290Z,12.80
2023-04-17T20:36:45.685Z,12.80
2023-04-17T20:39:14.955Z,12.80
2023-04-17T20:41:43.370Z,12.70
2023-04-17T20:44:12.076Z,12.60
2023-04-17T20:46:42.302Z,12.50
2023-04-17T20:49:10.874Z,12.50
2023-04-17T20:51:39.271Z,12.40
2023-04-17T20:54:07.584Z,12.30
2023-04-17T20:56:35.934Z,12.30
2023-04-17T20:59:04.201Z,12.20
2023-04-17T21:01:32.561Z,12.20
2023-04-17T21:04:02.403Z,12.30
2023-04-17T21:06:30.740Z,12.20
2023-04-17T21:08:59.009Z,12.30
2023-04-17T21:11:27.429Z,12.30
2023-04-17T21:13:55.772Z,12.30
2023-04-17T21:16:24.152Z,12.40
2023-04-17T21:18:52.496Z,12.40
2023-04-17T21:21:22.276Z,12.40
2023-04-17T21:23:50.582Z,12.40
2023-04-17T21:26:19.321Z,12.40
2023-04-17T21:28:47.585Z,12.40
2023-04-17T21:31:16.479Z,12.40
2023-04-17T21:33:44.847Z,12.40
2023-04-17T21:36:13.221Z,12.30
2023-04-17T21:38:42.941Z,12.30
2023-04-17T21:41:12.139Z,12.30
2023-04-17T21:43:40.441Z,12.30
2023-04-17T21:46:10.834Z,12.20
2023-04-17T21:48:39.933Z,12.20
2023-04-17T21:51:08.250Z,12.20
2023-04-17T21:53:37.898Z,12.20
2023-04-17T21:56:08.258Z,12.20
2023-04-17T21:58:36.570Z,12.20
2023-04-17T22:01:05.068Z,12.10
2023-04-17T22:03:33.490Z,12.00
2023-04-17T22:06:01.862Z,11.90
2023-04-17T22:08:30.137Z,12.00
2023-04-17T22:10:59.469Z,12.00
2023-04-17T22:13:29.109Z,12.00
2023-04-17T22:15:58.542Z,11.90
2023-04-17T22:18:27.305Z,11.90
2023-04-17T22:20:55.890Z,11.90
2023-04-17T22:23:24.226Z,11.90
2023-04-17T22:25:52.457Z,11.80
2023-04-17T22:28:20.863Z,11.90
2023-04-17T22:30:52.833Z,11.90
2023-04-17T22:33:21.175Z,11.90
2023-04-17T22:35:50.335Z,11.90
2023-04-17T22:38:19.763Z,11.90
2023-04-17T22:40:48.167Z,11.90
2023-04-17T22:43:16.560Z,12.10
2023-04-17T22:45:45.352Z,12.10
2023-04-17T22:48:15.021Z,12.20
2023-04-17T22:50:43.843Z,12.10
2023-04-17T22:53:12.260Z,12.00
2023-04-17T22:55:40.504Z,11.90
2023-04-17T22:58:08.884Z,11.80
2023-04-17T23:00:37.736Z,11.70
2023-04-17T23:03:06.106Z,11.60
2023-04-17T23:05:36.129Z,11.60
2023-04-17T23:08:04.432Z,11.40
2023-04-17T23:10:32.687Z,11.40
2023-04-17T23:13:01.051Z,11.40
2023-04-17T23:15:29.366Z,11.40
2023-04-17T23:17:58.497Z,11.40
2023-04-17T23:20:26.812Z,11.30
2023-04-17T23:22:56.557Z,11.40
2023-04-17T23:25:25.590Z,11.40
2023-04-17T23:27:53.884Z,11.40
2023-04-17T23:30:22.303Z,11.30
2023-04-17T23:32:53.647Z,11.30
2023-04-17T23:35:22.707Z,11.30
2023-04-17T23:37:51.683Z,11.40
2023-04-17T23:40:21.449Z,11.30
2023-04-17T23:42:49.682Z,11.20
2023-04-17T23:45:18.043Z,11.10
2023-04-17T23:47:46.534Z,11.10
2023-04-17T23:50:15.045Z,11.10
2023-04-17T23:52:43.315Z,11.20
2023-04-17T23:55:11.572Z,11.10
2023-04-17T23:57:41.265Z,11.10
