createdAt,value
2022-11-26T00:04:29.190Z,46
2022-11-26T00:09:35.285Z,46
2022-11-26T00:14:41.372Z,46
2022-11-26T00:19:47.461Z,46
2022-11-26T00:24:53.626Z,46
2022-11-26T00:29:59.777Z,46
2022-11-26T00:35:05.926Z,46
2022-11-26T00:40:12.120Z,46
2022-11-26T00:45:18.271Z,46
2022-11-26T00:50:24.379Z,46
2022-11-26T00:55:30.527Z,46
2022-11-26T01:00:36.681Z,46
2022-11-26T01:05:42.830Z,46
2022-11-26T01:10:48.986Z,46
2022-11-26T01:15:55.152Z,46
2022-11-26T01:21:01.286Z,46
2022-11-26T01:26:07.458Z,46
2022-11-26T01:31:13.708Z,46
2022-11-26T01:36:20.025Z,46
2022-11-26T01:41:26.254Z,46
2022-11-26T01:46:32.509Z,46
2022-11-26T01:51:38.775Z,46
2022-11-26T01:56:45.033Z,46
2022-11-26T02:01:51.302Z,46
2022-11-26T02:06:57.573Z,46
2022-11-26T02:12:03.849Z,46
2022-11-26T02:17:10.094Z,46
2022-11-26T02:22:16.371Z,46
2022-11-26T02:27:22.633Z,46
2022-11-26T02:32:28.894Z,46
2022-11-26T02:37:35.377Z,46
2022-11-26T02:42:41.837Z,46
2022-11-26T02:52:54.792Z,46
2022-11-26T02:58:01.257Z,46
2022-11-26T03:03:07.725Z,46
2022-11-26T03:08:14.200Z,46
2022-11-26T03:13:20.689Z,46
2022-11-26T03:18:27.139Z,46
2022-11-26T03:23:33.615Z,46
2022-11-26T03:28:40.082Z,46
2022-11-26T03:33:46.549Z,46
2022-11-26T03:38:53.024Z,46
2022-11-26T03:44:00.066Z,46
2022-11-26T03:49:07.048Z,46
2022-11-26T03:54:14.055Z,46
2022-11-26T03:59:21.055Z,46
2022-11-26T04:04:28.076Z,46
2022-11-26T04:09:35.069Z,46
2022-11-26T04:14:42.067Z,46
2022-11-26T04:19:49.082Z,46.5
2022-11-26T04:24:56.082Z,46.5
2022-11-26T04:30:03.100Z,46.5
2022-11-26T04:35:10.097Z,46.5
2022-11-26T04:40:17.170Z,46.5
2022-11-26T04:45:22.833Z,46.5
2022-11-26T04:50:28.919Z,46.5
2022-11-26T04:55:35.027Z,46.5
2022-11-26T05:00:41.111Z,46.5
2022-11-26T05:05:47.209Z,46.5
2022-11-26T05:10:53.290Z,46.5
2022-11-26T05:15:59.375Z,46.5
2022-11-26T05:21:05.461Z,46.5
2022-11-26T05:26:11.553Z,46.5
2022-11-26T05:31:17.662Z,46.5
2022-11-26T05:36:23.737Z,46.5
2022-11-26T05:41:29.830Z,46.5
2022-11-26T05:46:35.909Z,46.5
2022-11-26T05:51:42.010Z,46.5
2022-11-26T05:56:48.090Z,46.5
2022-11-26T06:01:54.184Z,46.5
2022-11-26T06:07:00.308Z,46.5
2022-11-26T06:12:06.368Z,46.5
2022-11-26T06:17:12.456Z,46.5
2022-11-26T06:27:24.631Z,46.5
2022-11-26T06:32:30.726Z,46.5
2022-11-26T06:37:36.814Z,46.5
2022-11-26T06:42:42.898Z,46.5
2022-11-26T06:47:48.999Z,46.5
2022-11-26T06:52:55.156Z,46.5
2022-11-26T06:58:01.318Z,46.5
2022-11-26T07:03:07.460Z,46.5
2022-11-26T07:08:13.615Z,46.5
2022-11-26T07:13:19.762Z,46.5
2022-11-26T07:18:25.913Z,46.5
2022-11-26T07:23:32.069Z,46.5
2022-11-26T07:28:38.217Z,46.5
2022-11-26T07:33:44.367Z,46.5
2022-11-26T07:38:50.520Z,46.5
2022-11-26T07:43:56.678Z,46.5
2022-11-26T07:49:02.901Z,46.5
2022-11-26T07:54:08.977Z,46.5
2022-11-26T07:59:15.270Z,46.5
2022-11-26T08:04:21.684Z,46.5
2022-11-26T08:09:27.855Z,46.5
2022-11-26T08:14:34.088Z,46.5
2022-11-26T08:19:40.342Z,46.5
2022-11-26T08:24:46.574Z,46.5
2022-11-26T08:29:52.848Z,46.5
2022-11-26T08:34:59.124Z,46.5
2022-11-26T08:40:05.409Z,46.5
2022-11-26T08:45:11.757Z,46.5
2022-11-26T08:50:18.038Z,46.5
2022-11-26T08:55:24.167Z,46.5
2022-11-26T09:00:30.459Z,46.5
2022-11-26T09:05:36.922Z,46.5
2022-11-26T09:10:43.375Z,46.5
2022-11-26T09:15:49.974Z,46.5
2022-11-26T09:20:56.323Z,46.5
2022-11-26T09:26:02.845Z,46.5
2022-11-26T09:31:09.291Z,46.5
2022-11-26T09:36:15.854Z,46.5
2022-11-26T09:41:22.363Z,46.5
2022-11-26T09:51:35.366Z,46.5
2022-11-26T09:56:41.647Z,46.5
2022-11-26T10:01:48.096Z,46.5
2022-11-26T10:06:54.558Z,46.5
2022-11-26T10:12:01.776Z,46.5
2022-11-26T10:17:08.844Z,46.5
2022-11-26T10:22:15.687Z,46.5
2022-11-26T10:27:22.820Z,46.5
2022-11-26T10:32:29.782Z,47.5
2022-11-26T10:37:35.522Z,47
2022-11-26T10:42:41.769Z,48.5
2022-11-26T10:47:47.882Z,48.5
2022-11-26T10:52:54.084Z,50
2022-11-26T10:58:00.071Z,49.5
2022-11-26T11:03:06.287Z,50
2022-11-26T11:08:11.541Z,50
2022-11-26T11:13:17.475Z,50
2022-11-26T11:18:23.702Z,50
2022-11-26T11:23:29.767Z,49.5
2022-11-26T11:28:35.860Z,49
2022-11-26T11:33:41.982Z,49.5
2022-11-26T11:38:47.118Z,49.5
2022-11-26T11:43:53.173Z,50
2022-11-26T11:48:59.197Z,50
2022-11-26T11:54:05.403Z,50
2022-11-26T11:59:11.384Z,49
2022-11-26T12:04:17.495Z,49
2022-11-26T12:09:23.660Z,49
2022-11-26T12:14:29.656Z,49.5
2022-11-26T12:19:35.807Z,49
2022-11-26T12:24:41.852Z,48.5
2022-11-26T12:29:47.915Z,48
2022-11-26T12:34:53.946Z,47.5
2022-11-26T12:40:00.117Z,47.5
2022-11-26T12:45:06.223Z,47.5
2022-11-26T12:50:12.228Z,47
2022-11-26T12:55:18.474Z,46.5
2022-11-26T13:00:24.487Z,46
2022-11-26T13:05:30.605Z,46
2022-11-26T13:10:36.680Z,46
2022-11-26T13:15:42.793Z,46.5
2022-11-26T13:20:48.883Z,46.5
2022-11-26T13:25:54.959Z,46.5
2022-11-26T13:31:01.040Z,46.5
2022-11-26T13:36:07.230Z,46
2022-11-26T13:41:13.250Z,46.5
2022-11-26T13:46:19.323Z,46.5
2022-11-26T13:51:25.254Z,47
2022-11-26T13:56:31.484Z,47
2022-11-26T14:01:37.538Z,47
2022-11-26T14:06:43.706Z,47
2022-11-26T14:11:49.720Z,47
2022-11-26T14:16:55.735Z,47
2022-11-26T14:22:01.971Z,47
2022-11-26T14:27:08.069Z,47
2022-11-26T14:32:14.125Z,47
2022-11-26T14:37:20.075Z,46.5
2022-11-26T14:42:26.309Z,46.5
2022-11-26T14:47:32.530Z,46.5
2022-11-26T14:52:38.632Z,46.5
2022-11-26T14:57:44.818Z,46.5
2022-11-26T15:02:49.986Z,46.5
2022-11-26T15:07:56.145Z,46
2022-11-26T15:13:02.151Z,46
2022-11-26T15:18:08.222Z,46
2022-11-26T15:23:14.349Z,46
2022-11-26T15:28:20.271Z,46
2022-11-26T15:33:25.539Z,46
2022-11-26T15:38:31.757Z,46
2022-11-26T15:43:37.700Z,46
2022-11-26T15:48:43.686Z,46
2022-11-26T15:53:49.970Z,46
2022-11-26T15:58:55.996Z,46
2022-11-26T16:04:01.910Z,46
2022-11-26T16:09:08.063Z,46
2022-11-26T16:14:14.100Z,46.5
2022-11-26T16:19:20.194Z,46.5
2022-11-26T16:24:26.278Z,47
2022-11-26T16:29:32.397Z,47
2022-11-26T16:34:38.463Z,47
2022-11-26T16:39:44.591Z,47
2022-11-26T16:44:49.854Z,47.5
2022-11-26T16:49:55.902Z,47.5
2022-11-26T16:55:02.060Z,47.5
2022-11-26T17:00:08.017Z,47.5
2022-11-26T17:05:14.214Z,47.5
2022-11-26T17:10:20.169Z,47.5
2022-11-26T17:15:25.338Z,47.5
2022-11-26T17:20:31.476Z,48
2022-11-26T17:25:37.615Z,48
2022-11-26T17:30:43.652Z,48
2022-11-26T17:35:48.784Z,48
2022-11-26T17:40:54.883Z,48
2022-11-26T17:46:00.808Z,48
2022-11-26T17:51:07.040Z,48
2022-11-26T17:56:13.125Z,48
2022-11-26T18:01:19.134Z,48
2022-11-26T18:06:25.189Z,48
2022-11-26T18:11:31.278Z,48
2022-11-26T18:16:37.460Z,48
2022-11-26T18:21:43.444Z,48
2022-11-26T18:26:49.549Z,48
2022-11-26T18:31:55.752Z,48
2022-11-26T18:37:01.710Z,48
2022-11-26T18:42:07.950Z,48
2022-11-26T18:47:14.008Z,48
2022-11-26T18:52:20.174Z,48
2022-11-26T18:57:25.311Z,48
2022-11-26T19:02:31.330Z,48
2022-11-26T19:07:37.477Z,48
2022-11-26T19:12:43.459Z,48
2022-11-26T19:17:49.468Z,48
2022-11-26T19:22:55.710Z,48
2022-11-26T19:28:01.743Z,48
2022-11-26T19:33:07.917Z,48
2022-11-26T19:38:13.889Z,48
2022-11-26T19:43:20.031Z,48
2022-11-26T19:48:25.996Z,48
2022-11-26T19:53:32.084Z,48
2022-11-26T19:58:38.183Z,48
2022-11-26T20:03:44.402Z,48
2022-11-26T20:08:49.483Z,48
2022-11-26T20:13:55.633Z,48
2022-11-26T20:19:01.679Z,48
2022-11-26T20:24:07.699Z,48
2022-11-26T20:29:13.823Z,48
2022-11-26T20:34:19.922Z,48
2022-11-26T20:39:25.936Z,48
2022-11-26T20:44:32.170Z,48
2022-11-26T20:49:38.149Z,48
2022-11-26T20:54:44.320Z,48
2022-11-26T20:59:50.300Z,48
2022-11-26T21:04:55.466Z,48
2022-11-26T21:10:01.604Z,48
2022-11-26T21:15:07.684Z,48
2022-11-26T21:20:13.714Z,48
2022-11-26T21:25:19.893Z,48
2022-11-26T21:30:25.890Z,48
2022-11-26T21:35:32.052Z,48
2022-11-26T21:40:38.148Z,48
2022-11-26T21:45:44.133Z,48
2022-11-26T21:50:50.225Z,48
2022-11-26T21:55:56.309Z,48
2022-11-26T22:01:02.497Z,48
2022-11-26T22:06:08.494Z,48
2022-11-26T22:11:14.623Z,48
2022-11-26T22:16:20.711Z,48
2022-11-26T22:21:26.765Z,48
2022-11-26T22:26:32.870Z,48
2022-11-26T22:31:38.986Z,48
2022-11-26T22:36:45.050Z,48
2022-11-26T22:41:51.247Z,48
2022-11-26T22:52:03.335Z,48
2022-11-26T22:57:09.416Z,48
2022-11-26T23:02:15.493Z,48
2022-11-26T23:07:21.594Z,48
2022-11-26T23:12:27.707Z,48
2022-11-26T23:17:33.765Z,48
2022-11-26T23:22:39.881Z,48
2022-11-26T23:27:46.032Z,48
2022-11-26T23:32:52.049Z,48
2022-11-26T23:37:58.179Z,48
2022-11-26T23:43:04.296Z,48
2022-11-26T23:48:10.311Z,48
2022-11-26T23:53:16.401Z,48
2022-11-26T23:58:22.487Z,48
