createdAt,value
2019-04-26T00:00:36.094Z,2.43
2019-04-26T00:03:10.060Z,3.20
2019-04-26T00:05:41.787Z,4.57
2019-04-26T00:08:13.704Z,3.93
2019-04-26T00:11:00.360Z,2.20
2019-04-26T00:14:05.748Z,4.13
2019-04-26T00:16:56.164Z,1.20
2019-04-26T00:19:28.032Z,3.33
2019-04-26T00:21:59.689Z,1.33
2019-04-26T00:24:31.234Z,2.00
2019-04-26T00:27:02.690Z,1.97
2019-04-26T00:29:34.054Z,2.60
2019-04-26T00:32:05.680Z,2.87
2019-04-26T00:34:37.332Z,1.33
2019-04-26T00:37:08.820Z,2.43
2019-04-26T00:39:40.218Z,2.53
2019-04-26T00:42:13.161Z,4.60
2019-04-26T00:44:45.558Z,0.77
2019-04-26T00:47:19.100Z,1.23
2019-04-26T00:49:50.736Z,1.27
2019-04-26T00:52:23.906Z,1.43
2019-04-26T00:54:57.435Z,2.50
2019-04-26T00:57:31.374Z,2.07
2019-04-26T01:00:04.070Z,1.57
2019-04-26T01:02:41.006Z,4.47
2019-04-26T01:05:12.397Z,1.63
2019-04-26T01:07:45.514Z,2.00
2019-04-26T01:10:19.682Z,2.23
2019-04-26T01:12:51.177Z,1.83
2019-04-26T01:15:23.276Z,1.43
2019-04-26T01:17:55.761Z,1.43
2019-04-26T01:20:30.488Z,2.43
2019-04-26T01:23:06.436Z,0.93
2019-04-26T01:25:54.261Z,2.30
2019-04-26T01:28:41.624Z,2.60
2019-04-26T01:31:13.804Z,1.23
2019-04-26T01:33:47.216Z,3.93
2019-04-26T01:36:20.444Z,1.03
2019-04-26T01:38:56.265Z,3.07
2019-04-26T01:41:38.157Z,2.57
2019-04-26T01:44:15.777Z,2.23
2019-04-26T01:46:48.153Z,2.33
2019-04-26T01:49:24.190Z,1.53
2019-04-26T01:52:04.139Z,1.67
2019-04-26T01:54:42.319Z,1.33
2019-04-26T01:57:15.160Z,2.50
2019-04-26T01:59:53.629Z,5.00
2019-04-26T02:02:47.821Z,1.30
2019-04-26T02:05:23.983Z,2.10
2019-04-26T02:07:56.030Z,3.47
2019-04-26T02:10:28.698Z,3.03
2019-04-26T02:13:01.045Z,4.57
2019-04-26T02:15:34.727Z,1.47
2019-04-26T02:18:06.223Z,1.73
2019-04-26T02:21:31.901Z,3.70
2019-04-26T02:24:13.093Z,3.07
2019-04-26T02:26:46.667Z,2.03
2019-04-26T02:29:26.641Z,1.43
2019-04-26T02:32:06.370Z,1.63
2019-04-26T02:34:38.930Z,1.87
2019-04-26T02:37:14.180Z,3.23
2019-04-26T02:39:45.570Z,2.00
2019-04-26T02:42:43.104Z,3.83
2019-04-26T02:46:16.723Z,2.57
2019-04-26T02:49:23.018Z,3.17
2019-04-26T02:52:29.067Z,3.23
2019-04-26T02:55:14.951Z,2.80
2019-04-26T02:57:52.241Z,2.97
2019-04-26T03:00:23.610Z,1.77
2019-04-26T03:03:04.357Z,2.30
2019-04-26T03:05:40.962Z,2.80
2019-04-26T03:08:19.366Z,2.50
2019-04-26T03:11:06.688Z,1.83
2019-04-26T03:14:07.678Z,2.00
2019-04-26T03:17:05.221Z,3.60
2019-04-26T03:20:08.285Z,3.27
2019-04-26T03:23:04.864Z,3.27
2019-04-26T03:26:20.996Z,12.73
2019-04-26T03:29:25.770Z,4.60
2019-04-26T03:32:39.238Z,5.83
2019-04-26T03:35:41.314Z,5.10
2019-04-26T03:38:30.816Z,5.57
2019-04-26T03:41:42.462Z,4.40
2019-04-26T03:44:27.232Z,5.00
2019-04-26T03:47:07.514Z,5.47
2019-04-26T03:50:17.271Z,3.73
2019-04-26T03:53:42.554Z,3.23
2019-04-26T03:56:43.508Z,2.67
2019-04-26T03:59:48.914Z,4.57
2019-04-26T04:03:04.148Z,2.90
2019-04-26T04:05:47.729Z,1.93
2019-04-26T04:08:31.198Z,7.40
2019-04-26T04:11:09.076Z,2.33
2019-04-26T04:14:40.493Z,3.83
2019-04-26T04:17:29.365Z,2.63
2019-04-26T04:20:57.459Z,2.83
2019-04-26T04:23:48.821Z,4.83
2019-04-26T04:26:48.662Z,3.60
2019-04-26T04:29:54.637Z,2.40
2019-04-26T04:33:02.597Z,4.17
2019-04-26T04:35:42.351Z,2.27
2019-04-26T04:39:11.142Z,2.67
2019-04-26T04:42:27.538Z,3.30
2019-04-26T04:45:59.041Z,2.97
2019-04-26T04:49:24.179Z,2.50
2019-04-26T04:52:20.268Z,4.10
2019-04-26T04:55:08.135Z,1.53
2019-04-26T04:58:15.863Z,4.83
2019-04-26T05:01:34.984Z,2.70
2019-04-26T05:04:22.574Z,3.93
2019-04-26T05:07:40.837Z,3.63
2019-04-26T05:10:39.952Z,3.03
2019-04-26T05:13:46.402Z,2.20
2019-04-26T05:17:09.714Z,2.93
2019-04-26T05:20:40.883Z,4.30
2019-04-26T05:24:23.123Z,3.20
2019-04-26T05:27:33.824Z,3.10
2019-04-26T05:31:17.706Z,5.13
2019-04-26T05:34:38.784Z,4.80
2019-04-26T05:38:17.923Z,3.30
2019-04-26T05:41:37.095Z,3.73
2019-04-26T05:44:43.234Z,3.67
2019-04-26T05:48:03.245Z,2.77
2019-04-26T05:51:27.338Z,5.50
2019-04-26T05:54:54.172Z,3.20
2019-04-26T05:58:08.989Z,4.70
2019-04-26T06:01:33.340Z,3.03
2019-04-26T06:04:43.838Z,4.00
2019-04-26T06:07:50.926Z,4.47
2019-04-26T06:10:43.601Z,4.70
2019-04-26T06:13:59.888Z,3.10
2019-04-26T06:17:33.651Z,3.07
2019-04-26T06:20:28.968Z,3.70
2019-04-26T06:24:03.624Z,5.33
2019-04-26T06:27:13.599Z,3.83
2019-04-26T06:30:06.500Z,3.10
2019-04-26T06:33:06.061Z,3.70
2019-04-26T06:35:42.996Z,3.90
2019-04-26T06:39:15.525Z,4.33
2019-04-26T06:42:33.110Z,4.73
2019-04-26T06:45:43.036Z,3.90
2019-04-26T06:48:37.380Z,4.50
2019-04-26T06:51:24.577Z,2.63
2019-04-26T06:54:21.795Z,2.93
2019-04-26T06:57:59.936Z,5.70
2019-04-26T07:01:13.642Z,5.53
2019-04-26T07:04:44.585Z,2.37
2019-04-26T07:07:58.345Z,2.07
2019-04-26T07:11:33.489Z,2.60
2019-04-26T07:14:45.059Z,5.50
2019-04-26T07:17:28.228Z,2.43
2019-04-26T07:20:32.689Z,2.30
2019-04-26T07:24:21.543Z,3.57
2019-04-26T07:28:06.135Z,2.00
2019-04-26T07:31:06.114Z,3.40
2019-04-26T07:34:22.465Z,2.73
2019-04-26T07:37:53.585Z,3.27
2019-04-26T07:41:40.046Z,4.33
2019-04-26T07:44:51.977Z,2.80
2019-04-26T07:48:43.379Z,3.77
2019-04-26T07:52:28.358Z,2.80
2019-04-26T07:55:34.439Z,2.57
2019-04-26T07:58:55.290Z,2.30
2019-04-26T08:02:22.203Z,4.30
2019-04-26T08:05:05.851Z,4.00
2019-04-26T08:07:45.486Z,2.50
2019-04-26T08:10:21.301Z,2.80
2019-04-26T08:13:10.042Z,3.30
2019-04-26T08:16:01.167Z,3.00
2019-04-26T08:18:43.333Z,3.00
2019-04-26T08:21:31.830Z,2.93
2019-04-26T08:24:35.162Z,3.33
2019-04-26T08:27:23.942Z,5.37
2019-04-26T08:30:05.900Z,2.73
2019-04-26T08:32:43.764Z,3.30
2019-04-26T08:35:29.205Z,2.83
2019-04-26T08:38:16.080Z,3.17
2019-04-26T08:40:44.079Z,2.70
2019-04-26T08:43:33.992Z,3.43
2019-04-26T08:46:20.726Z,4.08
2019-04-26T08:49:06.418Z,3.33
2019-04-26T08:51:40.586Z,4.57
2019-04-26T08:54:20.317Z,4.03
2019-04-26T08:57:03.977Z,6.23
2019-04-26T08:59:40.433Z,3.00
2019-04-26T09:02:55.648Z,3.23
2019-04-26T09:05:49.971Z,4.67
2019-04-26T09:08:26.802Z,3.17
2019-04-26T09:11:03.084Z,4.23
2019-04-26T09:13:39.802Z,3.23
2019-04-26T09:16:17.953Z,2.73
2019-04-26T09:18:54.298Z,2.67
2019-04-26T09:21:38.054Z,4.37
2019-04-26T09:24:33.051Z,4.90
2019-04-26T09:27:26.191Z,5.87
2019-04-26T09:30:07.474Z,4.37
2019-04-26T09:32:49.998Z,4.47
2019-04-26T09:35:21.665Z,2.93
2019-04-26T09:37:53.140Z,6.50
2019-04-26T09:40:24.596Z,2.70
2019-04-26T09:43:23.670Z,3.10
2019-04-26T09:46:18.184Z,3.33
2019-04-26T09:48:55.900Z,2.73
2019-04-26T09:51:27.670Z,2.40
2019-04-26T09:53:59.110Z,5.57
2019-04-26T09:56:30.463Z,3.40
2019-04-26T09:59:05.698Z,8.47
2019-04-26T10:01:35.018Z,5.63
2019-04-26T10:04:06.447Z,3.80
2019-04-26T10:06:37.915Z,4.27
2019-04-26T10:09:21.392Z,4.73
2019-04-26T10:11:57.496Z,4.83
2019-04-26T10:14:46.447Z,6.23
2019-04-26T10:17:28.740Z,3.27
2019-04-26T10:20:00.172Z,4.30
2019-04-26T10:22:32.894Z,3.23
2019-04-26T10:25:08.059Z,3.63
2019-04-26T10:27:40.736Z,2.43
2019-04-26T10:30:13.503Z,2.57
2019-04-26T10:32:44.943Z,1.97
2019-04-26T10:35:21.568Z,5.63
2019-04-26T10:37:52.613Z,3.07
2019-04-26T10:40:35.057Z,2.47
2019-04-26T10:42:56.763Z,3.57
2019-04-26T10:45:28.627Z,4.27
2019-04-26T10:48:01.057Z,4.27
2019-04-26T10:50:34.455Z,2.87
2019-04-26T10:53:18.789Z,2.57
2019-04-26T10:56:07.614Z,2.00
2019-04-26T10:58:49.091Z,2.50
2019-04-26T11:01:20.606Z,4.13
2019-04-26T11:03:52.103Z,2.60
2019-04-26T11:06:24.157Z,2.00
2019-04-26T11:08:56.756Z,2.73
2019-04-26T11:11:28.215Z,3.57
2019-04-26T11:13:59.705Z,1.93
2019-04-26T11:16:31.116Z,2.70
2019-04-26T11:19:02.563Z,4.47
2019-04-26T11:21:34.082Z,1.77
2019-04-26T11:24:05.461Z,2.23
2019-04-26T11:26:36.874Z,2.23
2019-04-26T11:29:08.305Z,3.93
2019-04-26T11:31:39.749Z,2.47
2019-04-26T11:34:12.085Z,3.03
2019-04-26T11:36:43.618Z,4.37
2019-04-26T11:39:16.583Z,5.10
2019-04-26T11:41:48.020Z,6.80
2019-04-26T11:44:23.062Z,3.63
2019-04-26T11:46:52.565Z,2.73
2019-04-26T11:49:24.096Z,3.33
2019-04-26T11:51:58.683Z,3.87
2019-04-26T11:54:28.611Z,2.37
2019-04-26T11:57:00.002Z,2.20
2019-04-26T11:59:31.888Z,1.87
2019-04-26T12:02:03.384Z,3.30
2019-04-26T12:04:55.090Z,2.60
2019-04-26T12:07:32.285Z,2.73
2019-04-26T12:10:05.905Z,4.80
2019-04-26T12:12:38.402Z,2.50
2019-04-26T12:15:10.285Z,2.27
2019-04-26T12:17:41.721Z,2.40
2019-04-26T12:20:13.226Z,2.07
2019-04-26T12:22:44.619Z,2.40
2019-04-26T12:25:16.145Z,1.60
2019-04-26T12:27:47.792Z,1.90
2019-04-26T12:30:19.391Z,2.90
2019-04-26T12:32:50.885Z,2.23
2019-04-26T12:35:22.249Z,1.23
2019-04-26T12:37:54.784Z,1.20
2019-04-26T12:40:26.766Z,1.43
2019-04-26T12:42:58.161Z,2.20
2019-04-26T12:45:40.401Z,1.50
2019-04-26T12:48:15.798Z,3.47
2019-04-26T12:50:46.412Z,2.73
2019-04-26T12:53:18.155Z,1.93
2019-04-26T12:55:53.664Z,1.93
2019-04-26T12:58:22.600Z,1.10
2019-04-26T13:00:54.655Z,1.77
2019-04-26T13:03:29.211Z,0.87
2019-04-26T13:05:59.236Z,1.33
2019-04-26T13:08:31.636Z,0.97
2019-04-26T13:11:27.460Z,1.30
2019-04-26T13:14:03.280Z,2.10
2019-04-26T13:16:57.237Z,1.70
2019-04-26T13:19:28.584Z,2.10
2019-04-26T13:22:00.026Z,1.33
2019-04-26T13:24:35.455Z,1.17
2019-04-26T13:27:05.898Z,2.93
2019-04-26T13:29:38.524Z,1.80
2019-04-26T13:32:09.920Z,1.77
2019-04-26T13:34:41.264Z,1.30
2019-04-26T13:37:12.614Z,1.10
2019-04-26T13:39:43.988Z,4.20
2019-04-26T13:42:17.430Z,1.40
2019-04-26T13:45:16.058Z,5.37
2019-04-26T13:48:05.038Z,1.60
2019-04-26T13:50:41.697Z,1.90
2019-04-26T13:53:17.104Z,2.10
2019-04-26T13:55:48.455Z,2.40
2019-04-26T13:58:20.966Z,2.10
2019-04-26T14:00:52.896Z,2.07
2019-04-26T14:03:27.205Z,5.03
2019-04-26T14:05:58.446Z,2.63
2019-04-26T14:08:29.833Z,4.23
2019-04-26T14:11:01.179Z,2.30
2019-04-26T14:13:32.784Z,3.93
2019-04-26T14:16:04.573Z,2.20
2019-04-26T14:18:38.947Z,2.20
2019-04-26T14:21:09.034Z,4.23
2019-04-26T14:24:19.725Z,4.67
2019-04-26T14:26:57.438Z,2.83
2019-04-26T14:29:32.363Z,2.60
2019-04-26T14:32:01.876Z,4.07
2019-04-26T14:34:36.164Z,4.23
2019-04-26T14:37:10.833Z,4.57
2019-04-26T14:39:50.038Z,6.23
2019-04-26T14:42:12.496Z,6.53
2019-04-26T14:44:49.634Z,4.57
2019-04-26T14:47:18.113Z,4.90
2019-04-26T14:49:53.384Z,6.37
2019-04-26T14:52:27.419Z,5.77
2019-04-26T14:54:57.030Z,5.50
2019-04-26T14:57:31.491Z,5.73
2019-04-26T15:00:01.524Z,3.40
2019-04-26T15:03:08.418Z,3.63
2019-04-26T15:05:58.725Z,4.13
2019-04-26T15:08:32.167Z,2.97
2019-04-26T15:11:04.432Z,4.67
2019-04-26T15:13:40.284Z,3.13
2019-04-26T15:16:11.709Z,4.03
2019-04-26T15:18:42.700Z,4.80
2019-04-26T15:21:14.026Z,4.40
2019-04-26T15:23:45.437Z,4.10
2019-04-26T15:26:18.394Z,4.00
2019-04-26T15:28:51.495Z,3.27
2019-04-26T15:31:24.991Z,4.10
2019-04-26T15:33:56.058Z,4.17
2019-04-26T15:36:27.440Z,2.37
2019-04-26T15:39:00.278Z,2.47
2019-04-26T15:41:51.394Z,3.47
2019-04-26T15:44:38.693Z,2.50
2019-04-26T15:47:27.414Z,2.53
2019-04-26T15:50:03.900Z,1.60
2019-04-26T15:52:36.304Z,3.37
2019-04-26T15:55:08.084Z,1.83
2019-04-26T15:57:39.464Z,2.60
2019-04-26T16:00:12.554Z,2.80
2019-04-26T16:02:43.999Z,1.70
2019-04-26T16:05:16.747Z,1.70
2019-04-26T16:07:48.931Z,2.37
2019-04-26T16:10:20.308Z,1.27
2019-04-26T16:12:56.206Z,1.87
2019-04-26T16:15:25.776Z,1.70
2019-04-26T16:17:57.149Z,1.40
2019-04-26T16:20:31.663Z,0.90
2019-04-26T16:23:06.128Z,1.20
2019-04-26T16:25:38.396Z,1.13
2019-04-26T16:28:25.149Z,0.83
2019-04-26T16:31:15.473Z,1.60
2019-04-26T16:33:47.685Z,1.53
2019-04-26T16:36:19.033Z,1.30
2019-04-26T16:38:56.114Z,0.80
2019-04-26T16:41:27.220Z,0.70
2019-04-26T16:43:56.678Z,1.90
2019-04-26T16:46:28.052Z,1.73
2019-04-26T16:49:02.277Z,2.13
2019-04-26T16:51:34.002Z,1.60
2019-04-26T16:56:38.606Z,0.83
2019-04-26T16:59:14.312Z,0.87
2019-04-26T17:01:47.148Z,1.37
2019-04-26T17:04:19.963Z,1.97
2019-04-26T17:06:49.435Z,0.80
2019-04-26T17:09:23.491Z,1.13
2019-04-26T17:09:38.415Z,1.97
2019-04-26T17:11:54.021Z,1.00
2019-04-26T17:14:25.451Z,1.73
2019-04-26T17:16:56.796Z,1.10
2019-04-26T17:19:29.719Z,1.37
2019-04-26T17:22:20.673Z,1.10
2019-04-26T17:24:57.115Z,1.27
2019-04-26T17:27:28.485Z,1.10
2019-04-26T17:29:59.840Z,1.00
2019-04-26T17:32:31.345Z,1.10
2019-04-26T17:35:04.871Z,1.20
2019-04-26T17:37:35.764Z,1.50
2019-04-26T17:40:07.327Z,2.10
2019-04-26T17:42:38.644Z,1.23
2019-04-26T17:45:10.891Z,1.40
2019-04-26T17:47:42.503Z,2.13
2019-04-26T17:50:14.178Z,1.63
2019-04-26T17:52:45.561Z,2.20
2019-04-26T17:55:16.979Z,2.30
2019-04-26T17:57:50.252Z,3.30
2019-04-26T18:00:27.483Z,2.93
2019-04-26T18:02:57.680Z,2.20
2019-04-26T18:05:44.957Z,2.53
2019-04-26T18:08:30.621Z,3.80
2019-04-26T18:10:40.054Z,3.20
2019-04-26T18:13:15.971Z,3.27
2019-04-26T18:15:46.797Z,2.57
2019-04-26T18:18:34.179Z,3.20
2019-04-26T18:21:39.392Z,2.77
2019-04-26T18:24:10.918Z,2.53
2019-04-26T18:26:42.316Z,3.40
2019-04-26T18:29:13.672Z,4.70
2019-04-26T18:31:45.302Z,2.90
2019-04-26T18:34:16.707Z,2.33
2019-04-26T18:36:48.021Z,3.10
2019-04-26T18:39:22.829Z,2.87
2019-04-26T18:41:53.667Z,5.50
2019-04-26T18:44:36.325Z,2.60
2019-04-26T18:47:06.394Z,3.60
2019-04-26T18:49:37.767Z,3.13
2019-04-26T18:52:09.119Z,4.03
2019-04-26T18:54:59.387Z,4.73
2019-04-26T18:57:30.763Z,3.73
2019-04-26T19:00:03.819Z,4.30
2019-04-26T19:02:36.974Z,5.43
2019-04-26T19:05:08.687Z,3.87
2019-04-26T19:07:40.032Z,3.67
2019-04-26T19:10:12.078Z,3.50
2019-04-26T19:12:45.145Z,4.00
2019-04-26T19:15:41.726Z,4.00
2019-04-26T19:18:18.629Z,4.30
2019-04-26T19:20:59.135Z,4.20
2019-04-26T19:23:31.985Z,6.33
2019-04-26T19:26:03.461Z,6.40
2019-04-26T19:28:35.956Z,5.43
2019-04-26T19:31:07.951Z,5.30
2019-04-26T19:33:39.295Z,5.67
2019-04-26T19:36:13.589Z,6.53
2019-04-26T19:38:49.758Z,6.57
2019-04-26T19:41:17.374Z,5.50
2019-04-26T19:43:52.046Z,5.57
2019-04-26T19:46:48.495Z,5.27
2019-04-26T19:49:44.605Z,7.03
2019-04-26T19:52:39.626Z,6.73
2019-04-26T19:55:36.377Z,6.23
2019-04-26T19:58:16.135Z,7.63
2019-04-26T20:00:46.613Z,6.93
2019-04-26T20:03:17.050Z,6.27
2019-04-26T20:05:48.407Z,5.57
2019-04-26T20:08:21.554Z,6.10
2019-04-26T20:10:53.773Z,5.07
2019-04-26T20:13:25.157Z,4.90
2019-04-26T20:15:57.468Z,5.43
2019-04-26T20:18:32.778Z,4.90
2019-04-26T20:21:06.514Z,5.03
2019-04-26T20:23:38.312Z,6.23
2019-04-26T20:26:12.031Z,6.37
2019-04-26T20:28:43.350Z,5.00
2019-04-26T20:31:44.895Z,5.90
2019-04-26T20:34:14.457Z,5.83
2019-04-26T20:36:47.794Z,7.10
2019-04-26T20:39:20.877Z,5.60
2019-04-26T20:42:01.106Z,6.33
2019-04-26T20:44:28.747Z,6.03
2019-04-26T20:47:00.640Z,6.03
2019-04-26T20:49:32.205Z,5.87
2019-04-26T20:52:03.986Z,6.43
2019-04-26T20:54:35.337Z,5.83
2019-04-26T20:57:06.688Z,7.43
2019-04-26T20:59:38.058Z,8.33
2019-04-26T21:02:09.379Z,7.47
2019-04-26T21:04:44.114Z,6.50
2019-04-26T21:07:14.213Z,6.70
2019-04-26T21:09:45.513Z,6.37
2019-04-26T21:12:18.441Z,7.33
2019-04-26T21:14:51.760Z,6.63
2019-04-26T21:17:27.757Z,6.67
2019-04-26T21:19:58.662Z,6.20
2019-04-26T21:22:31.698Z,6.87
2019-04-26T21:25:08.466Z,7.20
2019-04-26T21:28:06.772Z,6.53
2019-04-26T21:31:11.819Z,6.77
2019-04-26T21:33:47.557Z,6.40
2019-04-26T21:36:41.017Z,6.13
2019-04-26T21:39:35.221Z,7.13
2019-04-26T21:42:05.536Z,7.37
2019-04-26T21:44:36.897Z,7.37
2019-04-26T21:47:08.273Z,7.60
2019-04-26T21:49:39.611Z,8.43
2019-04-26T21:52:10.994Z,8.10
2019-04-26T21:54:43.216Z,6.67
2019-04-26T21:57:14.636Z,6.80
2019-04-26T21:59:45.985Z,6.17
2019-04-26T22:02:18.304Z,6.60
2019-04-26T22:04:49.766Z,5.80
2019-04-26T22:07:21.102Z,6.03
2019-04-26T22:10:05.301Z,6.20
2019-04-26T22:12:36.336Z,6.23
2019-04-26T22:15:33.688Z,5.60
2019-04-26T22:18:10.300Z,6.47
2019-04-26T22:20:52.238Z,6.10
2019-04-26T22:23:47.643Z,6.57
2019-04-26T22:26:17.281Z,5.80
2019-04-26T22:28:48.665Z,5.20
2019-04-26T22:31:20.006Z,5.93
2019-04-26T22:33:53.079Z,6.07
2019-04-26T22:36:27.443Z,7.03
2019-04-26T22:39:01.744Z,7.63
2019-04-26T22:41:30.678Z,5.93
2019-04-26T22:44:17.847Z,6.27
2019-04-26T22:47:06.931Z,6.30
2019-04-26T22:49:41.804Z,7.63
2019-04-26T22:52:15.965Z,6.40
2019-04-26T22:54:46.515Z,7.03
2019-04-26T22:57:17.458Z,6.27
2019-04-26T22:59:50.666Z,7.10
2019-04-26T23:02:26.215Z,5.90
2019-04-26T23:04:56.036Z,5.90
2019-04-26T23:07:28.401Z,6.10
2019-04-26T23:09:59.790Z,6.07
2019-04-26T23:12:53.987Z,5.83
2019-04-26T23:15:37.999Z,6.27
2019-04-26T23:18:38.798Z,5.40
2019-04-26T23:21:30.133Z,5.40
2019-04-26T23:24:01.490Z,5.50
2019-04-26T23:26:33.477Z,5.63
2019-04-26T23:29:08.560Z,5.93
2019-04-26T23:31:41.658Z,6.33
2019-04-26T23:34:11.009Z,6.50
2019-04-26T23:36:43.695Z,6.57
2019-04-26T23:39:15.327Z,6.07
2019-04-26T23:41:46.663Z,7.13
2019-04-26T23:44:18.056Z,6.20
2019-04-26T23:46:49.361Z,6.60
2019-04-26T23:49:20.773Z,6.17
2019-04-26T23:51:53.342Z,6.00
2019-04-26T23:54:28.192Z,6.10
2019-04-26T23:56:58.983Z,5.90
2019-04-26T23:59:30.317Z,6.57
