createdAt,value
2018-09-17T00:21:33.157Z,9.80
2018-09-17T00:52:52.011Z,9.70
2018-09-17T01:21:15.291Z,9.20
2018-09-17T01:52:31.555Z,8.90
2018-09-17T02:20:54.790Z,9.50
2018-09-17T02:32:17.023Z,9.40
2018-09-17T02:34:46.801Z,9.50
2018-09-17T02:54:32.463Z,9.20
2018-09-17T03:31:34.524Z,8.50
2018-09-17T03:51:19.601Z,8.60
2018-09-17T04:22:35.575Z,8.40
2018-09-17T04:51:15.883Z,8.30
2018-09-17T05:22:33.846Z,8.80
2018-09-17T05:25:04.381Z,8.70
2018-09-17T05:27:35.125Z,8.70
2018-09-17T05:32:58.403Z,8.90
2018-09-17T05:35:29.553Z,8.90
2018-09-17T05:38:00.721Z,8.90
2018-09-17T05:40:37.954Z,9.00
2018-09-17T05:45:49.566Z,9.40
2018-09-17T05:48:24.634Z,9.50
2018-09-17T05:53:55.915Z,9.90
2018-09-17T05:56:29.368Z,10.00
2018-09-17T05:59:12.132Z,10.00
2018-09-17T06:01:54.925Z,9.90
2018-09-17T06:04:28.558Z,9.90
2018-09-17T06:07:03.085Z,9.90
2018-09-17T06:10:21.682Z,10.00
2018-09-17T06:15:36.836Z,10.50
2018-09-17T06:18:09.620Z,10.60
2018-09-17T06:20:40.969Z,10.50
2018-09-17T06:23:13.914Z,10.50
2018-09-17T06:25:53.032Z,10.70
2018-09-17T06:28:24.828Z,11.00
2018-09-17T06:30:56.230Z,11.20
2018-09-17T06:33:28.271Z,11.20
2018-09-17T06:36:04.900Z,11.30
2018-09-17T06:38:46.824Z,11.30
2018-09-17T06:41:17.995Z,11.40
2018-09-17T06:43:54.521Z,11.60
2018-09-17T06:46:25.681Z,11.70
2018-09-17T06:48:59.058Z,12.00
2018-09-17T06:51:34.280Z,12.20
2018-09-17T06:54:06.537Z,12.60
2018-09-17T07:02:41.803Z,13.00
2018-09-17T07:05:12.775Z,13.10
2018-09-17T07:07:46.475Z,13.30
2018-09-17T07:10:18.505Z,13.70
2018-09-17T07:12:52.814Z,13.90
2018-09-17T07:15:23.877Z,14.30
2018-09-17T07:17:55.499Z,14.40
2018-09-17T07:20:26.933Z,14.50
2018-09-17T07:22:59.415Z,14.80
2018-09-17T07:25:31.682Z,15.00
2018-09-17T09:22:57.159Z,20.90
2018-09-17T09:31:20.720Z,21.40
2018-09-17T09:33:50.549Z,21.60
2018-09-17T10:05:07.653Z,27.30
2018-09-17T10:19:13.520Z,30.10
2018-09-17T10:26:43.207Z,30.30
2018-09-17T10:29:15.244Z,30.80
2018-09-17T10:37:31.893Z,32.30
2018-09-17T10:40:02.476Z,32.70
2018-09-17T10:42:32.560Z,32.70
2018-09-17T10:45:01.384Z,32.80
2018-09-17T10:47:49.980Z,32.20
2018-09-17T10:50:18.926Z,32.00
2018-09-17T10:52:47.891Z,31.70
2018-09-17T10:55:16.694Z,31.50
2018-09-17T10:57:45.586Z,31.10
2018-09-17T11:00:14.463Z,31.80
2018-09-17T11:02:43.279Z,32.30
2018-09-17T11:05:13.181Z,31.70
2018-09-17T11:07:42.020Z,31.20
2018-09-17T11:10:12.789Z,31.30
2018-09-17T11:12:41.703Z,31.50
2018-09-17T11:15:10.521Z,32.40
2018-09-17T11:17:39.302Z,32.10
2018-09-17T11:20:08.092Z,32.00
2018-09-17T11:22:36.856Z,32.00
2018-09-17T11:25:05.764Z,32.10
2018-09-17T11:27:35.716Z,32.30
2018-09-17T11:30:05.818Z,32.20
2018-09-17T11:32:35.520Z,32.10
2018-09-17T11:35:22.849Z,32.00
2018-09-17T11:37:51.762Z,32.60
2018-09-17T11:40:20.645Z,32.70
2018-09-17T11:45:44.874Z,33.50
2018-09-17T11:48:13.759Z,34.10
2018-09-17T11:50:42.777Z,34.30
2018-09-17T11:53:11.704Z,34.40
2018-09-17T11:55:41.408Z,34.30
2018-09-17T11:58:10.186Z,34.00
2018-09-17T12:00:44.268Z,33.50
2018-09-17T12:03:18.535Z,33.50
2018-09-17T12:11:20.458Z,32.90
2018-09-17T12:13:49.301Z,33.20
2018-09-17T12:16:18.459Z,33.40
2018-09-17T12:18:47.187Z,33.90
2018-09-17T12:21:16.113Z,34.30
2018-09-17T12:23:44.903Z,34.00
2018-09-17T12:26:37.594Z,33.60
2018-09-17T12:29:07.213Z,33.10
2018-09-17T12:31:52.181Z,33.60
2018-09-17T12:34:21.055Z,33.60
2018-09-17T12:36:49.907Z,34.20
2018-09-17T12:39:18.790Z,34.50
2018-09-17T12:41:47.692Z,34.50
2018-09-17T12:44:16.534Z,34.30
2018-09-17T12:46:45.214Z,34.20
2018-09-17T12:49:14.485Z,34.90
2018-09-17T12:51:43.603Z,35.60
2018-09-17T12:54:12.705Z,36.00
2018-09-17T12:56:41.691Z,36.50
2018-09-17T12:59:10.601Z,36.90
2018-09-17T13:01:39.894Z,37.30
2018-09-17T13:07:01.846Z,37.20
2018-09-17T13:09:30.994Z,37.80
2018-09-17T13:11:59.825Z,38.20
2018-09-17T13:14:29.016Z,38.10
2018-09-17T13:16:58.165Z,38.10
2018-09-17T13:19:27.347Z,38.20
2018-09-17T13:21:56.308Z,38.20
2018-09-17T13:24:25.152Z,37.60
2018-09-17T13:26:54.439Z,37.60
2018-09-17T13:29:23.245Z,37.50
2018-09-17T13:31:52.072Z,37.40
2018-09-17T13:34:24.991Z,37.60
2018-09-17T13:36:53.787Z,37.10
2018-09-17T13:39:22.563Z,36.90
2018-09-17T13:41:51.576Z,37.20
2018-09-17T13:44:21.021Z,37.60
2018-09-17T13:46:49.659Z,37.40
2018-09-17T13:49:18.418Z,37.40
2018-09-17T13:51:47.195Z,37.90
2018-09-17T13:54:15.987Z,38.10
2018-09-17T13:56:44.899Z,38.20
2018-09-17T13:59:13.737Z,37.70
2018-09-17T14:01:42.506Z,36.90
2018-09-17T14:04:11.208Z,36.40
2018-09-17T14:06:41.075Z,36.00
2018-09-17T14:09:11.666Z,36.00
2018-09-17T14:11:42.022Z,35.80
2018-09-17T14:14:10.824Z,35.80
2018-09-17T14:16:40.332Z,35.90
2018-09-17T14:19:09.028Z,36.10
2018-09-17T14:21:39.574Z,36.60
2018-09-17T14:24:08.327Z,36.80
2018-09-17T14:26:37.808Z,36.70
2018-09-17T14:29:07.395Z,36.90
2018-09-17T14:31:41.356Z,36.40
2018-09-17T14:34:10.071Z,36.40
2018-09-17T14:36:39.473Z,37.00
2018-09-17T14:39:09.230Z,37.40
2018-09-17T14:41:37.999Z,37.50
2018-09-17T14:44:06.674Z,37.30
2018-09-17T14:46:35.407Z,37.30
2018-09-17T14:49:04.133Z,37.00
2018-09-17T14:51:32.837Z,37.00
2018-09-17T14:54:01.610Z,37.10
2018-09-17T14:56:30.395Z,37.10
2018-09-17T14:58:59.151Z,37.20
2018-09-17T15:01:28.012Z,37.70
2018-09-17T15:03:56.754Z,37.50
2018-09-17T15:06:25.461Z,37.20
2018-09-17T15:08:54.312Z,37.50
2018-09-17T15:11:23.214Z,37.60
2018-09-17T15:13:52.139Z,38.10
2018-09-17T15:16:21.339Z,38.30
2018-09-17T15:18:50.079Z,38.50
2018-09-17T15:21:19.082Z,38.60
2018-09-17T15:23:47.987Z,38.80
2018-09-17T15:26:16.827Z,38.90
2018-09-17T15:28:46.644Z,38.50
2018-09-17T15:31:15.593Z,38.20
2018-09-17T15:33:44.506Z,38.10
2018-09-17T15:36:13.278Z,37.70
2018-09-17T15:38:42.540Z,37.20
2018-09-17T15:41:11.416Z,37.10
2018-09-17T15:43:40.105Z,37.40
2018-09-17T15:46:09.286Z,37.70
2018-09-17T15:48:37.971Z,37.90
2018-09-17T15:51:06.667Z,37.70
2018-09-17T15:53:35.790Z,37.20
2018-09-17T15:56:04.584Z,36.70
2018-09-17T15:58:33.306Z,36.00
2018-09-17T16:01:02.030Z,35.90
2018-09-17T16:03:30.980Z,35.70
2018-09-17T16:06:00.464Z,35.30
2018-09-17T16:08:29.205Z,35.20
2018-09-17T16:10:58.379Z,35.30
2018-09-17T16:13:27.143Z,35.00
2018-09-17T16:15:56.051Z,35.00
2018-09-17T16:18:24.838Z,34.90
2018-09-17T16:20:53.903Z,34.90
2018-09-17T16:23:22.643Z,34.40
2018-09-17T16:25:51.375Z,34.10
2018-09-17T16:28:20.025Z,33.70
2018-09-17T16:30:48.939Z,33.90
2018-09-17T16:36:11.158Z,33.10
2018-09-17T16:38:39.975Z,32.80
2018-09-17T16:41:08.697Z,32.50
2018-09-17T16:43:37.495Z,32.00
2018-09-17T16:46:06.287Z,31.50
2018-09-17T16:48:35.067Z,31.50
2018-09-17T16:51:03.855Z,31.70
2018-09-17T16:53:32.753Z,31.70
2018-09-17T16:56:06.042Z,31.50
2018-09-17T16:58:34.833Z,31.20
2018-09-17T17:01:03.671Z,31.00
2018-09-17T17:03:32.678Z,31.30
2018-09-17T17:06:01.524Z,31.20
2018-09-17T17:08:30.330Z,31.00
2018-09-17T17:10:59.233Z,30.50
2018-09-17T17:13:28.030Z,30.00
2018-09-17T17:15:58.593Z,29.40
2018-09-17T17:18:27.502Z,28.80
2018-09-17T17:20:56.280Z,28.30
2018-09-17T17:23:25.032Z,27.60
2018-09-17T17:25:53.761Z,26.80
2018-09-17T17:28:22.921Z,26.20
2018-09-17T17:30:51.729Z,25.60
2018-09-17T17:33:20.681Z,25.00
2018-09-17T17:35:50.497Z,24.40
2018-09-17T17:38:19.401Z,23.90
2018-09-17T17:40:49.154Z,23.50
2018-09-17T17:43:22.571Z,23.10
2018-09-17T17:45:51.398Z,22.70
2018-09-17T17:48:20.209Z,22.30
2018-09-17T17:50:50.045Z,22.00
2018-09-17T17:53:18.979Z,21.90
2018-09-17T17:55:49.235Z,21.90
2018-09-17T17:58:19.468Z,21.70
2018-09-17T18:00:49.238Z,21.50
2018-09-17T18:03:18.077Z,21.30
2018-09-17T18:05:46.908Z,21.10
2018-09-17T18:08:15.766Z,20.80
2018-09-17T18:10:44.606Z,20.40
2018-09-17T18:13:13.551Z,20.10
2018-09-17T18:15:42.394Z,19.80
2018-09-17T18:18:11.340Z,19.50
2018-09-17T18:20:40.136Z,19.30
2018-09-17T18:23:09.200Z,19.10
2018-09-17T18:25:38.591Z,18.90
2018-09-17T18:28:07.638Z,18.80
2018-09-17T18:30:36.431Z,18.60
2018-09-17T18:33:07.789Z,18.50
2018-09-17T18:58:40.364Z,17.30
2018-09-17T19:27:07.415Z,16.40
2018-09-17T19:44:00.250Z,16.20
2018-09-17T19:46:32.676Z,16.00
2018-09-17T19:49:04.722Z,15.90
2018-09-17T20:34:46.673Z,14.70
2018-09-17T20:57:24.319Z,13.90
2018-09-17T21:28:39.964Z,13.20
2018-09-17T21:57:25.151Z,12.80
2018-09-17T22:40:13.631Z,12.80
2018-09-17T23:00:00.440Z,12.90
2018-09-17T23:28:26.464Z,13.30
